createdAt,value
2019-03-30T00:00:39.792Z,15.93
2019-03-30T00:03:09.300Z,15.17
2019-03-30T00:05:38.798Z,18.07
2019-03-30T00:08:08.321Z,17.37
2019-03-30T00:10:37.830Z,18.17
2019-03-30T00:13:07.342Z,18.20
2019-03-30T00:15:36.838Z,17.27
2019-03-30T00:18:06.359Z,19.70
2019-03-30T00:20:35.876Z,21.30
2019-03-30T00:23:05.367Z,23.27
2019-03-30T00:25:36.087Z,23.77
2019-03-30T00:28:05.576Z,23.17
2019-03-30T00:30:35.111Z,21.17
2019-03-30T00:33:04.659Z,18.20
2019-03-30T00:35:34.163Z,22.32
2019-03-30T00:38:04.241Z,22.15
2019-03-30T00:40:33.752Z,21.70
2019-03-30T00:43:03.245Z,22.10
2019-03-30T00:45:32.786Z,23.07
2019-03-30T00:48:02.304Z,23.37
2019-03-30T00:50:32.539Z,22.67
2019-03-30T00:53:02.029Z,21.27
2019-03-30T00:55:31.546Z,22.33
2019-03-30T00:58:01.058Z,22.97
2019-03-30T01:00:30.653Z,23.50
2019-03-30T01:03:00.870Z,23.05
2019-03-30T01:05:30.390Z,19.67
2019-03-30T01:07:59.908Z,22.27
2019-03-30T01:10:29.430Z,21.93
2019-03-30T01:12:58.927Z,21.27
2019-03-30T01:15:29.196Z,24.72
2019-03-30T01:17:58.710Z,22.17
2019-03-30T01:20:28.274Z,20.00
2019-03-30T01:22:57.888Z,21.30
2019-03-30T01:25:27.475Z,22.27
2019-03-30T01:27:57.520Z,24.00
2019-03-30T01:30:27.029Z,22.90
2019-03-30T01:32:56.539Z,22.67
2019-03-30T01:35:26.143Z,24.73
2019-03-30T01:37:55.761Z,22.15
2019-03-30T01:40:26.110Z,22.20
2019-03-30T01:42:55.621Z,24.00
2019-03-30T01:45:25.149Z,20.47
2019-03-30T01:47:54.642Z,21.27
2019-03-30T01:50:24.191Z,21.80
2019-03-30T01:52:54.095Z,22.48
2019-03-30T01:55:23.630Z,19.93
2019-03-30T01:57:53.124Z,23.30
2019-03-30T02:00:22.711Z,25.13
2019-03-30T02:02:52.213Z,26.43
2019-03-30T02:05:22.456Z,24.23
2019-03-30T02:07:51.955Z,25.03
2019-03-30T02:10:40.338Z,25.37
2019-03-30T02:13:09.850Z,24.50
2019-03-30T02:15:39.557Z,24.77
2019-03-30T02:18:09.742Z,22.00
2019-03-30T02:20:47.492Z,21.13
2019-03-30T02:23:17.344Z,23.43
2019-03-30T02:25:46.868Z,26.47
2019-03-30T02:28:16.452Z,25.53
2019-03-30T02:30:45.965Z,28.05
2019-03-30T02:33:15.464Z,26.63
2019-03-30T02:35:45.014Z,22.27
2019-03-30T02:38:14.503Z,22.33
2019-03-30T02:40:44.124Z,23.67
2019-03-30T02:43:13.692Z,23.73
2019-03-30T02:45:43.224Z,20.20
2019-03-30T02:48:12.728Z,24.27
2019-03-30T02:50:49.854Z,20.53
2019-03-30T02:53:13.489Z,19.82
2019-03-30T02:55:43.015Z,20.90
2019-03-30T02:58:12.542Z,22.40
2019-03-30T03:00:42.232Z,21.42
2019-03-30T03:03:11.774Z,20.23
2019-03-30T03:05:41.301Z,21.07
2019-03-30T03:08:10.814Z,21.60
2019-03-30T03:10:40.313Z,24.23
2019-03-30T03:13:09.866Z,21.90
2019-03-30T03:15:39.420Z,22.63
2019-03-30T03:18:08.930Z,22.40
2019-03-30T03:20:39.695Z,22.20
2019-03-30T03:23:09.223Z,21.57
2019-03-30T03:25:38.761Z,22.37
2019-03-30T03:28:08.327Z,22.13
2019-03-30T03:30:37.868Z,22.73
2019-03-30T03:33:08.434Z,21.12
2019-03-30T03:35:38.010Z,22.47
2019-03-30T03:38:07.560Z,21.57
2019-03-30T03:40:37.155Z,25.50
2019-03-30T03:43:06.723Z,26.70
2019-03-30T03:45:36.781Z,20.43
2019-03-30T03:48:06.401Z,21.80
2019-03-30T03:50:44.447Z,22.03
2019-03-30T03:53:15.853Z,19.17
2019-03-30T03:55:46.049Z,20.47
2019-03-30T03:58:17.425Z,19.13
2019-03-30T04:00:47.184Z,20.63
2019-03-30T04:03:18.305Z,20.63
2019-03-30T04:05:48.346Z,21.30
2019-03-30T04:08:17.931Z,20.10
2019-03-30T04:10:48.783Z,20.60
2019-03-30T04:13:18.557Z,18.43
2019-03-30T04:15:48.137Z,22.87
2019-03-30T04:18:18.845Z,22.67
2019-03-30T04:20:48.359Z,21.40
2019-03-30T04:23:17.864Z,18.80
2019-03-30T04:25:47.453Z,19.63
2019-03-30T04:28:17.033Z,18.33
2019-03-30T04:30:46.557Z,21.20
2019-03-30T04:33:16.069Z,18.07
2019-03-30T04:35:45.601Z,18.73
2019-03-30T04:38:15.114Z,20.83
2019-03-30T04:40:45.883Z,18.13
2019-03-30T04:43:15.378Z,22.27
2019-03-30T04:45:44.931Z,20.60
2019-03-30T04:48:14.550Z,18.57
2019-03-30T04:50:44.015Z,17.90
2019-03-30T04:53:14.529Z,16.60
2019-03-30T04:55:44.057Z,17.93
2019-03-30T04:58:13.555Z,18.40
2019-03-30T05:00:43.150Z,18.27
2019-03-30T05:03:12.657Z,20.47
2019-03-30T05:05:43.401Z,18.80
2019-03-30T05:08:13.104Z,20.13
2019-03-30T05:10:42.619Z,17.93
2019-03-30T05:13:12.142Z,17.03
2019-03-30T05:15:41.666Z,16.87
2019-03-30T05:18:11.333Z,16.80
2019-03-30T05:20:40.948Z,16.87
2019-03-30T05:23:10.467Z,17.90
2019-03-30T05:25:40.008Z,19.67
2019-03-30T05:28:09.530Z,18.47
2019-03-30T05:30:39.774Z,18.67
2019-03-30T05:33:09.364Z,16.60
2019-03-30T05:35:38.879Z,22.07
2019-03-30T05:38:08.401Z,18.37
2019-03-30T05:40:37.942Z,19.17
2019-03-30T05:43:07.454Z,16.40
2019-03-30T05:45:37.032Z,18.23
2019-03-30T05:48:06.574Z,17.27
2019-03-30T05:50:36.064Z,17.90
2019-03-30T05:53:05.595Z,18.25
2019-03-30T05:55:35.136Z,15.57
2019-03-30T05:58:04.743Z,17.97
2019-03-30T06:00:34.263Z,15.77
2019-03-30T06:03:03.800Z,13.20
2019-03-30T06:05:33.282Z,12.20
2019-03-30T06:08:02.793Z,11.83
2019-03-30T06:10:32.292Z,13.90
2019-03-30T06:13:01.804Z,11.65
2019-03-30T06:15:31.339Z,11.37
2019-03-30T06:18:01.055Z,11.22
2019-03-30T06:20:30.563Z,12.70
2019-03-30T06:23:00.055Z,15.37
2019-03-30T06:25:29.565Z,12.07
2019-03-30T06:27:59.101Z,12.23
2019-03-30T06:30:29.443Z,11.50
2019-03-30T06:32:59.875Z,13.58
2019-03-30T06:35:29.363Z,12.80
2019-03-30T06:37:58.883Z,13.10
2019-03-30T06:40:28.376Z,10.43
2019-03-30T06:42:57.893Z,11.03
2019-03-30T06:45:27.400Z,11.90
2019-03-30T06:47:56.950Z,11.17
2019-03-30T06:50:26.442Z,13.20
2019-03-30T06:52:58.674Z,12.97
2019-03-30T06:55:27.335Z,12.23
2019-03-30T06:57:56.995Z,10.10
2019-03-30T07:00:35.074Z,10.57
2019-03-30T07:03:06.959Z,9.90
2019-03-30T07:05:42.473Z,10.50
2019-03-30T07:08:15.512Z,10.63
2019-03-30T07:10:47.135Z,10.03
2019-03-30T07:13:16.935Z,9.40
2019-03-30T07:15:48.468Z,8.33
2019-03-30T07:18:19.470Z,9.90
2019-03-30T07:20:49.134Z,8.50
2019-03-30T07:23:18.740Z,8.30
2019-03-30T07:25:48.410Z,10.03
2019-03-30T07:28:17.913Z,9.40
2019-03-30T07:30:47.500Z,11.40
2019-03-30T07:33:17.030Z,9.33
2019-03-30T07:35:46.514Z,7.00
2019-03-30T07:38:16.033Z,6.37
2019-03-30T07:40:45.594Z,7.20
2019-03-30T07:43:15.104Z,4.80
2019-03-30T07:45:44.626Z,8.27
2019-03-30T07:48:14.141Z,5.70
2019-03-30T07:50:43.653Z,6.70
2019-03-30T07:53:25.807Z,8.10
2019-03-30T07:55:44.396Z,7.07
2019-03-30T07:58:13.923Z,5.60
2019-03-30T08:00:44.364Z,5.78
2019-03-30T08:03:13.894Z,8.03
2019-03-30T08:05:43.416Z,6.27
2019-03-30T08:08:12.995Z,6.73
2019-03-30T08:10:42.626Z,7.17
2019-03-30T08:13:13.427Z,5.33
2019-03-30T08:15:42.972Z,6.97
2019-03-30T08:18:12.492Z,6.85
2019-03-30T08:20:42.055Z,6.47
2019-03-30T08:23:11.577Z,8.43
2019-03-30T08:25:41.073Z,7.75
2019-03-30T08:28:10.594Z,6.17
2019-03-30T08:30:40.182Z,7.00
2019-03-30T08:33:09.708Z,7.80
2019-03-30T08:35:39.235Z,9.20
2019-03-30T08:38:08.753Z,7.80
2019-03-30T08:40:38.260Z,7.40
2019-03-30T08:43:07.781Z,9.63
2019-03-30T08:45:37.293Z,8.35
2019-03-30T08:48:06.799Z,7.60
2019-03-30T08:50:36.377Z,9.25
2019-03-30T08:53:05.908Z,7.17
2019-03-30T08:55:35.410Z,8.57
2019-03-30T08:58:04.960Z,8.47
2019-03-30T09:00:39.693Z,8.68
2019-03-30T09:03:09.578Z,8.53
2019-03-30T09:05:39.178Z,8.58
2019-03-30T09:08:09.720Z,10.47
2019-03-30T09:10:39.322Z,9.93
2019-03-30T09:13:08.889Z,9.97
2019-03-30T09:15:38.445Z,9.50
2019-03-30T09:18:07.988Z,12.25
2019-03-30T09:20:37.554Z,10.23
2019-03-30T09:23:07.108Z,12.43
2019-03-30T09:25:36.778Z,13.23
2019-03-30T09:28:06.294Z,9.90
2019-03-30T09:30:35.811Z,11.00
2019-03-30T09:33:05.327Z,11.68
2019-03-30T09:35:34.833Z,11.80
2019-03-30T09:38:04.624Z,12.97
2019-03-30T09:40:34.183Z,12.35
2019-03-30T09:43:03.682Z,11.88
2019-03-30T09:45:33.194Z,11.45
2019-03-30T09:48:02.803Z,14.77
2019-03-30T09:50:32.742Z,9.90
2019-03-30T09:53:02.320Z,11.65
2019-03-30T09:55:31.843Z,9.78
2019-03-30T09:58:01.362Z,14.75
2019-03-30T10:00:30.857Z,10.27
2019-03-30T10:03:00.375Z,9.83
2019-03-30T10:05:29.875Z,11.30
2019-03-30T10:07:59.396Z,9.75
2019-03-30T10:10:28.904Z,11.33
2019-03-30T10:12:58.443Z,9.80
2019-03-30T10:15:27.975Z,10.82
2019-03-30T10:17:57.673Z,11.15
2019-03-30T10:20:27.207Z,9.60
2019-03-30T10:22:56.715Z,10.23
2019-03-30T10:25:26.253Z,9.97
2019-03-30T10:27:55.783Z,10.60
2019-03-30T10:30:25.271Z,9.48
2019-03-30T10:32:54.798Z,9.90
2019-03-30T10:35:24.267Z,11.55
2019-03-30T10:37:53.788Z,11.27
2019-03-30T10:40:23.273Z,12.60
2019-03-30T10:42:52.799Z,10.93
2019-03-30T10:45:22.342Z,11.25
2019-03-30T10:47:51.848Z,9.15
2019-03-30T10:50:21.344Z,9.77
2019-03-30T10:52:51.127Z,7.92
2019-03-30T10:55:20.618Z,8.00
2019-03-30T10:57:50.173Z,8.70
2019-03-30T11:00:38.045Z,8.77
2019-03-30T11:03:07.626Z,10.00
2019-03-30T11:05:37.946Z,8.90
2019-03-30T11:08:07.517Z,10.10
2019-03-30T11:10:37.036Z,9.47
2019-03-30T11:13:06.673Z,9.80
2019-03-30T11:15:36.165Z,12.87
2019-03-30T11:18:06.925Z,9.28
2019-03-30T11:20:36.429Z,9.23
2019-03-30T11:23:05.953Z,11.20
2019-03-30T11:25:35.450Z,9.63
2019-03-30T11:28:04.968Z,11.70
2019-03-30T11:30:35.453Z,10.90
2019-03-30T11:33:04.978Z,10.65
2019-03-30T11:35:34.556Z,9.57
2019-03-30T11:38:04.136Z,9.63
2019-03-30T11:40:33.656Z,9.93
2019-03-30T11:43:03.704Z,10.56
2019-03-30T11:45:33.197Z,10.23
2019-03-30T11:48:02.957Z,11.37
2019-03-30T11:50:32.445Z,11.37
2019-03-30T11:53:01.956Z,11.33
2019-03-30T11:55:32.249Z,11.82
2019-03-30T11:58:01.881Z,14.05
2019-03-30T12:00:31.572Z,11.40
2019-03-30T12:03:01.084Z,10.48
2019-03-30T12:05:30.856Z,10.60
2019-03-30T12:08:01.264Z,11.04
2019-03-30T12:10:30.834Z,10.65
2019-03-30T12:13:00.361Z,11.60
2019-03-30T12:15:29.884Z,10.83
2019-03-30T12:17:59.428Z,13.17
2019-03-30T12:20:30.167Z,11.73
2019-03-30T12:22:59.691Z,10.60
2019-03-30T12:25:35.421Z,10.80
2019-03-30T12:28:00.433Z,10.25
2019-03-30T12:30:29.953Z,11.40
2019-03-30T12:32:59.714Z,10.30
2019-03-30T12:35:29.202Z,9.90
2019-03-30T12:37:58.720Z,10.17
2019-03-30T12:40:28.215Z,9.93
2019-03-30T12:42:57.733Z,9.37
2019-03-30T12:45:27.240Z,10.25
2019-03-30T12:47:56.745Z,10.45
2019-03-30T12:50:26.285Z,10.93
2019-03-30T12:52:55.839Z,11.77
2019-03-30T12:55:25.330Z,10.78
2019-03-30T12:57:54.831Z,10.00
2019-03-30T13:00:24.344Z,9.43
2019-03-30T13:02:53.859Z,9.63
2019-03-30T13:05:23.441Z,9.73
2019-03-30T13:07:53.047Z,10.63
2019-03-30T13:10:22.551Z,9.05
2019-03-30T13:12:52.067Z,7.83
2019-03-30T13:15:21.576Z,9.43
2019-03-30T13:17:51.076Z,9.00
2019-03-30T13:20:20.612Z,8.45
2019-03-30T13:22:50.127Z,10.32
2019-03-30T13:25:19.715Z,8.98
2019-03-30T13:27:49.219Z,10.40
2019-03-30T13:30:19.168Z,10.15
2019-03-30T13:32:48.755Z,11.10
2019-03-30T13:35:18.290Z,11.40
2019-03-30T13:37:47.893Z,10.72
2019-03-30T13:40:17.464Z,13.17
2019-03-30T13:42:46.963Z,12.97
2019-03-30T13:45:16.508Z,11.57
2019-03-30T13:47:46.029Z,12.95
2019-03-30T13:50:15.781Z,13.72
2019-03-30T13:52:45.286Z,14.20
2019-03-30T13:55:15.446Z,11.03
2019-03-30T13:57:44.977Z,12.55
2019-03-30T14:00:14.961Z,14.63
2019-03-30T14:02:44.477Z,14.50
2019-03-30T14:05:14.084Z,12.10
2019-03-30T14:07:43.596Z,18.10
2019-03-30T14:10:13.851Z,16.15
2019-03-30T14:12:44.380Z,13.90
2019-03-30T14:15:14.154Z,14.58
2019-03-30T14:17:43.640Z,13.18
2019-03-30T14:20:13.182Z,11.30
2019-03-30T14:22:42.666Z,12.88
2019-03-30T14:25:13.199Z,14.98
2019-03-30T14:27:42.690Z,11.48
2019-03-30T14:30:13.097Z,12.27
2019-03-30T14:32:42.601Z,15.60
2019-03-30T14:35:12.796Z,13.65
2019-03-30T14:37:42.912Z,15.58
2019-03-30T14:40:13.346Z,12.18
2019-03-30T14:42:42.863Z,13.53
2019-03-30T14:45:12.733Z,15.93
2019-03-30T14:47:42.268Z,15.43
2019-03-30T14:50:12.272Z,15.78
2019-03-30T14:52:41.800Z,16.37
2019-03-30T14:55:11.627Z,16.67
2019-03-30T14:57:41.120Z,15.45
2019-03-30T15:00:12.204Z,14.60
2019-03-30T15:02:41.815Z,14.85
2019-03-30T15:05:12.034Z,15.05
2019-03-30T15:07:41.545Z,13.93
2019-03-30T15:10:11.406Z,16.17
2019-03-30T15:12:41.044Z,17.40
2019-03-30T15:15:14.155Z,16.84
2019-03-30T15:17:43.672Z,15.68
2019-03-30T15:20:13.555Z,17.23
2019-03-30T15:22:43.046Z,15.80
2019-03-30T15:25:12.974Z,13.60
2019-03-30T15:27:42.481Z,16.87
2019-03-30T15:30:13.097Z,14.36
2019-03-30T15:32:42.604Z,16.55
2019-03-30T15:35:12.353Z,15.40
2019-03-30T15:37:41.840Z,15.57
2019-03-30T15:40:11.741Z,16.60
2019-03-30T15:42:41.461Z,15.88
2019-03-30T15:45:11.977Z,14.65
2019-03-30T15:47:41.520Z,16.35
2019-03-30T15:50:11.858Z,15.50
2019-03-30T15:52:41.400Z,17.83
2019-03-30T15:55:11.513Z,18.56
2019-03-30T15:57:41.034Z,17.52
2019-03-30T16:00:14.691Z,14.73
2019-03-30T16:02:44.282Z,15.63
2019-03-30T16:05:15.834Z,15.80
2019-03-30T16:07:45.423Z,15.57
2019-03-30T16:10:15.363Z,14.75
2019-03-30T16:12:44.868Z,16.15
2019-03-30T16:15:14.572Z,18.07
2019-03-30T16:17:44.088Z,15.43
2019-03-30T16:20:14.138Z,15.10
2019-03-30T16:22:43.835Z,17.60
2019-03-30T16:25:13.330Z,17.87
2019-03-30T16:27:43.128Z,16.87
2019-03-30T16:30:13.442Z,16.97
2019-03-30T16:32:42.945Z,15.20
2019-03-30T16:35:12.547Z,17.97
2019-03-30T16:37:42.888Z,14.93
2019-03-30T16:40:12.799Z,17.75
2019-03-30T16:42:42.353Z,16.60
2019-03-30T16:45:12.256Z,17.30
2019-03-30T16:47:41.790Z,16.30
2019-03-30T16:50:11.859Z,15.87
2019-03-30T16:52:41.476Z,17.20
2019-03-30T16:55:11.172Z,14.77
2019-03-30T16:57:43.671Z,18.10
2019-03-30T17:00:12.137Z,15.27
2019-03-30T17:02:41.742Z,15.03
2019-03-30T17:05:11.540Z,16.10
2019-03-30T17:07:41.062Z,16.30
2019-03-30T17:10:10.795Z,17.90
2019-03-30T17:12:40.315Z,16.33
2019-03-30T17:15:09.872Z,16.60
2019-03-30T17:17:39.399Z,15.10
2019-03-30T17:20:09.447Z,16.03
2019-03-30T17:22:38.960Z,14.37
2019-03-30T17:25:08.831Z,15.90
2019-03-30T17:27:38.561Z,18.57
2019-03-30T17:30:10.280Z,14.93
2019-03-30T17:32:39.868Z,15.07
2019-03-30T17:35:10.218Z,14.20
2019-03-30T17:37:39.728Z,13.83
2019-03-30T17:40:10.653Z,14.50
2019-03-30T17:42:40.159Z,17.17
2019-03-30T17:45:11.472Z,16.40
2019-03-30T17:47:41.006Z,14.33
2019-03-30T17:50:11.049Z,17.53
2019-03-30T17:52:40.563Z,15.20
2019-03-30T17:55:12.114Z,19.12
2019-03-30T17:57:42.249Z,14.23
2019-03-30T18:00:15.957Z,13.50
2019-03-30T18:02:45.468Z,15.97
2019-03-30T18:05:15.032Z,11.73
2019-03-30T18:07:44.562Z,12.60
2019-03-30T18:10:14.699Z,12.35
2019-03-30T18:12:44.277Z,14.40
2019-03-30T18:15:14.827Z,16.62
2019-03-30T18:17:44.350Z,11.65
2019-03-30T18:20:14.287Z,11.50
2019-03-30T18:22:43.805Z,11.20
2019-03-30T18:25:16.806Z,14.45
2019-03-30T18:27:46.323Z,17.07
2019-03-30T18:30:16.432Z,11.97
2019-03-30T18:32:45.946Z,13.20
2019-03-30T18:35:15.739Z,13.23
2019-03-30T18:37:45.391Z,12.23
2019-03-30T18:40:22.458Z,10.43
2019-03-30T18:42:52.227Z,12.70
2019-03-30T18:45:29.526Z,15.33
2019-03-30T18:48:11.519Z,24.03
2019-03-30T18:50:42.243Z,36.27
2019-03-30T18:53:12.360Z,32.78
2019-03-30T18:55:41.856Z,26.63
2019-03-30T18:58:11.487Z,26.80
2019-03-30T19:00:40.981Z,19.20
2019-03-30T19:03:11.741Z,15.93
2019-03-30T19:05:41.318Z,16.97
2019-03-30T19:08:10.879Z,17.15
2019-03-30T19:10:40.552Z,17.83
2019-03-30T19:13:10.127Z,14.67
2019-03-30T19:15:40.859Z,19.13
2019-03-30T19:18:10.382Z,18.20
2019-03-30T19:20:39.865Z,14.87
2019-03-30T19:23:09.392Z,17.00
2019-03-30T19:25:38.894Z,13.10
2019-03-30T19:28:08.417Z,12.90
2019-03-30T19:30:37.948Z,11.83
2019-03-30T19:33:07.435Z,14.03
2019-03-30T19:35:36.949Z,16.97
2019-03-30T19:38:06.453Z,16.13
2019-03-30T19:40:36.052Z,14.67
2019-03-30T19:43:05.600Z,15.63
2019-03-30T19:45:35.107Z,16.90
2019-03-30T19:48:04.833Z,13.93
2019-03-30T19:50:34.332Z,14.40
2019-03-30T19:53:03.895Z,13.57
2019-03-30T19:55:33.408Z,21.93
2019-03-30T19:58:02.978Z,25.65
2019-03-30T20:00:32.502Z,20.90
2019-03-30T20:03:02.073Z,13.87
2019-03-30T20:05:31.576Z,11.00
2019-03-30T20:08:11.578Z,13.20
2019-03-30T20:10:32.389Z,12.73
2019-03-30T20:13:01.921Z,11.83
2019-03-30T20:15:31.497Z,11.40
2019-03-30T20:18:01.027Z,15.03
2019-03-30T20:20:30.551Z,10.97
2019-03-30T20:23:00.040Z,11.47
2019-03-30T20:25:29.560Z,11.55
2019-03-30T20:27:59.171Z,11.20
2019-03-30T20:30:29.828Z,13.30
2019-03-30T20:32:59.394Z,12.87
2019-03-30T20:35:29.014Z,14.23
2019-03-30T20:37:58.500Z,14.70
2019-03-30T20:40:28.036Z,15.87
2019-03-30T20:42:58.660Z,13.38
2019-03-30T20:45:28.201Z,12.23
2019-03-30T20:47:57.688Z,13.73
2019-03-30T20:50:27.198Z,13.00
2019-03-30T20:52:56.704Z,13.00
2019-03-30T20:55:27.467Z,14.73
2019-03-30T20:57:57.002Z,13.50
2019-03-30T21:00:26.557Z,14.60
2019-03-30T21:02:56.091Z,14.57
2019-03-30T21:05:25.579Z,13.38
2019-03-30T21:07:55.096Z,17.20
2019-03-30T21:10:24.612Z,12.07
2019-03-30T21:12:54.117Z,14.80
2019-03-30T21:15:23.661Z,19.60
2019-03-30T21:17:53.367Z,19.20
2019-03-30T21:20:22.863Z,19.13
2019-03-30T21:22:52.383Z,16.37
2019-03-30T21:25:21.905Z,25.90
2019-03-30T21:27:51.442Z,18.73
2019-03-30T21:30:21.059Z,18.70
2019-03-30T21:32:50.583Z,18.00
2019-03-30T21:35:21.237Z,20.20
2019-03-30T21:37:50.728Z,20.03
2019-03-30T21:40:20.246Z,16.45
2019-03-30T21:42:49.840Z,18.00
2019-03-30T21:45:19.349Z,18.67
2019-03-30T21:47:48.881Z,19.63
2019-03-30T21:50:18.366Z,14.83
2019-03-30T21:52:47.862Z,15.63
2019-03-30T21:55:18.652Z,16.90
2019-03-30T21:57:48.892Z,18.67
2019-03-30T22:00:34.169Z,18.53
2019-03-30T22:03:04.156Z,17.63
2019-03-30T22:05:35.187Z,28.05
2019-03-30T22:08:05.786Z,22.90
2019-03-30T22:10:35.299Z,17.53
2019-03-30T22:13:05.088Z,20.55
2019-03-30T22:15:34.711Z,20.87
2019-03-30T22:18:04.551Z,21.37
2019-03-30T22:20:34.121Z,22.27
2019-03-30T22:23:03.645Z,18.33
2019-03-30T22:25:33.186Z,19.35
2019-03-30T22:28:02.676Z,20.57
2019-03-30T22:30:32.192Z,25.33
2019-03-30T22:33:01.705Z,20.50
2019-03-30T22:35:31.229Z,20.77
2019-03-30T22:38:00.746Z,18.35
2019-03-30T22:40:30.263Z,18.67
2019-03-30T22:43:00.062Z,20.00
2019-03-30T22:45:29.583Z,19.57
2019-03-30T22:47:59.104Z,21.43
2019-03-30T22:50:28.630Z,19.00
2019-03-30T22:52:58.118Z,18.33
2019-03-30T22:55:27.638Z,19.63
2019-03-30T22:57:57.205Z,23.33
2019-03-30T23:00:41.748Z,20.80
2019-03-30T23:03:12.159Z,21.83
2019-03-30T23:05:41.672Z,24.87
2019-03-30T23:08:11.260Z,21.10
2019-03-30T23:10:40.878Z,21.87
2019-03-30T23:13:10.398Z,18.33
2019-03-30T23:15:39.913Z,17.77
2019-03-30T23:18:09.435Z,20.87
2019-03-30T23:20:38.953Z,20.13
2019-03-30T23:23:08.467Z,19.50
2019-03-30T23:25:37.980Z,17.30
2019-03-30T23:28:07.470Z,21.20
2019-03-30T23:30:37.073Z,21.47
2019-03-30T23:33:06.612Z,18.67
2019-03-30T23:35:36.188Z,18.50
2019-03-30T23:38:05.695Z,21.73
2019-03-30T23:40:35.280Z,22.53
2019-03-30T23:43:04.791Z,22.10
2019-03-30T23:45:34.285Z,19.87
2019-03-30T23:48:03.827Z,21.73
2019-03-30T23:50:33.312Z,27.77
2019-03-30T23:53:02.889Z,22.67
2019-03-30T23:55:32.412Z,21.53
2019-03-30T23:58:01.949Z,19.07
