createdAt,value
2019-01-16T00:02:36.664Z,99.90
2019-01-16T00:05:35.847Z,99.90
2019-01-16T00:08:29.089Z,99.90
2019-01-16T00:11:23.479Z,99.90
2019-01-16T00:14:28.014Z,99.90
2019-01-16T00:17:23.104Z,99.90
2019-01-16T00:20:22.102Z,99.90
2019-01-16T00:23:20.477Z,99.90
2019-01-16T00:26:18.065Z,99.90
2019-01-16T00:29:20.389Z,99.90
2019-01-16T00:32:21.602Z,99.90
2019-01-16T00:35:16.695Z,99.90
2019-01-16T00:38:17.626Z,99.90
2019-01-16T00:41:11.233Z,99.90
2019-01-16T00:44:21.260Z,99.90
2019-01-16T00:47:16.667Z,99.90
2019-01-16T00:50:17.419Z,99.90
2019-01-16T00:53:16.151Z,99.90
2019-01-16T00:56:01.897Z,99.90
2019-01-16T00:58:56.132Z,99.90
2019-01-16T01:01:51.090Z,99.90
2019-01-16T01:04:52.425Z,99.90
2019-01-16T01:07:40.627Z,99.90
2019-01-16T01:13:16.141Z,99.40
2019-01-16T01:16:23.329Z,98.80
2019-01-16T01:19:34.110Z,98.70
2019-01-16T01:22:34.740Z,99.10
2019-01-16T01:25:30.314Z,97.70
2019-01-16T01:28:15.599Z,97.40
2019-01-16T01:31:13.511Z,97.00
2019-01-16T01:34:26.359Z,97.20
2019-01-16T01:37:33.724Z,96.40
2019-01-16T01:40:33.412Z,96.90
2019-01-16T01:43:28.659Z,95.80
2019-01-16T01:46:23.856Z,96.00
2019-01-16T01:49:17.797Z,95.10
2019-01-16T01:52:15.501Z,94.70
2019-01-16T01:55:11.232Z,94.90
2019-01-16T01:58:02.595Z,94.70
2019-01-16T02:01:16.913Z,94.10
2019-01-16T02:04:26.855Z,93.20
2019-01-16T02:07:28.435Z,92.50
2019-01-16T02:10:28.193Z,93.30
2019-01-16T02:13:26.205Z,92.30
2019-01-16T02:16:32.586Z,91.60
2019-01-16T02:19:26.154Z,91.70
2019-01-16T02:22:33.737Z,91.10
2019-01-16T02:25:41.149Z,92.10
2019-01-16T02:28:35.616Z,90.70
2019-01-16T02:31:29.562Z,91.90
2019-01-16T02:34:36.404Z,90.80
2019-01-16T02:37:24.895Z,91.10
2019-01-16T02:40:25.584Z,90.20
2019-01-16T02:43:11.127Z,89.10
2019-01-16T02:45:56.932Z,89.90
2019-01-16T02:48:55.891Z,87.70
2019-01-16T02:51:55.581Z,86.50
2019-01-16T02:55:08.810Z,87.20
2019-01-16T02:58:02.694Z,87.00
2019-01-16T03:00:53.450Z,85.10
2019-01-16T03:03:54.428Z,85.10
2019-01-16T03:06:38.771Z,87.10
2019-01-16T03:09:32.251Z,84.60
2019-01-16T03:12:27.164Z,82.10
2019-01-16T03:15:20.530Z,82.10
2019-01-16T03:18:09.583Z,81.20
2019-01-16T03:21:17.919Z,81.70
2019-01-16T03:24:11.273Z,80.40
2019-01-16T03:27:24.715Z,79.20
2019-01-16T03:30:22.934Z,81.00
2019-01-16T03:33:09.899Z,82.80
2019-01-16T03:36:23.490Z,81.40
2019-01-16T03:39:09.155Z,83.50
2019-01-16T03:41:55.180Z,81.50
2019-01-16T03:44:48.921Z,78.60
2019-01-16T03:47:44.012Z,79.70
2019-01-16T03:50:37.880Z,80.70
2019-01-16T03:53:41.990Z,81.20
2019-01-16T03:56:50.223Z,77.20
2019-01-16T04:00:00.814Z,78.10
2019-01-16T04:03:15.398Z,76.50
2019-01-16T04:06:29.088Z,77.90
2019-01-16T04:09:23.795Z,75.70
2019-01-16T04:12:17.258Z,78.60
2019-01-16T04:15:10.613Z,76.00
2019-01-16T04:18:07.965Z,75.50
2019-01-16T04:21:21.579Z,76.50
2019-01-16T04:24:17.860Z,75.50
2019-01-16T04:27:15.870Z,78.80
2019-01-16T04:30:10.964Z,80.40
2019-01-16T04:33:05.044Z,76.10
2019-01-16T04:35:59.367Z,75.00
2019-01-16T04:38:53.286Z,76.70
2019-01-16T04:41:50.545Z,75.70
2019-01-16T04:44:33.864Z,76.60
2019-01-16T04:47:29.579Z,77.40
2019-01-16T04:50:27.900Z,76.70
2019-01-16T04:53:17.631Z,77.60
2019-01-16T04:56:32.466Z,78.70
2019-01-16T04:59:46.617Z,75.20
2019-01-16T05:02:34.687Z,77.00
2019-01-16T05:05:40.068Z,76.10
2019-01-16T05:08:36.129Z,73.30
2019-01-16T05:11:25.219Z,74.20
2019-01-16T05:14:19.177Z,71.60
2019-01-16T05:17:23.308Z,71.10
2019-01-16T05:20:21.020Z,71.50
2019-01-16T05:23:19.106Z,72.50
2019-01-16T05:26:20.361Z,72.10
2019-01-16T05:29:13.237Z,72.30
2019-01-16T05:32:04.389Z,74.50
2019-01-16T05:35:08.658Z,73.60
2019-01-16T05:38:19.127Z,73.50
2019-01-16T05:41:12.575Z,74.30
2019-01-16T05:44:01.798Z,74.20
2019-01-16T05:46:57.641Z,68.60
2019-01-16T05:49:51.552Z,71.70
2019-01-16T05:52:45.635Z,69.30
2019-01-16T05:55:59.387Z,70.20
2019-01-16T05:59:02.056Z,71.10
2019-01-16T06:01:53.027Z,70.70
2019-01-16T06:04:56.703Z,69.20
2019-01-16T06:07:55.167Z,69.50
2019-01-16T06:10:50.718Z,70.40
2019-01-16T06:13:46.089Z,68.10
2019-01-16T06:16:33.011Z,68.20
2019-01-16T06:19:26.398Z,66.80
2019-01-16T06:22:19.751Z,69.80
2019-01-16T06:25:07.645Z,66.40
2019-01-16T06:28:02.579Z,66.30
2019-01-16T06:30:47.166Z,68.00
2019-01-16T06:33:34.994Z,66.70
2019-01-16T06:36:28.948Z,66.60
2019-01-16T06:39:16.456Z,68.10
2019-01-16T06:42:02.955Z,65.10
2019-01-16T06:45:06.686Z,67.10
2019-01-16T06:48:05.171Z,68.50
2019-01-16T06:50:53.821Z,66.30
2019-01-16T06:53:55.774Z,67.20
2019-01-16T06:56:51.759Z,69.60
2019-01-16T06:59:55.836Z,69.30
2019-01-16T07:03:00.050Z,64.70
2019-01-16T07:05:54.620Z,64.90
2019-01-16T07:08:55.593Z,66.20
2019-01-16T07:11:53.687Z,65.20
2019-01-16T07:14:55.017Z,64.50
2019-01-16T07:18:04.469Z,64.20
2019-01-16T07:21:02.447Z,64.40
2019-01-16T07:23:57.444Z,62.90
2019-01-16T07:27:04.421Z,66.00
2019-01-16T07:29:59.337Z,64.40
2019-01-16T07:32:53.211Z,66.10
2019-01-16T07:35:53.788Z,61.40
2019-01-16T07:38:39.138Z,64.80
2019-01-16T07:41:32.038Z,62.80
2019-01-16T07:44:26.980Z,63.00
2019-01-16T07:47:13.714Z,63.30
2019-01-16T07:50:21.077Z,63.50
2019-01-16T07:53:22.238Z,63.50
2019-01-16T07:56:09.178Z,65.60
2019-01-16T07:59:02.511Z,65.00
2019-01-16T08:02:12.242Z,63.90
2019-01-16T08:04:58.298Z,64.10
2019-01-16T08:07:52.025Z,62.00
2019-01-16T08:10:52.667Z,63.20
2019-01-16T08:13:46.894Z,63.30
2019-01-16T08:16:39.635Z,66.20
2019-01-16T08:19:45.698Z,62.70
2019-01-16T08:22:37.602Z,62.80
2019-01-16T08:25:35.900Z,62.60
2019-01-16T08:28:28.325Z,65.40
2019-01-16T08:31:14.119Z,64.80
2019-01-16T08:34:19.463Z,62.50
2019-01-16T08:37:30.239Z,63.80
2019-01-16T08:40:34.584Z,63.50
2019-01-16T08:43:28.567Z,66.20
2019-01-16T08:46:35.518Z,63.50
2019-01-16T08:49:30.415Z,64.90
2019-01-16T08:52:29.708Z,65.30
2019-01-16T08:55:29.115Z,64.60
2019-01-16T08:58:22.391Z,64.70
2019-01-16T09:01:32.918Z,65.90
2019-01-16T09:04:28.672Z,64.70
2019-01-16T09:07:24.408Z,63.00
2019-01-16T09:10:31.600Z,61.80
2019-01-16T09:13:30.687Z,64.20
2019-01-16T09:16:32.422Z,63.90
2019-01-16T09:19:18.367Z,63.50
2019-01-16T09:22:24.856Z,64.50
2019-01-16T09:25:13.712Z,66.70
2019-01-16T09:28:14.537Z,65.70
2019-01-16T09:31:08.310Z,66.70
2019-01-16T09:33:55.682Z,66.50
2019-01-16T09:36:48.903Z,67.00
2019-01-16T09:39:49.724Z,66.60
2019-01-16T09:42:40.068Z,66.90
2019-01-16T09:45:37.586Z,66.50
2019-01-16T09:48:33.342Z,65.50
2019-01-16T09:51:34.155Z,68.90
2019-01-16T09:54:28.342Z,66.70
2019-01-16T09:57:21.598Z,68.00
2019-01-16T10:00:16.913Z,67.70
2019-01-16T10:03:23.592Z,65.20
2019-01-16T10:06:18.178Z,64.70
2019-01-16T10:09:11.756Z,64.50
2019-01-16T10:12:05.428Z,67.80
2019-01-16T10:15:09.128Z,67.00
2019-01-16T10:18:06.871Z,66.30
2019-01-16T10:21:04.666Z,66.60
2019-01-16T10:24:11.563Z,66.20
2019-01-16T10:27:10.617Z,66.70
2019-01-16T10:29:56.658Z,65.80
2019-01-16T10:32:54.422Z,66.50
2019-01-16T10:35:51.785Z,67.30
2019-01-16T10:38:58.561Z,68.40
2019-01-16T10:41:56.227Z,67.30
2019-01-16T10:44:46.029Z,67.90
2019-01-16T10:47:44.085Z,68.40
2019-01-16T10:50:54.540Z,72.20
2019-01-16T10:53:45.884Z,71.30
2019-01-16T10:56:46.378Z,71.70
2019-01-16T10:59:46.102Z,71.40
2019-01-16T11:02:40.942Z,69.40
2019-01-16T11:05:34.270Z,74.10
2019-01-16T11:08:29.180Z,76.10
2019-01-16T11:11:24.549Z,76.30
2019-01-16T11:14:17.960Z,75.30
2019-01-16T11:17:12.278Z,75.70
2019-01-16T11:20:25.582Z,75.20
2019-01-16T11:23:26.621Z,75.30
2019-01-16T11:26:20.410Z,74.50
2019-01-16T11:29:18.367Z,76.60
2019-01-16T11:32:13.279Z,76.20
2019-01-16T11:35:07.264Z,78.20
2019-01-16T11:38:17.629Z,78.70
2019-01-16T11:41:05.985Z,77.20
2019-01-16T11:43:59.635Z,77.30
2019-01-16T11:46:44.755Z,76.40
2019-01-16T11:49:38.393Z,77.20
2019-01-16T11:52:32.463Z,75.90
2019-01-16T11:55:26.253Z,75.70
2019-01-16T11:58:21.349Z,76.20
2019-01-16T12:01:19.028Z,77.50
2019-01-16T12:04:15.051Z,76.90
2019-01-16T12:07:07.779Z,78.20
2019-01-16T12:10:05.177Z,79.90
2019-01-16T12:13:10.519Z,83.00
2019-01-16T12:16:18.004Z,82.40
2019-01-16T12:19:07.576Z,81.90
2019-01-16T12:21:55.093Z,82.20
2019-01-16T12:24:53.189Z,81.70
2019-01-16T12:27:42.416Z,81.60
2019-01-16T12:30:41.031Z,82.40
2019-01-16T12:33:42.179Z,82.80
2019-01-16T12:36:40.513Z,84.20
2019-01-16T12:39:35.035Z,84.80
2019-01-16T12:42:39.284Z,85.70
2019-01-16T12:45:44.544Z,87.90
2019-01-16T12:48:51.403Z,86.60
2019-01-16T12:51:46.204Z,86.30
2019-01-16T12:54:40.332Z,89.50
2019-01-16T12:57:39.504Z,88.30
2019-01-16T13:00:30.418Z,89.60
2019-01-16T13:03:28.546Z,90.30
2019-01-16T13:06:34.996Z,90.30
2019-01-16T13:09:31.032Z,90.10
2019-01-16T13:12:26.042Z,90.00
2019-01-16T13:15:23.847Z,90.50
2019-01-16T13:18:30.741Z,90.90
2019-01-16T13:21:21.295Z,91.00
2019-01-16T13:24:25.050Z,90.80
2019-01-16T13:27:33.272Z,91.10
2019-01-16T13:30:21.280Z,92.00
2019-01-16T13:33:15.087Z,92.50
2019-01-16T13:36:17.469Z,92.20
2019-01-16T13:39:05.398Z,92.20
2019-01-16T13:41:51.114Z,92.60
2019-01-16T13:44:49.380Z,92.60
2019-01-16T13:47:48.360Z,92.90
2019-01-16T13:50:46.594Z,92.90
2019-01-16T13:53:41.187Z,93.20
2019-01-16T13:56:34.594Z,93.00
2019-01-16T13:59:30.329Z,92.90
2019-01-16T14:02:37.938Z,93.10
2019-01-16T14:05:30.049Z,93.10
2019-01-16T14:08:19.980Z,93.10
2019-01-16T14:11:13.517Z,93.20
2019-01-16T14:14:09.261Z,94.10
2019-01-16T14:17:11.214Z,94.00
2019-01-16T14:20:09.372Z,94.20
2019-01-16T14:23:08.675Z,93.90
2019-01-16T14:26:03.989Z,95.40
2019-01-16T14:29:03.473Z,97.20
2019-01-16T14:32:27.805Z,97.60
2019-01-16T14:35:20.632Z,97.20
2019-01-16T14:38:15.685Z,96.60
2019-01-16T14:41:09.128Z,97.50
2019-01-16T14:44:04.361Z,98.80
2019-01-16T14:47:05.282Z,98.80
2019-01-16T14:50:10.231Z,98.60
2019-01-16T14:53:14.836Z,98.00
2019-01-16T14:55:58.191Z,97.20
2019-01-16T14:58:51.443Z,97.40
2019-01-16T15:01:51.596Z,97.50
2019-01-16T15:04:46.667Z,97.50
2019-01-16T15:07:42.090Z,95.50
2019-01-16T15:10:37.040Z,95.20
2019-01-16T15:13:36.179Z,94.50
2019-01-16T15:16:43.201Z,95.10
2019-01-16T15:19:42.820Z,94.60
2019-01-16T15:22:43.851Z,94.30
2019-01-16T15:25:38.728Z,93.40
2019-01-16T15:28:52.877Z,93.40
2019-01-16T15:31:46.377Z,93.30
2019-01-16T15:34:35.630Z,92.90
2019-01-16T15:37:22.963Z,92.90
2019-01-16T15:40:16.830Z,92.80
2019-01-16T15:43:11.718Z,92.80
2019-01-16T15:46:13.085Z,92.80
2019-01-16T15:49:08.588Z,92.80
2019-01-16T15:52:02.678Z,92.70
2019-01-16T15:54:56.799Z,92.80
2019-01-16T15:57:41.605Z,92.90
2019-01-16T16:00:37.427Z,92.90
2019-01-16T16:03:38.479Z,92.90
2019-01-16T16:06:39.856Z,93.10
2019-01-16T16:09:47.164Z,93.10
2019-01-16T16:12:35.923Z,93.20
2019-01-16T16:15:25.245Z,93.20
2019-01-16T16:18:22.946Z,93.40
2019-01-16T16:21:29.511Z,93.10
2019-01-16T16:24:15.549Z,93.60
2019-01-16T16:27:08.980Z,93.50
2019-01-16T16:30:10.718Z,93.70
2019-01-16T16:33:10.592Z,93.90
2019-01-16T16:36:17.955Z,94.10
2019-01-16T16:39:13.507Z,94.20
2019-01-16T16:42:08.921Z,94.80
2019-01-16T16:45:15.899Z,94.70
2019-01-16T16:48:09.637Z,95.00
2019-01-16T16:51:10.181Z,95.50
2019-01-16T16:54:11.840Z,95.70
2019-01-16T16:57:16.359Z,96.10
2019-01-16T17:00:17.605Z,96.20
2019-01-16T17:03:12.143Z,96.20
2019-01-16T17:06:10.967Z,96.00
2019-01-16T17:09:09.010Z,95.40
2019-01-16T17:12:13.494Z,95.20
2019-01-16T17:15:11.274Z,94.90
2019-01-16T17:18:12.919Z,95.10
2019-01-16T17:21:23.901Z,95.20
2019-01-16T17:24:31.208Z,94.70
2019-01-16T17:27:30.255Z,95.40
2019-01-16T17:30:18.937Z,95.00
2019-01-16T17:33:11.716Z,95.20
2019-01-16T17:36:06.003Z,95.00
2019-01-16T17:39:15.225Z,94.90
2019-01-16T17:42:13.406Z,94.60
2019-01-16T17:45:04.060Z,94.80
2019-01-16T17:47:57.913Z,94.70
2019-01-16T17:51:04.229Z,94.60
2019-01-16T17:54:08.201Z,94.60
2019-01-16T17:57:00.356Z,94.70
2019-01-16T17:59:47.577Z,95.20
2019-01-16T18:02:41.692Z,94.70
2019-01-16T18:05:28.810Z,95.50
2019-01-16T18:08:42.617Z,95.20
2019-01-16T18:11:35.835Z,95.10
2019-01-16T18:14:49.317Z,95.90
2019-01-16T18:17:50.524Z,95.30
2019-01-16T18:20:48.408Z,96.10
2019-01-16T18:23:39.348Z,95.80
2019-01-16T18:26:35.099Z,95.60
2019-01-16T18:29:35.971Z,95.70
2019-01-16T18:32:34.454Z,96.30
2019-01-16T18:35:34.900Z,96.10
2019-01-16T18:38:42.008Z,96.90
2019-01-16T18:41:52.147Z,96.20
2019-01-16T18:44:51.802Z,96.20
2019-01-16T18:47:55.981Z,96.10
2019-01-16T18:51:06.542Z,95.90
2019-01-16T18:53:54.699Z,96.50
2019-01-16T18:56:58.824Z,96.30
2019-01-16T19:00:12.141Z,96.10
2019-01-16T19:03:11.332Z,95.80
2019-01-16T19:06:01.506Z,96.40
2019-01-16T19:08:55.307Z,95.90
2019-01-16T19:11:50.707Z,96.00
2019-01-16T19:15:01.136Z,95.60
2019-01-16T19:17:59.358Z,96.00
2019-01-16T19:20:55.416Z,96.50
2019-01-16T19:24:04.275Z,96.80
2019-01-16T19:26:52.695Z,96.20
2019-01-16T19:29:37.914Z,96.60
2019-01-16T19:32:30.506Z,96.70
2019-01-16T19:35:25.231Z,97.30
2019-01-16T19:38:20.301Z,96.80
2019-01-16T19:41:17.959Z,97.20
2019-01-16T19:44:16.598Z,97.70
2019-01-16T19:47:26.716Z,97.60
2019-01-16T19:50:34.008Z,96.80
2019-01-16T19:53:29.004Z,97.10
2019-01-16T19:56:36.706Z,97.20
2019-01-16T19:59:28.039Z,97.10
2019-01-16T20:02:22.634Z,97.20
2019-01-16T20:05:32.679Z,97.50
2019-01-16T20:08:34.394Z,97.00
2019-01-16T20:11:27.707Z,96.90
2019-01-16T20:14:21.393Z,97.10
2019-01-16T20:17:22.536Z,97.30
2019-01-16T20:20:33.402Z,96.80
2019-01-16T20:23:26.674Z,97.10
2019-01-16T20:26:33.951Z,96.70
2019-01-16T20:29:27.126Z,97.30
2019-01-16T20:32:15.715Z,97.40
2019-01-16T20:35:16.412Z,97.30
2019-01-16T20:38:23.807Z,97.40
2019-01-16T20:41:30.891Z,96.90
2019-01-16T20:44:24.876Z,96.60
2019-01-16T20:47:25.810Z,96.90
2019-01-16T20:50:19.688Z,96.50
2019-01-16T20:53:17.678Z,97.10
2019-01-16T20:56:21.997Z,97.10
2019-01-16T20:59:15.476Z,97.50
2019-01-16T21:02:06.173Z,96.90
2019-01-16T21:05:01.483Z,96.50
2019-01-16T21:07:56.380Z,96.60
2019-01-16T21:10:57.225Z,97.00
2019-01-16T21:13:49.586Z,96.50
2019-01-16T21:16:45.896Z,96.80
2019-01-16T21:19:32.092Z,96.60
2019-01-16T21:22:20.740Z,96.60
2019-01-16T21:25:16.332Z,96.70
2019-01-16T21:28:16.155Z,95.90
2019-01-16T21:31:11.499Z,96.00
2019-01-16T21:34:15.208Z,96.60
2019-01-16T21:37:09.796Z,96.80
2019-01-16T21:40:07.454Z,96.10
2019-01-16T21:43:08.197Z,96.10
2019-01-16T21:46:06.387Z,96.00
2019-01-16T21:49:00.396Z,96.30
2019-01-16T21:51:54.052Z,96.20
2019-01-16T21:54:47.540Z,96.30
2019-01-16T21:57:51.424Z,96.90
2019-01-16T22:00:44.074Z,97.20
2019-01-16T22:03:38.462Z,97.20
2019-01-16T22:06:37.043Z,97.90
2019-01-16T22:09:29.125Z,97.90
2019-01-16T22:12:22.655Z,97.50
2019-01-16T22:15:26.452Z,97.50
2019-01-16T22:18:19.933Z,97.90
2019-01-16T22:21:09.204Z,98.10
2019-01-16T22:24:10.282Z,99.10
2019-01-16T22:27:06.189Z,99.20
2019-01-16T22:30:10.291Z,99.10
2019-01-16T22:32:58.190Z,99.30
2019-01-16T22:35:51.291Z,98.90
2019-01-16T22:39:04.737Z,99.00
2019-01-16T22:42:17.854Z,99.20
2019-01-16T22:45:11.311Z,99.70
2019-01-16T22:48:13.086Z,99.80
2019-01-16T22:51:14.569Z,99.90
2019-01-16T22:54:18.250Z,99.80
2019-01-16T22:57:13.459Z,99.20
2019-01-16T23:00:11.123Z,98.80
2019-01-16T23:03:16.477Z,99.40
2019-01-16T23:06:20.283Z,99.10
2019-01-16T23:09:20.108Z,98.70
2019-01-16T23:12:21.249Z,99.50
2019-01-16T23:15:15.538Z,99.70
2019-01-16T23:18:25.609Z,99.50
2019-01-16T23:21:26.523Z,99.50
2019-01-16T23:24:27.568Z,99.90
2019-01-16T23:27:28.928Z,99.90
2019-01-16T23:30:21.824Z,99.90
2019-01-16T23:33:21.763Z,99.90
2019-01-16T23:36:15.193Z,99.90
2019-01-16T23:39:08.717Z,99.90
2019-01-16T23:42:03.753Z,99.90
2019-01-16T23:45:04.272Z,99.90
2019-01-16T23:48:11.988Z,99.90
2019-01-16T23:51:13.497Z,99.90
2019-01-16T23:54:07.627Z,99.90
2019-01-16T23:57:08.268Z,99.90
