createdAt,value
2019-03-19T00:02:24.275Z,98400.06
2019-03-19T00:04:54.689Z,98403.09
2019-03-19T00:07:25.198Z,98398.72
2019-03-19T00:09:55.565Z,98397.19
2019-03-19T00:12:25.001Z,98398.98
2019-03-19T00:14:54.329Z,98396.94
2019-03-19T00:17:24.885Z,98400.87
2019-03-19T00:19:53.374Z,98397.44
2019-03-19T00:22:21.866Z,98399.36
2019-03-19T00:24:51.249Z,98403.52
2019-03-19T00:27:20.138Z,98407.39
2019-03-19T00:29:54.098Z,98407.84
2019-03-19T00:32:23.559Z,98410.84
2019-03-19T00:34:53.913Z,98411.61
2019-03-19T00:37:23.278Z,98411.99
2019-03-19T00:39:51.757Z,98410.41
2019-03-19T00:42:23.537Z,98410.09
2019-03-19T00:44:53.979Z,98404.28
2019-03-19T00:47:23.529Z,98407.31
2019-03-19T00:49:53.939Z,98402.74
2019-03-19T00:52:23.415Z,98404.70
2019-03-19T00:54:53.809Z,98398.92
2019-03-19T00:57:25.352Z,98401.20
2019-03-19T00:59:55.767Z,98404.75
2019-03-19T01:02:25.278Z,98394.45
2019-03-19T01:04:54.960Z,98394.39
2019-03-19T01:07:24.415Z,98391.00
2019-03-19T01:09:54.881Z,98397.38
2019-03-19T01:12:27.272Z,98393.00
2019-03-19T01:14:59.669Z,98399.86
2019-03-19T01:17:28.471Z,98404.62
2019-03-19T01:19:58.905Z,98403.84
2019-03-19T01:22:28.265Z,98397.85
2019-03-19T01:24:58.633Z,98396.53
2019-03-19T01:27:29.081Z,98401.12
2019-03-19T01:30:02.207Z,98398.27
2019-03-19T01:32:31.568Z,98396.31
2019-03-19T01:35:02.069Z,98397.34
2019-03-19T01:37:31.481Z,98395.73
2019-03-19T01:40:01.843Z,98397.97
2019-03-19T01:42:31.234Z,98402.88
2019-03-19T01:45:01.555Z,98401.23
2019-03-19T01:47:31.897Z,98398.02
2019-03-19T01:50:00.640Z,98397.18
2019-03-19T01:52:30.109Z,98396.11
2019-03-19T01:55:00.501Z,98405.16
2019-03-19T01:57:30.921Z,98403.92
2019-03-19T02:00:01.264Z,98409.08
2019-03-19T02:02:32.770Z,98417.29
2019-03-19T02:05:04.228Z,98422.48
2019-03-19T02:07:35.785Z,98423.28
2019-03-19T02:10:09.094Z,98427.36
2019-03-19T02:12:38.689Z,98422.98
2019-03-19T02:15:15.247Z,98424.06
2019-03-19T02:17:47.219Z,98419.94
2019-03-19T02:20:18.038Z,98422.87
2019-03-19T02:22:49.079Z,98423.67
2019-03-19T02:25:19.444Z,98430.20
2019-03-19T02:27:49.743Z,98442.46
2019-03-19T02:30:19.268Z,98429.08
2019-03-19T02:32:49.713Z,98436.50
2019-03-19T02:35:20.167Z,98429.19
2019-03-19T02:37:50.549Z,98436.05
2019-03-19T02:40:20.044Z,98437.69
2019-03-19T02:42:50.560Z,98437.98
2019-03-19T02:45:20.017Z,98437.47
2019-03-19T02:47:49.416Z,98439.91
2019-03-19T02:50:20.712Z,98440.20
2019-03-19T02:52:50.117Z,98441.02
2019-03-19T02:55:20.585Z,98447.23
2019-03-19T02:57:49.989Z,98450.49
2019-03-19T03:00:20.091Z,98454.05
2019-03-19T03:02:50.441Z,98454.89
2019-03-19T03:05:24.200Z,98454.64
2019-03-19T03:07:54.720Z,98457.11
2019-03-19T03:10:25.119Z,98459.58
2019-03-19T03:12:54.506Z,98461.20
2019-03-19T03:15:24.872Z,98455.75
2019-03-19T03:17:56.626Z,98453.82
2019-03-19T03:20:27.259Z,98451.06
2019-03-19T03:22:59.751Z,98465.20
2019-03-19T03:25:29.267Z,98465.45
2019-03-19T03:28:02.557Z,98463.55
2019-03-19T03:30:36.030Z,98467.35
2019-03-19T03:33:05.585Z,98468.46
2019-03-19T03:35:35.946Z,98465.67
2019-03-19T03:38:05.456Z,98463.77
2019-03-19T03:40:35.818Z,98466.20
2019-03-19T03:43:05.224Z,98470.61
2019-03-19T03:45:35.671Z,98479.88
2019-03-19T03:48:06.419Z,98483.64
2019-03-19T03:50:36.933Z,98480.30
2019-03-19T03:53:06.323Z,98486.30
2019-03-19T03:55:35.857Z,98487.38
2019-03-19T03:58:05.434Z,98491.53
2019-03-19T04:00:35.005Z,98486.94
2019-03-19T04:03:06.857Z,98496.98
2019-03-19T04:05:37.240Z,98495.30
2019-03-19T04:08:06.562Z,98496.95
2019-03-19T04:10:35.431Z,98498.06
2019-03-19T04:13:04.938Z,98495.84
2019-03-19T04:15:34.334Z,98497.20
2019-03-19T04:18:03.772Z,98499.07
2019-03-19T04:20:33.121Z,98504.84
2019-03-19T04:23:04.585Z,98507.53
2019-03-19T04:25:34.985Z,98509.54
2019-03-19T04:28:05.326Z,98502.75
2019-03-19T04:30:37.662Z,98509.80
2019-03-19T04:33:07.180Z,98507.86
2019-03-19T04:35:36.546Z,98507.25
2019-03-19T04:38:06.067Z,98510.19
2019-03-19T04:40:36.430Z,98517.08
2019-03-19T04:43:05.948Z,98519.52
2019-03-19T04:45:36.306Z,98516.63
2019-03-19T04:48:06.842Z,98522.37
2019-03-19T04:50:37.247Z,98519.77
2019-03-19T04:53:07.781Z,98523.64
2019-03-19T04:55:37.163Z,98526.72
2019-03-19T04:58:07.508Z,98525.22
2019-03-19T05:00:37.007Z,98535.19
2019-03-19T05:03:09.489Z,98538.46
2019-03-19T05:05:40.083Z,98542.34
2019-03-19T05:08:10.505Z,98539.61
2019-03-19T05:10:39.985Z,98541.84
2019-03-19T05:13:09.381Z,98544.60
2019-03-19T05:15:39.866Z,98546.22
2019-03-19T05:18:10.246Z,98547.87
2019-03-19T05:20:40.620Z,98548.16
2019-03-19T05:23:10.077Z,98546.28
2019-03-19T05:25:39.419Z,98551.17
2019-03-19T05:28:11.348Z,98553.32
2019-03-19T05:30:41.781Z,98556.05
2019-03-19T05:33:13.069Z,98556.34
2019-03-19T05:35:43.469Z,98561.56
2019-03-19T05:38:12.987Z,98566.77
2019-03-19T05:40:42.373Z,98562.05
2019-03-19T05:43:12.710Z,98569.17
2019-03-19T05:45:43.140Z,98560.45
2019-03-19T05:48:13.662Z,98561.28
2019-03-19T05:50:43.070Z,98574.97
2019-03-19T05:53:12.412Z,98587.73
2019-03-19T05:55:41.854Z,98591.09
2019-03-19T05:58:12.207Z,98594.53
2019-03-19T06:00:42.753Z,98590.19
2019-03-19T06:03:11.215Z,98595.64
2019-03-19T06:05:40.644Z,98593.90
2019-03-19T06:08:10.046Z,98590.19
2019-03-19T06:10:40.514Z,98591.41
2019-03-19T06:13:09.881Z,98593.34
2019-03-19T06:15:41.488Z,98600.25
2019-03-19T06:18:11.935Z,98587.59
2019-03-19T06:20:42.554Z,98595.36
2019-03-19T06:23:11.387Z,98601.30
2019-03-19T06:25:41.816Z,98598.91
2019-03-19T06:28:11.415Z,98603.62
2019-03-19T06:30:41.978Z,98608.70
2019-03-19T06:33:12.384Z,98611.11
2019-03-19T06:35:42.804Z,98606.05
2019-03-19T06:38:13.168Z,98598.06
2019-03-19T06:40:43.611Z,98605.38
2019-03-19T06:43:12.963Z,98612.13
2019-03-19T06:45:42.585Z,98613.02
2019-03-19T06:48:11.372Z,98609.52
2019-03-19T06:50:45.508Z,98614.44
2019-03-19T06:53:14.116Z,98611.28
2019-03-19T06:55:46.784Z,98612.31
2019-03-19T06:58:17.171Z,98621.95
2019-03-19T07:00:46.635Z,98624.13
2019-03-19T07:03:18.426Z,98622.48
2019-03-19T07:05:46.919Z,98629.08
2019-03-19T07:08:16.971Z,98629.08
2019-03-19T07:10:47.424Z,98626.33
2019-03-19T07:13:16.800Z,98619.31
2019-03-19T07:15:47.191Z,98628.63
2019-03-19T07:18:17.597Z,98622.06
2019-03-19T07:20:49.887Z,98619.14
2019-03-19T07:23:20.761Z,98622.20
2019-03-19T07:25:50.113Z,98624.19
2019-03-19T07:28:22.636Z,98631.00
2019-03-19T07:30:52.068Z,98630.91
2019-03-19T07:33:21.512Z,98635.14
2019-03-19T07:35:51.857Z,98642.50
2019-03-19T07:38:21.321Z,98642.64
2019-03-19T07:40:50.676Z,98639.52
2019-03-19T07:43:22.711Z,98647.67
2019-03-19T07:45:53.145Z,98644.67
2019-03-19T07:48:23.517Z,98651.65
2019-03-19T07:50:52.909Z,98643.32
2019-03-19T07:53:23.584Z,98644.28
2019-03-19T07:55:54.734Z,98644.65
2019-03-19T07:58:36.109Z,98644.51
2019-03-19T08:00:55.385Z,98644.17
2019-03-19T08:03:29.385Z,98644.59
2019-03-19T08:05:59.894Z,98643.58
2019-03-19T08:08:31.377Z,98648.62
2019-03-19T08:11:00.844Z,98655.38
2019-03-19T08:13:31.321Z,98652.63
2019-03-19T08:16:00.696Z,98659.88
2019-03-19T08:18:32.039Z,98664.38
2019-03-19T08:21:02.432Z,98662.51
2019-03-19T08:23:31.836Z,98676.41
2019-03-19T08:26:03.670Z,98674.83
2019-03-19T08:28:33.854Z,98669.80
2019-03-19T08:31:03.259Z,98677.41
2019-03-19T08:33:32.590Z,98677.41
2019-03-19T08:36:09.391Z,98671.17
2019-03-19T08:38:34.331Z,98669.39
2019-03-19T08:41:03.704Z,98674.67
2019-03-19T08:43:34.105Z,98675.91
2019-03-19T08:46:03.573Z,98675.37
2019-03-19T08:48:34.206Z,98669.36
2019-03-19T08:51:07.829Z,98673.92
2019-03-19T08:53:38.336Z,98669.50
2019-03-19T08:56:07.710Z,98680.42
2019-03-19T08:58:38.097Z,98680.38
2019-03-19T09:01:08.458Z,98693.62
2019-03-19T09:03:38.865Z,98689.25
2019-03-19T09:06:09.211Z,98692.20
2019-03-19T09:08:41.708Z,98693.36
2019-03-19T09:11:12.226Z,98695.49
2019-03-19T09:13:43.247Z,98695.98
2019-03-19T09:16:13.679Z,98666.80
2019-03-19T09:18:44.167Z,98694.09
2019-03-19T09:21:14.835Z,98703.41
2019-03-19T09:23:45.262Z,98704.28
2019-03-19T09:26:15.695Z,98706.97
2019-03-19T09:28:45.104Z,98710.55
2019-03-19T09:31:15.473Z,98715.24
2019-03-19T09:33:44.824Z,98712.31
2019-03-19T09:36:15.282Z,98714.38
2019-03-19T09:38:45.645Z,98709.62
2019-03-19T09:41:16.275Z,98709.28
2019-03-19T09:43:46.769Z,98706.61
2019-03-19T09:46:18.520Z,98705.64
2019-03-19T09:48:48.345Z,98709.48
2019-03-19T09:51:17.709Z,98718.95
2019-03-19T09:53:48.488Z,98718.75
2019-03-19T09:56:18.886Z,98713.23
2019-03-19T09:58:50.223Z,98711.28
2019-03-19T10:01:20.654Z,98719.55
2019-03-19T10:03:53.027Z,98717.60
2019-03-19T10:06:23.373Z,98725.13
2019-03-19T10:08:55.209Z,98723.66
2019-03-19T10:11:24.797Z,98720.13
2019-03-19T10:13:55.984Z,98723.59
2019-03-19T10:16:26.726Z,98718.72
2019-03-19T10:18:56.239Z,98730.28
2019-03-19T10:21:25.033Z,98732.98
2019-03-19T10:23:56.377Z,98734.98
2019-03-19T10:26:26.738Z,98726.88
2019-03-19T10:28:57.209Z,98721.27
2019-03-19T10:31:26.700Z,98730.38
2019-03-19T10:33:58.729Z,98734.49
2019-03-19T10:36:29.108Z,98730.61
2019-03-19T10:38:59.650Z,98727.42
2019-03-19T10:41:30.371Z,98733.41
2019-03-19T10:43:59.878Z,98739.59
2019-03-19T10:46:30.339Z,98732.00
2019-03-19T10:49:02.349Z,98728.73
2019-03-19T10:51:31.925Z,98723.97
2019-03-19T10:54:02.501Z,98723.78
2019-03-19T10:56:34.129Z,98731.41
2019-03-19T10:59:09.057Z,98729.13
2019-03-19T11:01:39.817Z,98733.48
2019-03-19T11:04:11.537Z,98730.51
2019-03-19T11:06:41.937Z,98729.57
2019-03-19T11:09:14.096Z,98731.12
2019-03-19T11:11:44.841Z,98727.39
2019-03-19T11:14:14.740Z,98729.25
2019-03-19T11:16:45.005Z,98736.02
2019-03-19T11:19:14.323Z,98731.48
2019-03-19T11:21:47.406Z,98733.74
2019-03-19T11:24:16.931Z,98729.06
2019-03-19T11:26:49.048Z,98731.73
2019-03-19T11:29:21.436Z,98736.94
2019-03-19T11:31:51.793Z,98740.20
2019-03-19T11:34:22.391Z,98736.46
2019-03-19T11:36:57.695Z,98733.36
2019-03-19T11:39:24.000Z,98734.50
2019-03-19T11:41:54.417Z,98738.94
2019-03-19T11:44:24.811Z,98737.31
2019-03-19T11:46:55.332Z,98734.36
2019-03-19T11:49:25.727Z,98731.34
2019-03-19T11:51:56.140Z,98728.67
2019-03-19T11:54:26.614Z,98726.06
2019-03-19T11:56:59.869Z,98725.95
2019-03-19T11:59:30.511Z,98720.52
2019-03-19T12:02:01.335Z,98721.58
2019-03-19T12:04:31.814Z,98726.75
2019-03-19T12:07:01.299Z,98726.55
2019-03-19T12:09:31.936Z,98722.85
2019-03-19T12:12:04.388Z,98721.97
2019-03-19T12:14:34.899Z,98722.16
2019-03-19T12:17:05.228Z,98720.85
2019-03-19T12:19:34.817Z,98728.80
2019-03-19T12:22:05.410Z,98729.78
2019-03-19T12:24:35.759Z,98725.66
2019-03-19T12:27:05.266Z,98725.39
2019-03-19T12:29:36.026Z,98724.91
2019-03-19T12:32:06.454Z,98723.25
2019-03-19T12:34:38.115Z,98718.34
2019-03-19T12:37:08.495Z,98711.80
2019-03-19T12:39:38.866Z,98722.02
2019-03-19T12:42:10.449Z,98712.33
2019-03-19T12:44:40.853Z,98714.59
2019-03-19T12:47:10.389Z,98713.20
2019-03-19T12:49:40.784Z,98713.81
2019-03-19T12:52:11.188Z,98715.91
2019-03-19T12:54:40.571Z,98719.70
2019-03-19T12:57:10.961Z,98717.59
2019-03-19T12:59:43.428Z,98714.81
2019-03-19T13:02:14.531Z,98714.59
2019-03-19T13:04:46.568Z,98714.60
2019-03-19T13:07:15.966Z,98715.57
2019-03-19T13:09:45.296Z,98713.30
2019-03-19T13:12:15.915Z,98708.26
2019-03-19T13:14:46.417Z,98716.14
2019-03-19T13:17:16.781Z,98704.78
2019-03-19T13:19:50.140Z,98708.52
2019-03-19T13:22:19.562Z,98704.44
2019-03-19T13:24:49.907Z,98706.41
2019-03-19T13:27:19.395Z,98703.66
2019-03-19T13:29:48.781Z,98704.28
2019-03-19T13:32:18.219Z,98705.91
2019-03-19T13:34:49.355Z,98705.19
2019-03-19T13:37:19.795Z,98706.49
2019-03-19T13:39:50.287Z,98712.08
2019-03-19T13:42:22.801Z,98708.00
2019-03-19T13:44:54.493Z,98710.02
2019-03-19T13:47:25.346Z,98706.61
2019-03-19T13:49:55.751Z,98710.56
2019-03-19T13:52:25.102Z,98717.88
2019-03-19T13:54:54.519Z,98722.94
2019-03-19T13:57:24.880Z,98724.63
2019-03-19T13:59:55.184Z,98717.83
2019-03-19T14:02:25.591Z,98724.42
2019-03-19T14:04:57.073Z,98724.52
2019-03-19T14:07:26.488Z,98721.59
2019-03-19T14:09:56.896Z,98720.13
2019-03-19T14:12:26.360Z,98731.08
2019-03-19T14:14:55.972Z,98725.34
2019-03-19T14:17:25.551Z,98725.22
2019-03-19T14:19:56.009Z,98728.48
2019-03-19T14:22:25.517Z,98723.06
2019-03-19T14:24:54.939Z,98723.20
2019-03-19T14:27:23.777Z,98720.95
2019-03-19T14:29:53.260Z,98717.55
2019-03-19T14:32:24.752Z,98717.83
2019-03-19T14:34:54.384Z,98719.01
2019-03-19T14:37:24.796Z,98719.87
2019-03-19T14:39:55.197Z,98718.49
2019-03-19T14:42:25.614Z,98721.97
2019-03-19T14:44:56.095Z,98729.75
2019-03-19T14:47:28.284Z,98729.52
2019-03-19T14:50:00.563Z,98729.70
2019-03-19T14:52:30.142Z,98734.98
2019-03-19T14:55:00.621Z,98739.68
2019-03-19T14:57:33.035Z,98745.82
2019-03-19T15:00:03.450Z,98747.30
2019-03-19T15:02:33.954Z,98745.75
2019-03-19T15:05:05.583Z,98747.69
2019-03-19T15:07:36.047Z,98747.26
2019-03-19T15:10:10.186Z,98743.55
2019-03-19T15:12:40.686Z,98750.41
2019-03-19T15:15:12.985Z,98751.84
2019-03-19T15:17:43.344Z,98752.05
2019-03-19T15:20:24.500Z,98749.27
2019-03-19T15:22:55.070Z,98753.78
2019-03-19T15:25:24.458Z,98750.62
2019-03-19T15:27:54.105Z,98754.89
2019-03-19T15:30:23.599Z,98752.64
2019-03-19T15:32:53.133Z,98753.41
2019-03-19T15:35:22.661Z,98756.25
2019-03-19T15:37:53.225Z,98756.69
2019-03-19T15:40:22.716Z,98758.55
2019-03-19T15:42:53.102Z,98755.63
2019-03-19T15:45:29.963Z,98757.51
2019-03-19T15:48:03.309Z,98756.58
2019-03-19T15:50:33.710Z,98761.77
2019-03-19T15:53:03.062Z,98763.84
2019-03-19T15:55:33.395Z,98769.14
2019-03-19T15:58:02.776Z,98776.98
2019-03-19T16:00:33.431Z,98776.25
2019-03-19T16:03:03.854Z,98778.27
2019-03-19T16:05:37.693Z,98783.03
2019-03-19T16:08:08.109Z,98791.89
2019-03-19T16:10:38.511Z,98785.00
2019-03-19T16:13:09.073Z,98790.71
2019-03-19T16:15:39.414Z,98795.22
2019-03-19T16:18:08.821Z,98798.94
2019-03-19T16:20:38.261Z,98798.38
2019-03-19T16:23:08.648Z,98794.24
2019-03-19T16:25:38.121Z,98802.78
2019-03-19T16:28:08.503Z,98805.14
2019-03-19T16:30:38.003Z,98804.09
2019-03-19T16:33:10.025Z,98809.60
2019-03-19T16:35:40.726Z,98810.55
2019-03-19T16:38:11.311Z,98813.81
2019-03-19T16:40:40.905Z,98810.92
2019-03-19T16:43:12.714Z,98811.05
2019-03-19T16:45:42.093Z,98821.44
2019-03-19T16:48:16.044Z,98822.38
2019-03-19T16:50:49.376Z,98819.98
2019-03-19T16:53:19.848Z,98832.36
2019-03-19T16:55:49.449Z,98836.42
2019-03-19T16:58:22.892Z,98834.22
2019-03-19T17:00:53.526Z,98836.03
2019-03-19T17:03:24.025Z,98846.02
2019-03-19T17:05:55.791Z,98838.55
2019-03-19T17:08:25.181Z,98852.31
2019-03-19T17:10:55.760Z,98851.84
2019-03-19T17:13:27.632Z,98862.18
2019-03-19T17:15:58.025Z,98867.67
2019-03-19T17:18:28.399Z,98875.29
2019-03-19T17:21:00.820Z,98872.23
2019-03-19T17:23:31.387Z,98873.52
2019-03-19T17:26:01.854Z,98878.61
2019-03-19T17:28:32.204Z,98884.59
2019-03-19T17:31:01.658Z,98886.97
2019-03-19T17:33:31.081Z,98889.99
2019-03-19T17:36:00.490Z,98892.02
2019-03-19T17:38:29.921Z,98896.55
2019-03-19T17:41:00.274Z,98899.71
2019-03-19T17:43:29.789Z,98910.98
2019-03-19T17:45:59.300Z,98912.12
2019-03-19T17:48:30.896Z,98908.30
2019-03-19T17:51:01.268Z,98912.97
2019-03-19T17:53:31.578Z,98916.00
2019-03-19T17:56:02.022Z,98916.64
2019-03-19T17:58:30.845Z,98923.45
2019-03-19T18:01:01.228Z,98927.58
2019-03-19T18:03:30.663Z,98925.44
2019-03-19T18:06:01.968Z,98933.59
2019-03-19T18:08:32.363Z,98937.41
2019-03-19T18:11:02.815Z,98932.22
2019-03-19T18:13:33.138Z,98936.03
2019-03-19T18:16:03.914Z,98939.42
2019-03-19T18:18:36.466Z,98944.83
2019-03-19T18:21:08.885Z,98949.14
2019-03-19T18:23:38.296Z,98948.38
2019-03-19T18:26:08.751Z,98955.48
2019-03-19T18:28:39.380Z,98952.86
2019-03-19T18:31:09.807Z,98952.22
2019-03-19T18:33:39.184Z,98961.61
2019-03-19T18:36:09.754Z,98958.89
2019-03-19T18:38:39.171Z,98963.92
2019-03-19T18:41:09.633Z,98965.16
2019-03-19T18:43:39.031Z,98967.69
2019-03-19T18:46:09.493Z,98976.30
2019-03-19T18:48:41.395Z,98978.70
2019-03-19T18:51:10.834Z,98983.30
2019-03-19T18:53:41.295Z,98986.82
2019-03-19T18:56:10.818Z,98994.45
2019-03-19T18:58:41.573Z,98990.39
2019-03-19T19:01:13.549Z,98994.01
2019-03-19T19:03:42.978Z,98996.20
2019-03-19T19:06:14.387Z,99001.39
2019-03-19T19:08:44.823Z,99003.00
2019-03-19T19:11:14.215Z,99000.67
2019-03-19T19:13:44.577Z,99003.62
2019-03-19T19:16:14.965Z,99006.11
2019-03-19T19:18:45.329Z,99009.70
2019-03-19T19:21:17.672Z,99012.55
2019-03-19T19:23:48.289Z,99012.55
2019-03-19T19:26:20.680Z,99010.55
2019-03-19T19:28:51.192Z,99016.91
2019-03-19T19:31:21.825Z,99022.14
2019-03-19T19:33:53.150Z,99020.19
2019-03-19T19:36:23.777Z,99024.28
2019-03-19T19:38:56.681Z,99022.84
2019-03-19T19:41:25.578Z,99030.55
2019-03-19T19:43:56.344Z,99026.70
2019-03-19T19:46:28.534Z,99028.88
2019-03-19T19:48:58.092Z,99034.48
2019-03-19T19:51:30.373Z,99033.36
2019-03-19T19:53:59.849Z,99033.34
2019-03-19T19:56:31.814Z,99041.83
2019-03-19T19:59:04.515Z,99039.86
2019-03-19T20:01:36.338Z,99045.97
2019-03-19T20:04:05.837Z,99046.58
2019-03-19T20:06:36.077Z,99044.42
2019-03-19T20:09:10.413Z,99047.11
2019-03-19T20:11:40.936Z,99049.68
2019-03-19T20:14:11.392Z,99046.34
2019-03-19T20:16:40.920Z,99046.64
2019-03-19T20:19:13.404Z,99041.63
2019-03-19T20:21:45.521Z,99043.59
2019-03-19T20:24:15.203Z,99052.97
2019-03-19T20:26:45.673Z,99057.45
2019-03-19T20:29:15.276Z,99058.55
2019-03-19T20:31:44.715Z,99056.34
2019-03-19T20:34:17.816Z,99059.08
2019-03-19T20:36:48.214Z,99062.18
2019-03-19T20:39:18.777Z,99067.14
2019-03-19T20:41:49.163Z,99069.61
2019-03-19T20:44:19.628Z,99070.28
2019-03-19T20:46:49.968Z,99067.59
2019-03-19T20:49:19.414Z,99069.53
2019-03-19T20:51:48.779Z,99078.66
2019-03-19T20:54:20.907Z,99078.36
2019-03-19T20:56:51.361Z,99078.05
2019-03-19T20:59:20.762Z,99084.73
2019-03-19T21:01:50.132Z,99085.58
2019-03-19T21:04:19.458Z,99088.73
2019-03-19T21:06:48.813Z,99094.45
2019-03-19T21:09:19.210Z,99097.80
2019-03-19T21:11:49.720Z,99099.52
2019-03-19T21:14:19.154Z,99106.55
2019-03-19T21:16:48.558Z,99106.20
2019-03-19T21:19:17.953Z,99113.59
2019-03-19T21:21:48.437Z,99106.80
2019-03-19T21:24:17.256Z,99110.00
2019-03-19T21:26:46.742Z,99105.77
2019-03-19T21:29:17.128Z,99112.61
2019-03-19T21:31:46.604Z,99121.66
2019-03-19T21:34:15.956Z,99120.29
2019-03-19T21:36:46.464Z,99119.16
2019-03-19T21:39:16.814Z,99117.26
2019-03-19T21:41:47.284Z,99121.36
2019-03-19T21:44:16.652Z,99122.28
2019-03-19T21:46:47.043Z,99119.88
2019-03-19T21:49:17.492Z,99121.88
2019-03-19T21:51:49.238Z,99125.44
2019-03-19T21:54:18.685Z,99126.81
2019-03-19T21:56:48.081Z,99127.39
2019-03-19T21:59:18.458Z,99132.91
2019-03-19T22:01:48.784Z,99130.45
2019-03-19T22:04:20.210Z,99132.67
2019-03-19T22:06:49.665Z,99137.06
2019-03-19T22:09:20.050Z,99139.28
2019-03-19T22:11:50.445Z,99138.25
2019-03-19T22:14:22.119Z,99144.02
2019-03-19T22:16:52.535Z,99143.72
2019-03-19T22:19:26.177Z,99143.17
2019-03-19T22:21:55.688Z,99145.65
2019-03-19T22:24:26.061Z,99146.25
2019-03-19T22:26:56.469Z,99148.43
2019-03-19T22:29:26.865Z,99148.99
2019-03-19T22:31:57.298Z,99144.88
2019-03-19T22:34:26.677Z,99148.45
2019-03-19T22:36:56.039Z,99152.84
2019-03-19T22:39:28.485Z,99150.92
2019-03-19T22:41:57.871Z,99152.31
2019-03-19T22:44:28.353Z,99149.27
2019-03-19T22:47:00.238Z,99155.59
2019-03-19T22:49:29.632Z,99157.52
2019-03-19T22:52:01.242Z,99162.16
2019-03-19T22:54:31.663Z,99164.89
2019-03-19T22:57:02.180Z,99167.05
2019-03-19T22:59:32.824Z,99163.50
2019-03-19T23:02:06.613Z,99162.13
2019-03-19T23:04:36.026Z,99166.24
2019-03-19T23:07:05.616Z,99168.16
2019-03-19T23:09:36.109Z,99172.28
2019-03-19T23:12:05.767Z,99178.55
2019-03-19T23:14:36.142Z,99178.02
2019-03-19T23:17:05.720Z,99189.23
2019-03-19T23:19:36.125Z,99186.47
2019-03-19T23:22:07.059Z,99186.73
2019-03-19T23:24:37.556Z,99193.84
2019-03-19T23:27:06.961Z,99187.55
2019-03-19T23:29:36.495Z,99187.55
2019-03-19T23:32:06.959Z,99191.06
2019-03-19T23:34:38.671Z,99196.83
2019-03-19T23:37:08.333Z,99200.94
2019-03-19T23:39:38.735Z,99198.45
2019-03-19T23:42:09.207Z,99205.58
2019-03-19T23:44:39.624Z,99206.92
2019-03-19T23:47:10.077Z,99207.73
2019-03-19T23:49:39.644Z,99202.27
2019-03-19T23:52:09.999Z,99211.58
2019-03-19T23:54:40.457Z,99214.32
2019-03-19T23:57:10.801Z,99214.31
2019-03-19T23:59:41.259Z,99209.95
