createdAt,value
2022-11-20T00:02:31.189Z,86.10
2022-11-20T00:05:34.279Z,85.90
2022-11-20T00:08:36.468Z,86.20
2022-11-20T00:11:38.532Z,86.60
2022-11-20T00:14:40.487Z,86.90
2022-11-20T00:17:43.823Z,87.10
2022-11-20T00:20:45.847Z,86.70
2022-11-20T00:23:48.424Z,86.80
2022-11-20T00:26:50.428Z,86.40
2022-11-20T00:29:52.580Z,86.70
2022-11-20T00:32:54.574Z,86.80
2022-11-20T00:36:04.328Z,86.80
2022-11-20T00:39:06.656Z,86.80
2022-11-20T00:42:08.713Z,86.40
2022-11-20T00:45:10.826Z,86.50
2022-11-20T00:48:12.864Z,86.40
2022-11-20T00:51:17.608Z,86.60
2022-11-20T00:54:19.573Z,86.70
2022-11-20T00:57:21.616Z,86.10
2022-11-20T01:00:23.575Z,86.00
2022-11-20T01:03:27.195Z,86.40
2022-11-20T01:06:38.085Z,85.70
2022-11-20T01:09:40.033Z,86.30
2022-11-20T01:12:42.107Z,86.30
2022-11-20T01:15:44.204Z,86.60
2022-11-20T01:18:48.541Z,86.50
2022-11-20T01:21:52.901Z,86.50
2022-11-20T01:24:54.890Z,86.40
2022-11-20T01:27:58.635Z,86.90
2022-11-20T01:31:01.574Z,86.70
2022-11-20T01:34:05.196Z,87.00
2022-11-20T01:37:07.198Z,86.70
2022-11-20T01:40:09.790Z,86.80
2022-11-20T01:43:19.838Z,86.60
2022-11-20T01:46:22.005Z,86.60
2022-11-20T01:49:35.621Z,87.00
2022-11-20T01:52:58.783Z,87.00
2022-11-20T01:56:02.472Z,87.40
2022-11-20T01:59:06.561Z,87.30
2022-11-20T02:02:08.755Z,86.90
2022-11-20T02:05:39.710Z,87.00
2022-11-20T02:08:41.921Z,87.00
2022-11-20T02:11:44.180Z,86.90
2022-11-20T02:14:46.456Z,86.70
2022-11-20T02:17:49.383Z,86.60
2022-11-20T02:21:03.037Z,86.50
2022-11-20T02:24:13.701Z,86.60
2022-11-20T02:27:17.158Z,86.40
2022-11-20T02:30:20.287Z,86.00
2022-11-20T02:33:23.305Z,86.30
2022-11-20T02:36:28.884Z,86.60
2022-11-20T02:39:34.337Z,85.80
2022-11-20T02:42:37.356Z,85.90
2022-11-20T02:45:39.573Z,85.40
2022-11-20T02:48:41.591Z,85.70
2022-11-20T02:51:43.604Z,85.00
2022-11-20T02:54:49.036Z,85.20
2022-11-20T02:57:51.002Z,85.30
2022-11-20T03:00:53.854Z,85.20
2022-11-20T03:03:55.785Z,85.30
2022-11-20T03:06:57.933Z,84.90
2022-11-20T03:10:00.143Z,85.40
2022-11-20T03:13:02.173Z,84.70
2022-11-20T03:16:11.292Z,84.70
2022-11-20T03:19:13.871Z,85.30
2022-11-20T03:22:16.058Z,84.80
2022-11-20T03:25:22.143Z,84.70
2022-11-20T03:28:24.221Z,84.90
2022-11-20T03:31:29.679Z,85.00
2022-11-20T03:34:31.767Z,84.50
2022-11-20T03:37:33.779Z,84.40
2022-11-20T03:40:36.409Z,84.40
2022-11-20T03:43:39.129Z,85.50
2022-11-20T03:46:41.027Z,84.40
2022-11-20T03:49:43.080Z,84.50
2022-11-20T03:52:50.182Z,84.50
2022-11-20T03:55:54.052Z,84.70
2022-11-20T03:58:59.002Z,84.60
2022-11-20T04:02:00.970Z,84.60
2022-11-20T04:05:03.083Z,84.50
2022-11-20T04:08:05.568Z,84.40
2022-11-20T04:11:11.723Z,84.30
2022-11-20T04:14:16.165Z,84.00
2022-11-20T04:17:18.329Z,84.20
2022-11-20T04:20:20.417Z,83.90
2022-11-20T04:23:25.877Z,84.00
2022-11-20T04:26:31.813Z,83.60
2022-11-20T04:29:33.788Z,84.00
2022-11-20T04:32:36.029Z,83.60
2022-11-20T04:35:39.051Z,83.60
2022-11-20T04:38:41.834Z,83.30
2022-11-20T04:41:43.977Z,83.70
2022-11-20T04:44:46.020Z,83.20
2022-11-20T04:47:48.032Z,83.00
2022-11-20T04:50:50.495Z,82.80
2022-11-20T04:53:52.572Z,82.70
2022-11-20T04:56:54.544Z,82.50
2022-11-20T04:59:56.678Z,82.90
2022-11-20T05:02:58.761Z,81.90
2022-11-20T05:06:05.282Z,82.10
2022-11-20T05:09:07.674Z,82.10
2022-11-20T05:12:10.622Z,81.80
2022-11-20T05:15:14.362Z,82.10
2022-11-20T05:18:16.536Z,82.60
2022-11-20T05:21:22.158Z,82.50
2022-11-20T05:24:24.184Z,82.30
2022-11-20T05:27:26.206Z,82.00
2022-11-20T05:30:28.262Z,82.40
2022-11-20T05:33:30.233Z,82.20
2022-11-20T05:36:33.006Z,82.20
2022-11-20T05:39:34.884Z,82.20
2022-11-20T05:42:36.897Z,82.10
2022-11-20T05:45:38.973Z,82.50
2022-11-20T05:48:42.641Z,82.40
2022-11-20T05:51:44.650Z,82.50
2022-11-20T05:54:48.146Z,82.80
2022-11-20T05:57:50.136Z,82.60
2022-11-20T06:00:52.197Z,82.70
2022-11-20T06:03:55.226Z,82.80
2022-11-20T06:06:57.244Z,83.00
2022-11-20T06:09:59.248Z,83.50
2022-11-20T06:13:01.226Z,83.10
2022-11-20T06:16:03.870Z,82.80
2022-11-20T06:19:05.614Z,82.90
2022-11-20T06:22:07.434Z,83.00
2022-11-20T06:25:09.378Z,83.70
2022-11-20T06:28:11.299Z,83.50
2022-11-20T06:31:15.656Z,83.80
2022-11-20T06:34:17.655Z,83.90
2022-11-20T06:37:22.093Z,83.40
2022-11-20T06:40:23.993Z,83.50
2022-11-20T06:43:26.301Z,83.50
2022-11-20T06:46:28.303Z,83.50
2022-11-20T06:49:30.164Z,83.60
2022-11-20T06:52:32.249Z,83.40
2022-11-20T06:55:34.115Z,83.40
2022-11-20T06:58:36.836Z,83.00
2022-11-20T07:01:38.690Z,83.10
2022-11-20T07:04:40.762Z,83.30
2022-11-20T07:07:42.833Z,82.40
2022-11-20T07:10:44.867Z,82.20
2022-11-20T07:13:47.163Z,82.00
2022-11-20T07:16:49.069Z,83.10
2022-11-20T07:19:50.901Z,83.00
2022-11-20T07:22:59.304Z,82.60
2022-11-20T07:26:11.909Z,82.50
2022-11-20T07:29:13.851Z,82.90
2022-11-20T07:32:15.711Z,83.30
2022-11-20T07:35:17.776Z,83.70
2022-11-20T07:38:19.614Z,84.20
2022-11-20T07:41:21.521Z,84.90
2022-11-20T07:44:23.387Z,84.80
2022-11-20T07:47:26.051Z,84.70
2022-11-20T07:50:27.854Z,84.80
2022-11-20T07:53:29.932Z,85.30
2022-11-20T07:56:31.841Z,85.30
2022-11-20T07:59:33.773Z,85.90
2022-11-20T08:02:38.102Z,86.10
2022-11-20T08:05:40.053Z,85.80
2022-11-20T08:08:43.036Z,85.50
2022-11-20T08:11:45.235Z,85.90
2022-11-20T08:14:47.147Z,86.20
2022-11-20T08:18:08.398Z,86.40
2022-11-20T08:21:10.854Z,86.00
2022-11-20T08:24:13.095Z,86.00
2022-11-20T08:27:15.137Z,86.00
2022-11-20T08:30:17.080Z,86.00
2022-11-20T08:33:19.540Z,85.60
2022-11-20T08:36:24.805Z,86.10
2022-11-20T08:39:26.767Z,85.90
2022-11-20T08:42:28.636Z,85.90
2022-11-20T08:45:34.239Z,86.20
2022-11-20T08:51:45.186Z,86.00
2022-11-20T08:54:47.203Z,85.30
2022-11-20T08:57:50.953Z,85.50
2022-11-20T09:00:53.689Z,86.30
2022-11-20T09:03:58.688Z,85.80
2022-11-20T09:07:01.383Z,86.30
2022-11-20T09:10:23.260Z,86.80
2022-11-20T09:13:26.622Z,86.60
2022-11-20T09:16:28.488Z,86.70
2022-11-20T09:19:37.485Z,86.70
2022-11-20T09:22:41.223Z,85.80
2022-11-20T09:25:46.566Z,86.20
2022-11-20T09:28:48.445Z,86.10
2022-11-20T09:31:50.297Z,85.90
2022-11-20T09:34:54.435Z,86.20
2022-11-20T09:37:56.371Z,85.70
2022-11-20T09:41:06.677Z,85.50
2022-11-20T09:44:37.817Z,85.00
2022-11-20T09:47:58.753Z,85.10
2022-11-20T09:51:29.182Z,84.40
2022-11-20T09:54:35.712Z,85.10
2022-11-20T09:57:40.347Z,85.20
2022-11-20T10:00:45.444Z,85.40
2022-11-20T10:04:04.340Z,86.30
2022-11-20T10:07:39.878Z,86.20
2022-11-20T10:10:53.579Z,85.80
2022-11-20T10:14:12.654Z,86.30
2022-11-20T10:17:26.239Z,86.80
2022-11-20T10:20:37.130Z,86.80
2022-11-20T10:24:00.216Z,86.30
2022-11-20T10:27:06.607Z,86.40
2022-11-20T10:30:17.580Z,86.10
2022-11-20T10:33:38.800Z,82.40
2022-11-20T10:37:13.802Z,79.50
2022-11-20T10:40:30.006Z,79.50
2022-11-20T10:43:36.010Z,79.10
2022-11-20T10:46:45.137Z,78.00
2022-11-20T10:49:56.493Z,75.00
2022-11-20T10:56:57.655Z,79.30
2022-11-20T10:59:59.477Z,80.40
2022-11-20T11:03:02.718Z,79.60
2022-11-20T11:06:38.150Z,81.70
2022-11-20T11:09:48.336Z,81.30
2022-11-20T11:12:50.286Z,81.60
2022-11-20T11:15:53.058Z,81.90
2022-11-20T11:19:14.379Z,81.90
2022-11-20T11:22:19.339Z,80.50
2022-11-20T11:25:27.156Z,80.80
2022-11-20T11:28:29.795Z,80.70
2022-11-20T11:31:37.595Z,80.70
2022-11-20T11:34:40.398Z,81.40
2022-11-20T11:37:42.471Z,81.40
2022-11-20T11:40:45.119Z,80.20
2022-11-20T11:43:57.435Z,79.80
2022-11-20T11:46:59.465Z,78.70
2022-11-20T11:50:10.287Z,78.40
2022-11-20T12:03:29.302Z,75.80
2022-11-20T12:06:33.704Z,75.50
2022-11-20T12:09:49.426Z,75.10
2022-11-20T12:12:57.601Z,72.60
2022-11-20T12:15:59.931Z,70.80
2022-11-20T12:19:01.987Z,70.10
2022-11-20T12:22:30.082Z,69.10
2022-11-20T12:25:37.640Z,68.50
2022-11-20T12:29:08.398Z,68.70
2022-11-20T12:32:16.229Z,69.40
2022-11-20T12:35:57.108Z,68.60
2022-11-20T12:39:04.966Z,68.40
2022-11-20T12:42:29.285Z,68.60
2022-11-20T12:46:05.828Z,65.80
2022-11-20T12:49:51.434Z,65.30
2022-11-20T12:52:57.487Z,66.70
2022-11-20T12:56:21.233Z,67.20
2022-11-20T12:59:50.813Z,66.30
2022-11-20T13:03:18.281Z,65.80
2022-11-20T13:06:20.543Z,64.30
2022-11-20T13:09:24.649Z,64.20
2022-11-20T13:12:32.674Z,62.60
2022-11-20T13:15:59.633Z,62.80
2022-11-20T13:19:11.340Z,61.30
2022-11-20T13:22:13.249Z,63.30
2022-11-20T13:25:34.016Z,62.10
2022-11-20T13:28:36.451Z,62.10
2022-11-20T13:31:44.091Z,63.50
2022-11-20T13:35:00.570Z,63.60
2022-11-20T13:38:08.490Z,61.30
2022-11-20T13:41:10.382Z,62.30
2022-11-20T13:44:23.128Z,62.70
2022-11-20T13:47:28.071Z,62.40
2022-11-20T13:50:47.391Z,64.90
2022-11-20T13:54:07.819Z,64.00
2022-11-20T13:57:29.904Z,63.40
2022-11-20T14:00:32.094Z,64.10
2022-11-20T14:04:04.681Z,64.20
2022-11-20T14:06:59.087Z,63.80
2022-11-20T14:10:01.086Z,64.00
2022-11-20T14:13:19.172Z,64.50
2022-11-20T14:16:22.020Z,65.70
2022-11-20T14:19:30.777Z,65.60
2022-11-20T14:22:33.379Z,65.60
2022-11-20T14:25:35.274Z,65.40
2022-11-20T14:28:37.254Z,66.00
2022-11-20T14:31:39.780Z,66.30
2022-11-20T14:34:44.530Z,65.90
2022-11-20T14:37:47.134Z,65.80
2022-11-20T14:40:49.117Z,65.90
2022-11-20T14:43:57.564Z,66.20
2022-11-20T14:47:02.802Z,65.60
2022-11-20T14:50:10.175Z,65.90
2022-11-20T14:53:12.119Z,65.40
2022-11-20T14:56:25.482Z,66.10
2022-11-20T14:59:29.888Z,66.10
2022-11-20T15:02:32.026Z,64.90
2022-11-20T15:05:49.268Z,65.80
2022-11-20T15:08:54.596Z,65.50
2022-11-20T15:12:02.496Z,66.50
2022-11-20T15:15:07.591Z,66.70
2022-11-20T15:18:41.275Z,64.80
2022-11-20T15:21:43.133Z,64.90
2022-11-20T15:24:45.024Z,64.40
2022-11-20T15:27:51.389Z,65.80
2022-11-20T15:30:53.366Z,65.20
2022-11-20T15:33:55.251Z,65.50
2022-11-20T15:36:57.068Z,65.10
2022-11-20T15:40:00.574Z,66.30
2022-11-20T15:43:02.541Z,66.10
2022-11-20T15:46:07.326Z,65.90
2022-11-20T15:49:17.478Z,66.20
2022-11-20T15:52:19.675Z,67.10
2022-11-20T15:55:21.648Z,65.70
2022-11-20T15:58:23.549Z,66.60
2022-11-20T16:01:25.499Z,66.20
2022-11-20T16:04:27.490Z,67.10
2022-11-20T16:07:29.387Z,66.90
2022-11-20T16:10:31.753Z,66.00
2022-11-20T16:13:33.756Z,66.60
2022-11-20T16:16:37.536Z,66.00
2022-11-20T16:19:39.878Z,66.00
2022-11-20T16:22:41.793Z,66.20
2022-11-20T16:25:44.963Z,66.70
2022-11-20T16:28:47.049Z,65.90
2022-11-20T16:31:48.914Z,66.00
2022-11-20T16:34:50.843Z,66.00
2022-11-20T16:37:52.677Z,65.30
2022-11-20T16:41:01.525Z,65.80
2022-11-20T16:44:08.210Z,64.70
2022-11-20T16:47:10.116Z,65.70
2022-11-20T16:50:12.134Z,65.80
2022-11-20T16:53:14.059Z,66.90
2022-11-20T16:56:18.121Z,65.60
2022-11-20T16:59:19.975Z,65.80
2022-11-20T17:02:22.204Z,65.70
2022-11-20T17:05:24.117Z,66.70
2022-11-20T17:08:32.519Z,65.90
2022-11-20T17:11:34.420Z,66.10
2022-11-20T17:14:36.530Z,66.50
2022-11-20T17:17:38.436Z,68.40
2022-11-20T17:20:40.302Z,69.90
2022-11-20T17:23:44.716Z,71.40
2022-11-20T17:26:48.881Z,71.80
2022-11-20T17:29:50.835Z,69.30
2022-11-20T17:32:52.853Z,69.50
2022-11-20T17:35:54.888Z,69.90
2022-11-20T17:38:59.690Z,70.50
2022-11-20T17:42:01.772Z,70.70
2022-11-20T17:45:04.708Z,68.80
2022-11-20T17:48:06.574Z,70.90
2022-11-20T17:51:10.860Z,70.80
2022-11-20T17:54:12.710Z,71.40
2022-11-20T17:57:14.719Z,70.70
2022-11-20T18:00:17.122Z,71.20
2022-11-20T18:03:19.019Z,70.40
2022-11-20T18:06:22.739Z,71.10
2022-11-20T18:09:24.690Z,70.70
2022-11-20T18:12:26.564Z,71.30
2022-11-20T18:15:28.837Z,73.70
2022-11-20T18:18:30.671Z,72.90
2022-11-20T18:21:32.574Z,74.30
2022-11-20T18:24:35.246Z,75.30
2022-11-20T18:27:37.181Z,76.30
2022-11-20T18:30:39.006Z,76.80
2022-11-20T18:33:41.198Z,77.90
2022-11-20T18:36:43.191Z,77.50
2022-11-20T18:39:45.762Z,78.10
2022-11-20T18:42:47.729Z,79.30
2022-11-20T18:45:49.575Z,79.50
2022-11-20T18:48:52.077Z,78.60
2022-11-20T18:51:54.255Z,78.40
2022-11-20T18:54:56.717Z,79.00
2022-11-20T18:57:58.594Z,79.50
2022-11-20T19:01:08.199Z,79.10
2022-11-20T19:04:11.927Z,79.30
2022-11-20T19:07:20.070Z,79.40
2022-11-20T19:10:24.274Z,80.50
2022-11-20T19:13:27.434Z,80.50
2022-11-20T19:16:30.198Z,79.80
2022-11-20T19:19:37.409Z,80.20
2022-11-20T19:22:44.714Z,80.80
2022-11-20T19:25:47.154Z,80.90
2022-11-20T19:28:49.971Z,80.80
2022-11-20T19:31:52.407Z,81.10
2022-11-20T19:34:54.857Z,81.40
2022-11-20T19:38:05.659Z,81.30
2022-11-20T19:41:09.455Z,81.10
2022-11-20T19:44:14.217Z,81.90
2022-11-20T19:47:16.270Z,81.40
2022-11-20T19:50:18.560Z,81.00
2022-11-20T19:53:20.861Z,82.00
2022-11-20T19:56:23.831Z,82.20
2022-11-20T19:59:26.087Z,82.80
2022-11-20T20:02:28.624Z,82.20
2022-11-20T20:05:30.707Z,83.00
2022-11-20T20:08:32.988Z,82.60
2022-11-20T20:11:36.051Z,82.70
2022-11-20T20:14:38.122Z,82.70
2022-11-20T20:17:43.097Z,82.90
2022-11-20T20:20:45.150Z,83.50
2022-11-20T20:23:54.192Z,84.10
2022-11-20T20:26:58.312Z,84.30
2022-11-20T20:30:00.681Z,85.00
2022-11-20T20:33:03.626Z,85.20
2022-11-20T20:36:07.621Z,84.40
2022-11-20T20:39:11.881Z,84.40
2022-11-20T20:42:14.013Z,84.40
2022-11-20T20:45:17.010Z,85.00
2022-11-20T20:48:21.797Z,84.50
2022-11-20T20:51:24.240Z,83.60
2022-11-20T20:54:29.247Z,83.60
2022-11-20T20:57:33.866Z,83.20
2022-11-20T21:00:37.025Z,83.70
2022-11-20T21:03:39.406Z,82.50
2022-11-20T21:06:41.756Z,82.50
2022-11-20T21:09:43.960Z,82.30
2022-11-20T21:12:46.006Z,82.40
2022-11-20T21:15:50.346Z,81.80
2022-11-20T21:18:52.791Z,82.30
2022-11-20T21:21:55.094Z,82.10
2022-11-20T21:24:57.290Z,81.70
2022-11-20T21:27:59.395Z,81.50
2022-11-20T21:31:04.391Z,81.60
2022-11-20T21:34:06.507Z,81.50
2022-11-20T21:37:08.776Z,81.80
2022-11-20T21:40:10.887Z,82.20
2022-11-20T21:43:12.923Z,82.20
2022-11-20T21:46:16.853Z,82.30
2022-11-20T21:49:18.913Z,82.20
2022-11-20T21:52:21.079Z,82.50
2022-11-20T21:55:23.148Z,81.90
2022-11-20T21:58:25.850Z,82.20
2022-11-20T22:01:30.742Z,82.40
2022-11-20T22:04:32.821Z,82.40
2022-11-20T22:07:34.961Z,82.40
2022-11-20T22:10:37.116Z,82.80
2022-11-20T22:13:39.343Z,82.10
2022-11-20T22:16:41.316Z,82.40
2022-11-20T22:19:45.542Z,82.60
2022-11-20T22:22:47.712Z,82.60
2022-11-20T22:25:49.703Z,81.80
2022-11-20T22:28:55.100Z,82.50
2022-11-20T22:31:58.336Z,81.50
2022-11-20T22:35:00.379Z,80.90
2022-11-20T22:38:02.479Z,81.80
2022-11-20T22:41:12.272Z,80.90
2022-11-20T22:44:16.586Z,81.20
2022-11-20T22:47:18.740Z,81.70
2022-11-20T22:50:20.925Z,81.30
2022-11-20T22:53:23.087Z,81.70
2022-11-20T22:56:25.257Z,82.10
2022-11-20T22:59:27.238Z,81.60
2022-11-20T23:02:29.386Z,82.00
2022-11-20T23:05:33.212Z,82.90
2022-11-20T23:08:39.850Z,82.40
2022-11-20T23:11:47.431Z,82.50
2022-11-20T23:14:49.734Z,83.10
2022-11-20T23:17:51.787Z,84.00
2022-11-20T23:20:53.763Z,84.40
2022-11-20T23:23:57.293Z,83.70
2022-11-20T23:26:59.236Z,84.00
2022-11-20T23:30:02.398Z,84.00
2022-11-20T23:33:04.557Z,82.90
2022-11-20T23:36:07.820Z,83.30
2022-11-20T23:39:09.839Z,83.60
2022-11-20T23:42:11.829Z,83.20
2022-11-20T23:45:13.877Z,83.10
2022-11-20T23:48:16.672Z,83.00
2022-11-20T23:51:18.935Z,83.50
2022-11-20T23:54:21.021Z,83.10
2022-11-20T23:57:23.000Z,83.30
