createdAt,value
2019-06-18T00:00:43.783Z,14.58
2019-06-18T00:01:43.774Z,14.67
2019-06-18T00:02:44.187Z,14.62
2019-06-18T00:03:43.742Z,14.63
2019-06-18T00:04:43.789Z,14.62
2019-06-18T00:05:43.753Z,14.63
2019-06-18T00:06:43.729Z,14.61
2019-06-18T00:07:43.680Z,14.63
2019-06-18T00:08:43.670Z,14.68
2019-06-18T00:09:43.666Z,14.61
2019-06-18T00:10:43.639Z,14.67
2019-06-18T00:11:43.632Z,14.56
2019-06-18T00:12:43.663Z,14.68
2019-06-18T00:13:44.959Z,14.70
2019-06-18T00:14:43.602Z,14.67
2019-06-18T00:15:48.616Z,14.67
2019-06-18T00:16:43.561Z,14.73
2019-06-18T00:17:43.542Z,14.70
2019-06-18T00:18:43.533Z,14.66
2019-06-18T00:19:43.550Z,14.67
2019-06-18T00:20:43.509Z,14.62
2019-06-18T00:21:43.493Z,14.62
2019-06-18T00:22:43.484Z,14.63
2019-06-18T00:23:43.458Z,14.63
2019-06-18T00:24:43.449Z,14.66
2019-06-18T00:25:43.436Z,14.66
2019-06-18T00:26:43.423Z,14.68
2019-06-18T00:27:43.405Z,14.61
2019-06-18T00:28:43.388Z,14.63
2019-06-18T00:29:43.413Z,14.63
2019-06-18T00:30:43.365Z,14.58
2019-06-18T00:31:43.378Z,14.67
2019-06-18T00:32:43.337Z,14.59
2019-06-18T00:33:43.324Z,14.48
2019-06-18T00:34:43.311Z,14.61
2019-06-18T00:35:43.297Z,14.59
2019-06-18T00:36:43.286Z,14.61
2019-06-18T00:37:43.273Z,14.53
2019-06-18T00:38:43.262Z,14.49
2019-06-18T00:39:43.244Z,14.51
2019-06-18T00:40:43.226Z,14.49
2019-06-18T00:41:43.213Z,14.53
2019-06-18T00:42:43.200Z,14.48
2019-06-18T00:43:43.209Z,14.55
2019-06-18T00:44:43.174Z,14.48
2019-06-18T00:45:57.456Z,14.51
2019-06-18T00:46:43.143Z,14.53
2019-06-18T00:47:43.130Z,14.51
2019-06-18T00:48:43.118Z,14.51
2019-06-18T00:49:43.104Z,14.51
2019-06-18T00:50:43.093Z,14.49
2019-06-18T00:51:43.101Z,14.49
2019-06-18T00:52:43.061Z,14.52
2019-06-18T00:53:43.054Z,14.51
2019-06-18T00:54:43.050Z,14.48
2019-06-18T00:55:43.011Z,14.56
2019-06-18T00:56:43.004Z,14.55
2019-06-18T00:57:42.993Z,14.55
2019-06-18T00:58:42.977Z,14.52
2019-06-18T00:59:42.959Z,14.55
2019-06-18T01:00:42.952Z,14.59
2019-06-18T01:01:42.943Z,14.55
2019-06-18T01:02:42.923Z,14.70
2019-06-18T01:03:42.903Z,14.67
2019-06-18T01:04:42.901Z,14.67
2019-06-18T01:05:42.877Z,14.70
2019-06-18T01:06:42.865Z,14.58
2019-06-18T01:07:42.856Z,14.62
2019-06-18T01:08:42.836Z,14.63
2019-06-18T01:09:42.820Z,14.62
2019-06-18T01:10:42.810Z,14.63
2019-06-18T01:11:42.795Z,14.58
2019-06-18T01:12:42.783Z,14.68
2019-06-18T01:13:42.771Z,14.66
2019-06-18T01:14:42.764Z,14.52
2019-06-18T01:15:42.745Z,14.66
2019-06-18T01:16:42.729Z,14.62
2019-06-18T01:17:42.713Z,14.63
2019-06-18T01:18:42.699Z,14.63
2019-06-18T01:19:42.685Z,14.62
2019-06-18T01:20:42.672Z,14.67
2019-06-18T01:21:45.721Z,14.63
2019-06-18T01:22:42.650Z,14.63
2019-06-18T01:23:45.568Z,14.56
2019-06-18T01:24:42.810Z,14.61
2019-06-18T01:25:42.999Z,14.62
2019-06-18T01:26:43.435Z,14.55
2019-06-18T01:27:43.244Z,14.59
2019-06-18T01:28:43.218Z,14.62
2019-06-18T01:29:43.162Z,14.53
2019-06-18T01:30:42.913Z,14.45
2019-06-18T01:31:43.105Z,14.55
2019-06-18T01:32:44.347Z,14.49
2019-06-18T01:33:42.713Z,14.52
2019-06-18T01:34:42.481Z,14.48
2019-06-18T01:35:42.809Z,14.56
2019-06-18T01:36:43.133Z,14.49
2019-06-18T01:37:42.430Z,14.48
2019-06-18T01:38:43.415Z,14.51
2019-06-18T01:39:42.587Z,14.51
2019-06-18T01:40:43.251Z,14.49
2019-06-18T01:41:43.196Z,14.49
2019-06-18T01:42:42.650Z,14.51
2019-06-18T01:43:42.591Z,14.45
2019-06-18T01:44:42.653Z,14.48
2019-06-18T01:45:43.337Z,14.49
2019-06-18T01:46:43.287Z,14.49
2019-06-18T01:47:42.815Z,14.45
2019-06-18T01:48:42.919Z,14.45
2019-06-18T01:49:43.044Z,14.45
2019-06-18T01:50:43.058Z,14.41
2019-06-18T01:51:42.609Z,14.51
2019-06-18T01:52:42.621Z,14.44
2019-06-18T01:53:42.820Z,14.41
2019-06-18T01:54:42.708Z,14.38
2019-06-18T01:55:42.241Z,14.36
2019-06-18T01:56:44.217Z,14.38
2019-06-18T01:57:43.751Z,14.36
2019-06-18T01:58:42.854Z,14.38
2019-06-18T01:59:42.291Z,14.33
2019-06-18T02:00:42.652Z,14.34
2019-06-18T02:01:43.004Z,14.34
2019-06-18T02:02:42.906Z,14.31
2019-06-18T02:03:43.254Z,14.33
2019-06-18T02:04:43.020Z,14.31
2019-06-18T02:05:42.493Z,14.36
2019-06-18T02:06:43.327Z,14.33
2019-06-18T02:07:42.305Z,14.31
2019-06-18T02:08:43.975Z,14.20
2019-06-18T02:09:43.135Z,14.33
2019-06-18T02:10:43.379Z,14.26
2019-06-18T02:11:43.510Z,14.25
2019-06-18T02:12:42.660Z,14.26
2019-06-18T02:13:42.513Z,14.25
2019-06-18T02:14:43.069Z,14.26
2019-06-18T02:15:42.842Z,14.25
2019-06-18T02:16:52.918Z,14.22
2019-06-18T02:17:43.301Z,14.26
2019-06-18T02:18:43.369Z,14.20
2019-06-18T02:19:42.943Z,14.30
2019-06-18T02:20:47.815Z,14.25
2019-06-18T02:21:43.285Z,14.25
2019-06-18T02:22:43.264Z,14.18
2019-06-18T02:23:42.868Z,14.23
2019-06-18T02:24:43.957Z,14.22
2019-06-18T02:25:43.124Z,14.18
2019-06-18T02:26:43.545Z,14.19
2019-06-18T02:27:42.918Z,14.15
2019-06-18T02:28:43.312Z,14.20
2019-06-18T02:29:42.513Z,14.18
2019-06-18T02:30:44.616Z,14.11
2019-06-18T02:31:44.339Z,14.15
2019-06-18T02:32:44.055Z,14.04
2019-06-18T02:33:44.325Z,14.19
2019-06-18T02:34:43.237Z,14.11
2019-06-18T02:35:43.761Z,14.07
2019-06-18T02:36:42.740Z,14.04
2019-06-18T02:37:43.107Z,14.01
2019-06-18T02:38:43.078Z,14.03
2019-06-18T02:39:43.227Z,13.97
2019-06-18T02:40:42.736Z,14.00
2019-06-18T02:41:42.626Z,14.01
2019-06-18T02:42:43.561Z,13.95
2019-06-18T02:43:42.648Z,13.85
2019-06-18T02:44:43.143Z,13.94
2019-06-18T02:45:42.814Z,13.95
2019-06-18T02:46:42.651Z,13.87
2019-06-18T02:47:42.938Z,13.87
2019-06-18T02:48:42.316Z,13.87
2019-06-18T02:49:42.811Z,13.89
2019-06-18T02:50:42.786Z,13.82
2019-06-18T02:51:42.494Z,13.87
2019-06-18T02:52:43.471Z,13.82
2019-06-18T02:53:43.271Z,13.83
2019-06-18T02:54:42.584Z,13.75
2019-06-18T02:55:43.641Z,13.73
2019-06-18T02:56:42.947Z,13.71
2019-06-18T02:57:42.632Z,13.76
2019-06-18T02:58:42.244Z,13.83
2019-06-18T02:59:42.815Z,13.68
2019-06-18T03:00:42.991Z,13.76
2019-06-18T03:01:43.386Z,13.73
2019-06-18T03:02:42.977Z,13.79
2019-06-18T03:03:42.736Z,13.75
2019-06-18T03:04:43.444Z,13.76
2019-06-18T03:05:42.675Z,13.73
2019-06-18T03:06:42.818Z,13.68
2019-06-18T03:07:42.903Z,13.73
2019-06-18T03:08:42.872Z,13.75
2019-06-18T03:09:43.084Z,13.61
2019-06-18T03:10:43.352Z,13.71
2019-06-18T03:11:43.213Z,13.61
2019-06-18T03:12:43.070Z,13.65
2019-06-18T03:13:42.661Z,13.65
2019-06-18T03:14:43.448Z,13.60
2019-06-18T03:15:42.993Z,13.65
2019-06-18T03:16:42.321Z,13.64
2019-06-18T03:17:42.801Z,13.60
2019-06-18T03:18:42.685Z,13.64
2019-06-18T03:19:42.466Z,13.61
2019-06-18T03:20:42.835Z,13.64
2019-06-18T03:21:42.814Z,13.64
2019-06-18T03:22:43.175Z,13.57
2019-06-18T03:23:42.760Z,13.58
2019-06-18T03:24:42.357Z,13.57
2019-06-18T03:25:42.567Z,13.54
2019-06-18T03:26:43.093Z,13.57
2019-06-18T03:27:42.517Z,13.58
2019-06-18T03:28:42.932Z,13.50
2019-06-18T03:29:43.052Z,13.55
2019-06-18T03:30:44.489Z,13.52
2019-06-18T03:31:40.829Z,13.50
2019-06-18T03:32:44.504Z,13.55
2019-06-18T03:33:43.660Z,13.47
2019-06-18T03:34:44.141Z,13.52
2019-06-18T03:35:43.317Z,13.50
2019-06-18T03:36:42.745Z,13.52
2019-06-18T03:37:42.360Z,13.57
2019-06-18T03:38:42.907Z,13.55
2019-06-18T03:39:43.363Z,13.52
2019-06-18T03:40:43.568Z,13.58
2019-06-18T03:41:43.066Z,13.58
2019-06-18T03:42:42.526Z,13.60
2019-06-18T03:43:42.387Z,13.54
2019-06-18T03:44:43.198Z,13.60
2019-06-18T03:45:42.795Z,13.54
2019-06-18T03:46:42.540Z,13.60
2019-06-18T03:47:46.742Z,13.61
2019-06-18T03:48:42.819Z,13.57
2019-06-18T03:49:42.778Z,13.64
2019-06-18T03:50:42.680Z,13.68
2019-06-18T03:51:42.373Z,13.60
2019-06-18T03:52:42.454Z,13.70
2019-06-18T03:53:42.846Z,13.76
2019-06-18T03:54:42.643Z,13.76
2019-06-18T03:55:42.687Z,13.73
2019-06-18T03:56:42.474Z,13.86
2019-06-18T03:57:42.526Z,13.83
2019-06-18T03:58:40.428Z,13.86
2019-06-18T03:59:42.852Z,13.82
2019-06-18T04:00:42.611Z,13.87
2019-06-18T04:01:40.388Z,13.89
2019-06-18T04:02:42.655Z,13.93
2019-06-18T04:03:42.987Z,13.94
2019-06-18T04:04:40.340Z,14.00
2019-06-18T04:05:42.458Z,14.05
2019-06-18T04:06:40.314Z,14.04
2019-06-18T04:07:40.301Z,14.07
2019-06-18T04:08:43.117Z,14.11
2019-06-18T04:09:42.620Z,14.05
2019-06-18T04:10:40.254Z,14.11
2019-06-18T04:11:40.242Z,14.13
2019-06-18T04:12:40.225Z,14.13
2019-06-18T04:13:43.019Z,14.13
2019-06-18T04:14:42.622Z,14.12
2019-06-18T04:15:42.297Z,14.18
2019-06-18T04:16:40.170Z,14.08
2019-06-18T04:17:42.134Z,14.23
2019-06-18T04:18:42.154Z,14.19
2019-06-18T04:19:40.127Z,14.16
2019-06-18T04:20:43.045Z,14.30
2019-06-18T04:21:42.271Z,14.25
2019-06-18T04:22:42.665Z,14.30
2019-06-18T04:23:40.077Z,14.26
2019-06-18T04:24:42.715Z,14.34
2019-06-18T04:25:43.164Z,14.36
2019-06-18T04:26:42.442Z,14.38
2019-06-18T04:27:40.031Z,14.33
2019-06-18T04:28:39.999Z,14.45
2019-06-18T04:29:39.990Z,14.51
2019-06-18T04:30:39.973Z,14.52
2019-06-18T04:31:39.962Z,14.48
2019-06-18T04:32:39.944Z,14.51
2019-06-18T04:33:39.931Z,14.49
2019-06-18T04:34:39.916Z,14.56
2019-06-18T04:35:42.274Z,14.61
2019-06-18T04:36:42.251Z,14.67
2019-06-18T04:37:39.876Z,14.71
2019-06-18T04:38:39.871Z,14.77
2019-06-18T04:39:42.468Z,14.79
2019-06-18T04:40:42.598Z,14.81
2019-06-18T04:41:39.819Z,14.87
2019-06-18T04:42:42.221Z,14.89
2019-06-18T04:43:39.796Z,15.04
2019-06-18T04:44:39.778Z,15.04
2019-06-18T04:45:39.772Z,15.11
2019-06-18T04:46:39.756Z,15.04
2019-06-18T04:47:39.737Z,15.18
2019-06-18T04:48:42.207Z,15.26
2019-06-18T04:49:39.714Z,15.36
2019-06-18T04:50:39.703Z,15.48
2019-06-18T04:51:39.680Z,15.50
2019-06-18T04:52:39.679Z,15.57
2019-06-18T04:53:42.576Z,15.66
2019-06-18T04:54:39.646Z,15.69
2019-06-18T04:55:42.368Z,15.83
2019-06-18T04:56:39.611Z,15.90
2019-06-18T04:57:42.263Z,15.91
2019-06-18T04:58:39.584Z,16.02
2019-06-18T04:59:42.476Z,16.06
2019-06-18T05:00:39.566Z,16.21
2019-06-18T05:01:39.580Z,16.21
2019-06-18T05:02:39.538Z,16.18
2019-06-18T05:03:39.525Z,16.31
2019-06-18T05:04:40.183Z,16.40
2019-06-18T05:05:39.498Z,16.50
2019-06-18T05:06:42.421Z,16.43
2019-06-18T05:07:39.519Z,16.50
2019-06-18T05:08:42.373Z,16.62
2019-06-18T05:09:39.448Z,16.68
2019-06-18T05:10:39.435Z,16.69
2019-06-18T05:11:39.490Z,16.77
2019-06-18T05:12:39.406Z,16.82
2019-06-18T05:13:39.399Z,16.94
2019-06-18T05:14:39.389Z,16.98
2019-06-18T05:15:39.373Z,17.02
2019-06-18T05:16:39.364Z,17.10
2019-06-18T05:17:39.351Z,17.10
2019-06-18T05:18:41.160Z,17.16
2019-06-18T05:19:39.324Z,17.30
2019-06-18T05:20:39.310Z,17.31
2019-06-18T05:21:39.297Z,17.37
2019-06-18T05:22:39.284Z,17.49
2019-06-18T05:23:39.270Z,17.54
2019-06-18T05:24:39.261Z,17.57
2019-06-18T05:25:39.247Z,17.65
2019-06-18T05:26:39.234Z,17.73
2019-06-18T05:27:39.224Z,17.84
2019-06-18T05:28:39.211Z,17.87
2019-06-18T05:29:39.203Z,17.93
2019-06-18T05:30:39.189Z,18.13
2019-06-18T05:31:39.177Z,18.13
2019-06-18T05:32:39.167Z,18.31
2019-06-18T05:33:39.157Z,18.39
2019-06-18T05:34:39.140Z,18.39
2019-06-18T05:35:39.135Z,18.53
2019-06-18T05:36:39.120Z,18.58
2019-06-18T05:37:39.107Z,18.60
2019-06-18T05:38:39.097Z,18.66
2019-06-18T05:39:39.084Z,18.74
2019-06-18T05:40:39.073Z,18.88
2019-06-18T05:41:39.063Z,18.88
2019-06-18T05:42:39.053Z,19.05
2019-06-18T05:43:39.040Z,19.11
2019-06-18T05:44:39.026Z,19.19
2019-06-18T05:45:39.038Z,19.24
2019-06-18T05:46:39.017Z,19.29
2019-06-18T05:47:39.002Z,19.45
2019-06-18T05:48:53.470Z,19.57
2019-06-18T05:49:38.975Z,19.47
2019-06-18T05:50:38.961Z,19.56
2019-06-18T05:51:38.954Z,19.72
2019-06-18T05:52:38.960Z,19.82
2019-06-18T05:53:38.931Z,19.89
2019-06-18T05:54:38.924Z,19.97
2019-06-18T05:55:39.333Z,20.03
2019-06-18T05:56:38.898Z,20.04
2019-06-18T05:57:38.889Z,20.17
2019-06-18T05:58:38.879Z,20.21
2019-06-18T05:59:38.876Z,20.19
2019-06-18T06:00:38.859Z,20.22
2019-06-18T06:01:38.850Z,20.34
2019-06-18T06:02:38.839Z,20.34
2019-06-18T06:03:38.838Z,20.30
2019-06-18T06:04:38.820Z,20.42
2019-06-18T06:05:38.809Z,20.55
2019-06-18T06:06:38.807Z,20.50
2019-06-18T06:07:39.217Z,20.66
2019-06-18T06:08:38.775Z,20.73
2019-06-18T06:09:38.870Z,20.74
2019-06-18T06:10:38.789Z,20.67
2019-06-18T06:11:38.749Z,20.90
2019-06-18T06:12:38.738Z,20.88
2019-06-18T06:13:38.730Z,20.89
2019-06-18T06:14:38.718Z,21.01
2019-06-18T06:15:38.710Z,21.00
2019-06-18T06:16:38.698Z,21.14
2019-06-18T06:17:38.690Z,21.25
2019-06-18T06:18:38.680Z,21.32
2019-06-18T06:19:38.673Z,21.33
2019-06-18T06:20:38.668Z,21.33
2019-06-18T06:21:38.656Z,21.41
2019-06-18T06:22:38.648Z,21.50
2019-06-18T06:23:38.631Z,21.56
2019-06-18T06:24:38.627Z,21.60
2019-06-18T06:25:38.614Z,21.65
2019-06-18T06:26:38.613Z,21.69
2019-06-18T06:27:38.594Z,21.74
2019-06-18T06:28:38.585Z,21.80
2019-06-18T06:29:38.573Z,21.77
2019-06-18T06:30:38.569Z,21.89
2019-06-18T06:31:38.555Z,21.89
2019-06-18T06:32:38.551Z,21.97
2019-06-18T06:33:38.542Z,22.07
2019-06-18T06:34:38.530Z,22.19
2019-06-18T06:35:38.525Z,22.15
2019-06-18T06:36:38.536Z,22.26
2019-06-18T06:37:38.503Z,22.30
2019-06-18T06:38:38.621Z,22.44
2019-06-18T06:39:38.484Z,22.51
2019-06-18T06:40:38.482Z,22.44
2019-06-18T06:41:38.476Z,22.65
2019-06-18T06:42:38.475Z,22.73
2019-06-18T06:43:38.454Z,22.76
2019-06-18T06:44:38.449Z,22.78
2019-06-18T06:45:38.437Z,22.84
2019-06-18T06:46:38.431Z,22.91
2019-06-18T06:47:38.422Z,22.96
2019-06-18T06:48:38.414Z,23.02
2019-06-18T06:49:38.418Z,22.99
2019-06-18T06:50:38.412Z,23.17
2019-06-18T06:51:38.402Z,23.29
2019-06-18T06:52:38.382Z,23.37
2019-06-18T06:53:38.405Z,23.29
2019-06-18T06:54:38.367Z,23.45
2019-06-18T06:55:38.360Z,23.59
2019-06-18T06:56:38.350Z,23.64
2019-06-18T06:57:38.345Z,23.71
2019-06-18T06:58:38.340Z,23.59
2019-06-18T06:59:38.329Z,23.67
2019-06-18T07:00:38.319Z,23.70
2019-06-18T07:01:38.308Z,23.74
2019-06-18T07:02:38.305Z,23.69
2019-06-18T07:03:38.299Z,23.77
2019-06-18T07:04:38.290Z,23.84
2019-06-18T07:05:38.280Z,23.91
2019-06-18T07:06:38.276Z,24.00
2019-06-18T07:07:38.267Z,23.95
2019-06-18T07:08:38.263Z,24.06
2019-06-18T07:09:38.257Z,24.16
2019-06-18T07:10:38.247Z,24.13
2019-06-18T07:11:38.253Z,24.29
2019-06-18T07:12:38.234Z,24.29
2019-06-18T07:13:38.234Z,24.38
2019-06-18T07:14:38.222Z,24.44
2019-06-18T07:15:38.225Z,24.53
2019-06-18T07:16:40.802Z,24.51
2019-06-18T07:17:38.204Z,24.55
2019-06-18T07:18:38.191Z,24.68
2019-06-18T07:19:50.569Z,24.75
2019-06-18T07:20:38.180Z,24.81
2019-06-18T07:21:38.174Z,24.92
2019-06-18T07:22:38.170Z,24.97
2019-06-18T07:23:38.159Z,24.97
2019-06-18T07:24:38.156Z,24.99
2019-06-18T07:25:38.148Z,25.12
2019-06-18T07:26:38.150Z,25.24
2019-06-18T07:27:38.136Z,25.21
2019-06-18T07:28:38.152Z,25.37
2019-06-18T07:29:38.122Z,25.44
2019-06-18T07:30:38.129Z,25.54
2019-06-18T07:31:38.128Z,25.63
2019-06-18T07:32:38.110Z,25.73
2019-06-18T07:33:38.119Z,25.81
2019-06-18T07:34:38.097Z,25.99
2019-06-18T07:35:38.096Z,26.06
2019-06-18T07:36:38.089Z,26.04
2019-06-18T07:37:38.085Z,26.15
2019-06-18T07:38:38.081Z,26.34
2019-06-18T07:39:38.077Z,26.41
2019-06-18T07:40:38.071Z,26.61
2019-06-18T07:41:38.062Z,26.59
2019-06-18T07:42:38.070Z,26.68
2019-06-18T07:43:38.054Z,26.71
2019-06-18T07:44:38.051Z,26.68
2019-06-18T07:45:38.046Z,26.66
2019-06-18T07:46:38.041Z,26.68
2019-06-18T07:47:38.039Z,26.74
2019-06-18T07:48:38.036Z,26.78
2019-06-18T07:49:38.025Z,26.79
2019-06-18T07:50:38.024Z,26.85
2019-06-18T07:51:38.023Z,26.91
2019-06-18T07:52:38.014Z,26.98
2019-06-18T07:53:38.012Z,27.18
2019-06-18T07:54:38.007Z,27.23
2019-06-18T07:55:38.004Z,27.23
2019-06-18T07:56:37.998Z,27.38
2019-06-18T07:57:37.997Z,27.50
2019-06-18T07:58:37.987Z,27.64
2019-06-18T07:59:37.987Z,27.66
2019-06-18T08:00:37.981Z,27.78
2019-06-18T08:01:37.973Z,27.82
2019-06-18T08:02:37.972Z,27.98
2019-06-18T08:03:37.971Z,28.04
2019-06-18T08:04:37.975Z,28.28
2019-06-18T08:05:37.961Z,28.40
2019-06-18T08:06:37.957Z,28.52
2019-06-18T08:07:37.955Z,28.50
2019-06-18T08:08:37.969Z,28.62
2019-06-18T08:09:37.948Z,28.67
2019-06-18T08:10:37.944Z,28.65
2019-06-18T08:11:37.942Z,28.71
2019-06-18T08:12:37.937Z,28.72
2019-06-18T08:13:37.931Z,28.87
2019-06-18T08:14:37.933Z,28.75
2019-06-18T08:15:37.933Z,28.86
2019-06-18T08:16:37.924Z,28.84
2019-06-18T08:17:37.921Z,29.05
2019-06-18T08:18:37.916Z,29.20
2019-06-18T08:19:37.915Z,29.21
2019-06-18T08:20:38.738Z,29.24
2019-06-18T08:21:37.907Z,29.32
2019-06-18T08:22:37.927Z,29.43
2019-06-18T08:23:37.901Z,29.53
2019-06-18T08:24:40.522Z,29.44
2019-06-18T08:25:37.896Z,29.43
2019-06-18T08:26:37.892Z,29.30
2019-06-18T08:27:37.890Z,29.28
2019-06-18T08:28:37.885Z,29.32
2019-06-18T08:29:37.882Z,29.44
2019-06-18T08:30:37.879Z,29.57
2019-06-18T08:31:52.915Z,29.61
2019-06-18T08:32:37.870Z,29.79
2019-06-18T08:33:37.870Z,29.92
2019-06-18T08:34:37.867Z,30.03
2019-06-18T08:35:37.865Z,30.14
2019-06-18T08:36:37.863Z,30.33
2019-06-18T08:37:37.859Z,30.38
2019-06-18T08:38:38.661Z,30.59
2019-06-18T08:39:37.858Z,30.61
2019-06-18T08:40:37.850Z,30.70
2019-06-18T08:41:37.848Z,30.70
2019-06-18T08:42:37.848Z,30.74
2019-06-18T08:43:37.843Z,30.81
2019-06-18T08:44:37.845Z,30.81
2019-06-18T08:45:37.840Z,30.98
2019-06-18T08:46:37.843Z,30.99
2019-06-18T08:47:37.836Z,31.04
2019-06-18T08:48:37.844Z,31.15
2019-06-18T08:49:37.830Z,31.29
2019-06-18T08:50:46.957Z,31.39
2019-06-18T08:51:37.827Z,31.60
2019-06-18T08:52:37.823Z,31.73
2019-06-18T08:53:37.823Z,31.85
2019-06-18T08:54:37.820Z,31.89
2019-06-18T08:55:37.819Z,32.01
2019-06-18T08:56:37.811Z,32.07
2019-06-18T08:57:37.815Z,32.04
2019-06-18T08:58:37.812Z,32.09
2019-06-18T08:59:37.819Z,32.02
2019-06-18T09:00:37.811Z,32.08
2019-06-18T09:01:37.804Z,32.27
2019-06-18T09:02:37.821Z,32.37
2019-06-18T09:03:37.810Z,32.56
2019-06-18T09:04:37.798Z,32.78
2019-06-18T09:05:37.800Z,32.83
2019-06-18T09:06:37.823Z,33.01
2019-06-18T09:07:37.799Z,33.13
2019-06-18T09:08:37.805Z,33.12
2019-06-18T09:09:38.104Z,33.26
2019-06-18T09:10:38.277Z,33.35
2019-06-18T09:11:37.790Z,33.35
2019-06-18T09:12:37.792Z,33.47
2019-06-18T09:13:37.792Z,33.54
2019-06-18T09:14:37.794Z,33.61
2019-06-18T09:15:37.789Z,33.72
2019-06-18T09:16:37.825Z,33.79
2019-06-18T09:17:37.790Z,33.94
2019-06-18T09:18:37.868Z,33.92
2019-06-18T09:19:37.785Z,34.09
2019-06-18T09:20:37.784Z,34.21
2019-06-18T09:21:37.875Z,34.32
2019-06-18T09:22:37.781Z,34.48
2019-06-18T09:23:37.791Z,34.60
2019-06-18T09:24:37.788Z,34.47
2019-06-18T09:25:37.783Z,34.51
2019-06-18T09:26:37.778Z,34.51
2019-06-18T09:27:37.779Z,34.50
2019-06-18T09:28:37.779Z,34.62
2019-06-18T09:29:37.784Z,34.63
2019-06-18T09:30:37.786Z,34.86
2019-06-18T09:31:37.781Z,34.96
2019-06-18T09:32:37.786Z,35.05
2019-06-18T09:33:37.776Z,35.22
2019-06-18T09:34:37.778Z,35.41
2019-06-18T09:35:37.877Z,35.30
2019-06-18T09:36:37.779Z,35.26
2019-06-18T09:37:37.779Z,35.18
2019-06-18T09:38:37.777Z,35.23
2019-06-18T09:39:37.807Z,35.22
2019-06-18T09:40:37.780Z,35.32
2019-06-18T09:41:37.776Z,35.47
2019-06-18T09:42:37.779Z,35.53
2019-06-18T09:43:37.776Z,35.53
2019-06-18T09:44:37.783Z,35.52
2019-06-18T09:45:37.801Z,35.37
2019-06-18T09:46:37.776Z,35.16
2019-06-18T09:47:37.783Z,34.85
2019-06-18T09:48:37.776Z,34.59
2019-06-18T09:49:37.776Z,34.38
2019-06-18T09:50:37.774Z,34.24
2019-06-18T09:51:37.769Z,34.02
2019-06-18T09:52:38.507Z,33.88
2019-06-18T09:53:37.772Z,33.82
2019-06-18T09:54:37.772Z,33.72
2019-06-18T09:55:37.775Z,33.54
2019-06-18T09:56:37.772Z,33.35
2019-06-18T09:57:37.772Z,33.17
2019-06-18T09:58:37.771Z,33.38
2019-06-18T09:59:37.770Z,33.47
2019-06-18T10:00:37.767Z,33.76
2019-06-18T10:01:37.770Z,33.95
2019-06-18T10:02:37.769Z,34.10
2019-06-18T10:03:37.768Z,34.25
2019-06-18T10:04:37.763Z,34.50
2019-06-18T10:05:37.765Z,34.78
2019-06-18T10:06:37.763Z,34.93
2019-06-18T10:07:37.762Z,35.10
2019-06-18T10:08:37.768Z,35.37
2019-06-18T10:09:37.885Z,35.47
2019-06-18T10:10:37.769Z,35.64
2019-06-18T10:11:37.763Z,35.59
2019-06-18T10:12:37.761Z,35.45
2019-06-18T10:13:37.862Z,35.45
2019-06-18T10:14:37.762Z,35.53
2019-06-18T10:15:37.760Z,35.66
2019-06-18T10:16:37.761Z,35.63
2019-06-18T10:17:37.768Z,35.79
2019-06-18T10:18:37.772Z,35.78
2019-06-18T10:19:37.756Z,35.90
2019-06-18T10:20:37.760Z,35.94
2019-06-18T10:21:43.758Z,36.03
2019-06-18T10:22:37.830Z,36.06
2019-06-18T10:23:37.769Z,36.05
2019-06-18T10:24:37.759Z,36.05
2019-06-18T10:25:37.785Z,36.01
2019-06-18T10:26:37.763Z,36.09
2019-06-18T10:27:37.763Z,36.22
2019-06-18T10:28:37.765Z,36.39
2019-06-18T10:29:57.675Z,36.44
2019-06-18T10:30:37.762Z,36.59
2019-06-18T10:31:37.770Z,36.62
2019-06-18T10:32:37.765Z,36.59
2019-06-18T10:33:37.768Z,36.69
2019-06-18T10:34:37.767Z,36.70
2019-06-18T10:35:37.765Z,36.75
2019-06-18T10:36:38.017Z,36.72
2019-06-18T10:37:37.799Z,36.60
2019-06-18T10:38:37.769Z,36.62
2019-06-18T10:39:38.023Z,36.60
2019-06-18T10:40:37.998Z,36.60
2019-06-18T10:41:37.770Z,36.51
2019-06-18T10:42:38.070Z,36.50
2019-06-18T10:43:38.338Z,36.28
2019-06-18T10:44:37.773Z,36.26
2019-06-18T10:45:37.775Z,36.25
2019-06-18T10:46:37.775Z,36.24
2019-06-18T10:47:37.779Z,36.26
2019-06-18T10:48:37.774Z,36.11
2019-06-18T10:49:37.776Z,35.94
2019-06-18T10:50:37.773Z,35.84
2019-06-18T10:51:53.016Z,35.79
2019-06-18T10:52:38.551Z,35.47
2019-06-18T10:53:37.798Z,35.25
2019-06-18T10:54:37.787Z,34.83
2019-06-18T10:55:37.776Z,34.38
2019-06-18T10:56:37.773Z,34.03
2019-06-18T10:57:37.776Z,33.77
2019-06-18T10:58:37.821Z,33.48
2019-06-18T10:59:37.801Z,33.32
2019-06-18T11:00:37.777Z,33.17
2019-06-18T11:01:37.775Z,33.13
2019-06-18T11:02:37.775Z,33.33
2019-06-18T11:03:37.770Z,33.51
2019-06-18T11:04:37.771Z,33.73
2019-06-18T11:05:37.775Z,33.94
2019-06-18T11:06:37.776Z,34.16
2019-06-18T11:07:37.785Z,34.37
2019-06-18T11:08:37.769Z,34.56
2019-06-18T11:09:37.766Z,34.86
2019-06-18T11:10:37.803Z,35.05
2019-06-18T11:11:37.765Z,35.05
2019-06-18T11:12:37.776Z,35.20
2019-06-18T11:13:37.765Z,35.30
2019-06-18T11:14:37.766Z,35.47
2019-06-18T11:15:37.818Z,35.68
2019-06-18T11:16:37.767Z,35.79
2019-06-18T11:17:37.767Z,35.79
2019-06-18T11:18:37.853Z,35.54
2019-06-18T11:19:37.837Z,35.35
2019-06-18T11:20:37.776Z,35.07
2019-06-18T11:21:37.761Z,34.60
2019-06-18T11:22:37.764Z,34.28
2019-06-18T11:23:38.415Z,34.11
2019-06-18T11:24:37.761Z,33.85
2019-06-18T11:25:37.843Z,33.75
2019-06-18T11:26:37.762Z,33.45
2019-06-18T11:27:37.759Z,33.12
2019-06-18T11:28:37.768Z,33.13
2019-06-18T11:29:37.760Z,33.17
2019-06-18T11:30:38.297Z,33.31
2019-06-18T11:31:37.759Z,33.38
2019-06-18T11:32:37.762Z,33.42
2019-06-18T11:33:37.755Z,33.40
2019-06-18T11:34:37.753Z,33.54
2019-06-18T11:35:37.753Z,33.89
2019-06-18T11:36:37.755Z,34.21
2019-06-18T11:37:37.780Z,34.63
2019-06-18T11:38:37.753Z,35.03
2019-06-18T11:39:37.759Z,35.20
2019-06-18T11:40:37.750Z,35.31
2019-06-18T11:41:37.754Z,35.41
2019-06-18T11:42:37.751Z,35.54
2019-06-18T11:43:37.747Z,35.79
2019-06-18T11:44:37.749Z,35.96
2019-06-18T11:45:37.755Z,36.11
2019-06-18T11:46:37.752Z,36.18
2019-06-18T11:47:38.322Z,36.36
2019-06-18T11:48:37.753Z,36.54
2019-06-18T11:49:37.765Z,36.66
2019-06-18T11:50:37.957Z,36.92
2019-06-18T11:51:38.019Z,37.21
2019-06-18T11:52:37.780Z,37.44
2019-06-18T11:53:37.844Z,37.54
2019-06-18T11:54:37.841Z,37.33
2019-06-18T11:55:37.760Z,37.38
2019-06-18T11:56:37.761Z,37.41
2019-06-18T11:57:37.777Z,37.18
2019-06-18T11:58:37.768Z,37.23
2019-06-18T11:59:37.770Z,37.22
2019-06-18T12:00:37.780Z,37.22
2019-06-18T12:01:37.778Z,37.23
2019-06-18T12:02:37.778Z,37.43
2019-06-18T12:03:37.776Z,37.58
2019-06-18T12:04:37.800Z,37.79
2019-06-18T12:05:37.785Z,38.05
2019-06-18T12:06:37.788Z,38.07
2019-06-18T12:07:37.785Z,38.14
2019-06-18T12:08:37.792Z,38.14
2019-06-18T12:09:37.808Z,38.27
2019-06-18T12:10:37.799Z,38.28
2019-06-18T12:11:37.797Z,38.27
2019-06-18T12:12:37.805Z,38.28
2019-06-18T12:13:37.805Z,38.04
2019-06-18T12:14:37.810Z,37.72
2019-06-18T12:15:37.819Z,37.33
2019-06-18T12:16:37.813Z,36.96
2019-06-18T12:17:37.865Z,36.65
2019-06-18T12:18:37.827Z,36.54
2019-06-18T12:19:37.818Z,36.63
2019-06-18T12:20:37.826Z,36.92
2019-06-18T12:21:37.829Z,37.21
2019-06-18T12:22:48.066Z,37.37
2019-06-18T12:23:37.829Z,37.73
2019-06-18T12:24:37.832Z,37.88
2019-06-18T12:25:37.841Z,38.10
2019-06-18T12:26:37.861Z,38.02
2019-06-18T12:27:37.847Z,38.09
2019-06-18T12:28:37.845Z,37.64
2019-06-18T12:29:37.855Z,37.21
2019-06-18T12:30:37.854Z,36.78
2019-06-18T12:31:37.858Z,36.29
2019-06-18T12:32:51.280Z,35.91
2019-06-18T12:33:37.861Z,35.49
2019-06-18T12:34:37.865Z,35.19
2019-06-18T12:35:37.870Z,34.94
2019-06-18T12:36:37.866Z,34.62
2019-06-18T12:37:37.871Z,34.66
2019-06-18T12:38:37.883Z,34.75
2019-06-18T12:39:37.872Z,34.71
2019-06-18T12:40:37.879Z,34.69
2019-06-18T12:41:37.876Z,34.51
2019-06-18T12:42:37.876Z,34.32
2019-06-18T12:43:37.877Z,34.16
2019-06-18T12:44:37.875Z,34.02
2019-06-18T12:45:37.875Z,33.72
2019-06-18T12:46:37.877Z,33.57
2019-06-18T12:47:37.876Z,33.47
2019-06-18T12:48:37.893Z,33.50
2019-06-18T12:49:37.894Z,33.35
2019-06-18T12:50:37.876Z,33.40
2019-06-18T12:51:37.877Z,33.38
2019-06-18T12:52:37.874Z,33.32