createdAt,value
2023-03-22T00:01:19.869Z,6.00
2023-03-22T00:03:48.816Z,5.70
2023-03-22T00:06:19.408Z,5.60
2023-03-22T00:08:50.662Z,5.60
2023-03-22T00:11:19.569Z,5.70
2023-03-22T00:13:47.158Z,5.60
2023-03-22T00:16:15.259Z,5.70
2023-03-22T00:18:42.504Z,5.80
2023-03-22T00:21:15.462Z,5.70
2023-03-22T00:23:42.830Z,5.50
2023-03-22T00:26:11.597Z,5.30
2023-03-22T00:28:38.883Z,5.30
2023-03-22T00:31:07.094Z,5.40
2023-03-22T00:33:35.381Z,5.40
2023-03-22T00:36:08.027Z,5.60
2023-03-22T00:38:43.814Z,5.80
2023-03-22T00:41:16.252Z,5.80
2023-03-22T00:43:44.167Z,5.70
2023-03-22T00:46:12.896Z,5.70
2023-03-22T00:48:40.596Z,5.70
2023-03-22T00:51:08.493Z,5.70
2023-03-22T00:53:42.408Z,5.80
2023-03-22T00:56:13.866Z,5.80
2023-03-22T00:58:42.194Z,5.80
2023-03-22T01:01:13.762Z,5.70
2023-03-22T01:03:43.257Z,5.60
2023-03-22T01:06:11.352Z,5.40
2023-03-22T01:08:39.060Z,5.30
2023-03-22T01:11:07.554Z,5.20
2023-03-22T01:13:37.608Z,5.10
2023-03-22T01:16:06.421Z,5.20
2023-03-22T01:18:34.042Z,5.30
2023-03-22T01:21:01.398Z,5.40
2023-03-22T01:23:28.837Z,5.60
2023-03-22T01:25:55.973Z,5.70
2023-03-22T01:28:25.208Z,5.80
2023-03-22T01:30:55.233Z,5.80
2023-03-22T01:33:22.674Z,5.60
2023-03-22T01:35:58.878Z,5.30
2023-03-22T01:38:26.183Z,5.10
2023-03-22T01:40:53.431Z,5.00
2023-03-22T01:43:20.905Z,4.90
2023-03-22T01:45:50.426Z,4.90
2023-03-22T01:48:17.665Z,5.10
2023-03-22T01:50:56.133Z,5.20
2023-03-22T01:53:25.336Z,5.30
2023-03-22T01:55:53.891Z,5.40
2023-03-22T01:58:21.317Z,5.30
2023-03-22T02:00:51.495Z,5.10
2023-03-22T02:03:26.966Z,5.20
2023-03-22T02:05:54.691Z,5.30
2023-03-22T02:08:22.101Z,5.30
2023-03-22T02:10:49.357Z,5.40
2023-03-22T02:13:38.926Z,5.50
2023-03-22T02:16:21.121Z,5.70
2023-03-22T02:19:00.401Z,5.90
2023-03-22T02:21:56.140Z,6.00
2023-03-22T02:24:46.832Z,5.70
2023-03-22T02:27:32.617Z,5.50
2023-03-22T02:30:22.340Z,5.20
2023-03-22T02:33:05.557Z,5.30
2023-03-22T02:35:45.354Z,5.40
2023-03-22T02:38:43.208Z,5.40
2023-03-22T02:41:52.176Z,5.40
2023-03-22T02:44:25.574Z,5.40
2023-03-22T02:46:55.615Z,5.50
2023-03-22T02:49:33.774Z,5.60
2023-03-22T02:52:19.443Z,5.70
2023-03-22T02:54:55.320Z,5.80
2023-03-22T02:57:44.956Z,5.80
2023-03-22T03:00:14.831Z,5.80
2023-03-22T03:02:48.538Z,5.60
2023-03-22T03:05:18.101Z,5.60
2023-03-22T03:07:54.319Z,5.60
2023-03-22T03:10:22.787Z,5.60
2023-03-22T03:12:50.045Z,5.50
2023-03-22T03:15:20.332Z,5.60
2023-03-22T03:18:05.260Z,5.70
2023-03-22T03:20:44.563Z,5.80
2023-03-22T03:23:25.220Z,5.80
2023-03-22T03:26:20.916Z,5.70
2023-03-22T03:29:01.654Z,5.80
2023-03-22T03:31:38.871Z,5.70
2023-03-22T03:34:18.052Z,5.70
2023-03-22T03:36:55.901Z,5.80
2023-03-22T03:39:27.425Z,5.90
2023-03-22T03:41:56.313Z,5.90
2023-03-22T03:44:24.561Z,5.80
2023-03-22T03:46:54.005Z,5.90
2023-03-22T03:49:23.285Z,6.00
2023-03-22T03:51:53.116Z,6.20
2023-03-22T03:54:21.177Z,6.30
2023-03-22T03:56:49.269Z,6.30
2023-03-22T03:59:17.899Z,6.10
2023-03-22T04:01:50.403Z,6.00
2023-03-22T04:04:26.644Z,5.90
2023-03-22T04:06:59.943Z,6.00
2023-03-22T04:09:29.870Z,6.10
2023-03-22T04:11:57.364Z,6.20
2023-03-22T04:14:26.144Z,6.30
2023-03-22T04:16:54.613Z,6.30
2023-03-22T04:19:22.872Z,6.50
2023-03-22T04:21:53.093Z,6.60
2023-03-22T04:24:22.001Z,6.70
2023-03-22T04:26:49.399Z,6.70
2023-03-22T04:29:16.667Z,6.60
2023-03-22T04:31:43.906Z,6.50
2023-03-22T04:34:11.542Z,6.30
2023-03-22T04:36:41.938Z,6.20
2023-03-22T04:39:11.547Z,6.10
2023-03-22T04:41:38.709Z,6.10
2023-03-22T04:44:07.471Z,6.10
2023-03-22T04:46:36.292Z,6.20
2023-03-22T04:49:05.402Z,6.20
2023-03-22T04:51:32.691Z,6.20
2023-03-22T04:54:00.627Z,6.10
2023-03-22T04:56:27.933Z,6.00
2023-03-22T04:58:55.431Z,6.10
2023-03-22T05:01:22.661Z,6.10
2023-03-22T05:03:49.917Z,6.10
2023-03-22T05:06:17.281Z,6.20
2023-03-22T05:08:44.517Z,6.20
2023-03-22T05:11:16.847Z,6.20
2023-03-22T05:13:44.129Z,6.20
2023-03-22T05:16:12.412Z,6.10
2023-03-22T05:18:45.426Z,6.10
2023-03-22T05:21:15.596Z,6.10
2023-03-22T05:23:44.396Z,6.20
2023-03-22T05:26:16.021Z,6.20
2023-03-22T05:28:44.311Z,6.30
2023-03-22T05:31:14.782Z,6.40
2023-03-22T05:33:42.391Z,6.50
2023-03-22T05:36:11.272Z,6.50
2023-03-22T05:38:38.735Z,6.60
2023-03-22T05:41:06.348Z,6.50
2023-03-22T05:43:33.660Z,6.50
2023-03-22T05:46:01.059Z,6.50
2023-03-22T05:48:28.188Z,6.60
2023-03-22T05:50:55.547Z,6.70
2023-03-22T05:53:22.661Z,6.90
2023-03-22T05:55:49.783Z,6.80
2023-03-22T05:58:19.209Z,6.80
2023-03-22T06:00:49.957Z,6.80
2023-03-22T06:03:18.376Z,6.80
2023-03-22T06:05:46.663Z,6.80
2023-03-22T06:08:13.810Z,7.00
2023-03-22T06:10:41.115Z,7.20
2023-03-22T06:13:08.581Z,7.30
2023-03-22T06:15:35.799Z,7.40
2023-03-22T06:18:03.246Z,7.40
2023-03-22T06:20:30.373Z,7.50
2023-03-22T06:22:57.549Z,7.50
2023-03-22T06:25:24.687Z,7.70
2023-03-22T06:27:51.839Z,7.70
2023-03-22T06:30:19.289Z,7.80
2023-03-22T06:32:46.416Z,7.90
2023-03-22T06:35:13.623Z,8.00
2023-03-22T06:37:40.782Z,7.90
2023-03-22T06:40:09.271Z,7.90
2023-03-22T06:42:37.140Z,7.80
2023-03-22T06:45:05.254Z,7.70
2023-03-22T06:47:32.396Z,7.70
2023-03-22T06:49:59.527Z,7.70
2023-03-22T06:52:26.762Z,7.80
2023-03-22T06:54:53.914Z,7.80
2023-03-22T06:57:21.283Z,8.00
2023-03-22T06:59:48.450Z,8.10
2023-03-22T07:02:15.630Z,8.10
2023-03-22T07:04:43.041Z,8.30
2023-03-22T07:07:10.227Z,8.40
2023-03-22T07:09:38.625Z,8.60
2023-03-22T07:12:07.096Z,8.70
2023-03-22T07:14:34.865Z,8.70
2023-03-22T07:17:05.175Z,8.80
2023-03-22T07:19:32.568Z,8.80
2023-03-22T07:21:59.747Z,8.80
2023-03-22T07:24:27.018Z,9.00
2023-03-22T07:26:54.199Z,9.00
2023-03-22T07:29:21.520Z,9.10
2023-03-22T07:31:48.913Z,9.10
2023-03-22T07:34:17.146Z,9.20
2023-03-22T07:36:44.318Z,9.20
2023-03-22T07:39:11.509Z,9.30
2023-03-22T07:41:38.601Z,9.30
2023-03-22T07:44:17.773Z,9.60
2023-03-22T07:46:45.471Z,9.80
2023-03-22T07:49:12.807Z,10.00
2023-03-22T07:51:39.955Z,10.30
2023-03-22T07:54:08.000Z,10.40
2023-03-22T07:56:35.716Z,10.40
2023-03-22T07:59:03.703Z,10.40
2023-03-22T08:01:31.650Z,10.50
2023-03-22T08:03:58.947Z,10.70
2023-03-22T08:06:26.205Z,10.70
2023-03-22T08:08:53.767Z,10.90
2023-03-22T08:11:21.069Z,10.90
2023-03-22T08:13:48.188Z,11.20
2023-03-22T08:16:15.398Z,11.20
2023-03-22T08:18:44.315Z,11.20
2023-03-22T08:21:12.474Z,11.50
2023-03-22T08:23:42.132Z,11.50
2023-03-22T08:26:11.131Z,11.30
2023-03-22T08:28:38.280Z,11.30
2023-03-22T08:31:17.093Z,11.50
2023-03-22T08:33:44.909Z,11.50
2023-03-22T08:36:17.740Z,11.90
2023-03-22T08:38:46.036Z,12.00
2023-03-22T08:41:13.747Z,12.30
2023-03-22T08:43:40.952Z,12.60
2023-03-22T08:46:08.598Z,12.40
2023-03-22T08:48:38.097Z,12.40
2023-03-22T08:51:06.737Z,12.60
2023-03-22T08:53:34.090Z,12.60
2023-03-22T08:56:02.229Z,12.70
2023-03-22T08:58:29.517Z,12.90
2023-03-22T09:00:56.781Z,12.90
2023-03-22T09:03:25.027Z,13.00
2023-03-22T09:05:52.489Z,13.10
2023-03-22T09:08:20.067Z,13.20
2023-03-22T09:10:51.508Z,13.40
2023-03-22T09:13:19.329Z,13.60
2023-03-22T09:15:47.374Z,13.70
2023-03-22T09:18:15.372Z,13.60
2023-03-22T09:20:44.808Z,13.60
2023-03-22T09:23:17.278Z,13.80
2023-03-22T09:25:45.745Z,13.80
2023-03-22T09:28:13.385Z,13.90
2023-03-22T09:30:41.335Z,13.90
2023-03-22T09:33:08.824Z,13.90
2023-03-22T09:35:40.098Z,14.30
2023-03-22T09:38:07.450Z,14.40
2023-03-22T09:40:35.903Z,14.80
2023-03-22T09:43:06.460Z,15.10
2023-03-22T09:45:41.857Z,15.00
2023-03-22T09:48:18.574Z,14.80
2023-03-22T09:50:52.928Z,14.60
2023-03-22T09:53:23.716Z,14.40
2023-03-22T09:56:09.934Z,14.50
2023-03-22T09:58:47.913Z,14.70
2023-03-22T10:01:37.750Z,14.80
2023-03-22T10:04:41.931Z,15.00
2023-03-22T10:07:40.376Z,15.30
2023-03-22T10:10:21.495Z,15.50
2023-03-22T10:13:10.542Z,15.50
2023-03-22T10:15:44.911Z,15.70
2023-03-22T10:18:19.372Z,15.90
2023-03-22T10:20:57.417Z,16.30
2023-03-22T10:23:50.225Z,16.40
2023-03-22T10:26:25.389Z,16.80
2023-03-22T10:29:19.256Z,17.10
2023-03-22T10:31:46.505Z,17.30
2023-03-22T10:34:28.148Z,17.50
2023-03-22T10:36:55.878Z,17.40
2023-03-22T10:39:31.642Z,17.40
2023-03-22T10:42:02.992Z,17.00
2023-03-22T10:44:37.039Z,17.00
2023-03-22T10:47:08.329Z,16.90
2023-03-22T10:49:48.436Z,16.80
2023-03-22T10:52:41.596Z,17.20
2023-03-22T10:55:15.950Z,17.20
2023-03-22T10:57:51.479Z,17.10
2023-03-22T11:00:20.809Z,17.30
2023-03-22T11:02:53.909Z,17.40
2023-03-22T11:05:24.701Z,17.50
2023-03-22T11:07:52.576Z,17.50
2023-03-22T11:10:23.774Z,17.50
2023-03-22T11:13:10.619Z,17.50
2023-03-22T11:15:49.657Z,17.30
2023-03-22T11:18:18.688Z,17.50
2023-03-22T11:21:09.798Z,17.40
2023-03-22T11:23:39.002Z,17.00
2023-03-22T11:26:09.812Z,16.80
2023-03-22T11:28:49.662Z,16.80
2023-03-22T11:31:19.355Z,16.60
2023-03-22T11:33:58.214Z,16.70
2023-03-22T11:36:26.501Z,16.70
2023-03-22T11:39:07.321Z,16.70
2023-03-22T11:41:39.562Z,16.90
2023-03-22T11:44:12.110Z,17.00
2023-03-22T11:46:47.955Z,17.10
2023-03-22T11:49:17.813Z,17.10
2023-03-22T11:51:45.652Z,17.10
2023-03-22T11:54:30.723Z,17.10
2023-03-22T11:57:04.777Z,17.20
2023-03-22T11:59:40.273Z,17.20
2023-03-22T12:02:31.249Z,17.30
2023-03-22T12:05:09.362Z,17.20
2023-03-22T12:07:37.664Z,17.30
2023-03-22T12:10:17.045Z,17.40
2023-03-22T12:12:53.711Z,17.30
2023-03-22T12:15:42.529Z,17.50
2023-03-22T12:18:19.520Z,17.50
2023-03-22T12:20:55.376Z,17.50
2023-03-22T12:23:31.474Z,17.40
2023-03-22T12:26:09.984Z,17.70
2023-03-22T12:28:42.020Z,17.90
2023-03-22T12:31:21.801Z,17.90
2023-03-22T12:33:54.244Z,17.90
2023-03-22T12:36:38.058Z,17.90
2023-03-22T12:39:08.944Z,17.80
2023-03-22T12:41:49.615Z,17.90
2023-03-22T12:44:18.003Z,17.80
2023-03-22T12:46:57.244Z,18.00
2023-03-22T12:49:36.240Z,18.00
2023-03-22T12:52:15.670Z,18.00
2023-03-22T12:54:43.434Z,17.90
2023-03-22T12:57:11.913Z,18.00
2023-03-22T12:59:52.863Z,18.20
2023-03-22T13:02:34.427Z,18.30
2023-03-22T13:05:05.305Z,18.30
2023-03-22T13:07:47.524Z,18.30
2023-03-22T13:10:30.070Z,18.30
2023-03-22T13:13:31.790Z,18.40
2023-03-22T13:16:13.740Z,18.40
2023-03-22T13:18:44.062Z,18.60
2023-03-22T13:21:19.233Z,18.50
2023-03-22T13:24:06.430Z,18.50
2023-03-22T13:26:51.404Z,18.40
2023-03-22T13:29:21.980Z,18.30
2023-03-22T13:31:52.369Z,18.50
2023-03-22T13:34:30.679Z,18.40
2023-03-22T13:36:59.093Z,18.50
2023-03-22T13:39:32.811Z,18.50
2023-03-22T13:42:21.745Z,18.60
2023-03-22T13:45:03.686Z,18.70
2023-03-22T13:47:43.729Z,18.80
2023-03-22T13:50:22.518Z,18.80
2023-03-22T13:52:57.031Z,18.80
2023-03-22T13:56:03.708Z,18.80
2023-03-22T13:58:36.518Z,18.90
2023-03-22T14:01:15.301Z,19.00
2023-03-22T14:03:45.722Z,19.00
2023-03-22T14:06:35.352Z,19.00
2023-03-22T14:09:11.614Z,19.20
2023-03-22T14:11:45.349Z,19.10
2023-03-22T14:14:35.472Z,19.20
2023-03-22T14:17:34.045Z,19.20
2023-03-22T14:20:06.619Z,19.20
