createdAt,value
2022-09-25T00:01:26.588Z,5.80
2022-09-25T00:03:54.555Z,5.70
2022-09-25T00:06:26.168Z,5.93
2022-09-25T00:08:54.473Z,4.90
2022-09-25T00:11:25.068Z,5.03
2022-09-25T00:13:53.068Z,6.73
2022-09-25T00:16:23.189Z,6.13
2022-09-25T00:19:09.253Z,6.20
2022-09-25T00:21:39.636Z,6.60
2022-09-25T00:24:10.520Z,6.50
2022-09-25T00:26:41.162Z,7.00
2022-09-25T00:29:11.631Z,7.10
2022-09-25T00:31:39.797Z,6.17
2022-09-25T00:34:07.771Z,5.03
2022-09-25T00:36:38.310Z,8.63
2022-09-25T00:39:06.540Z,6.80
2022-09-25T00:41:35.205Z,7.30
2022-09-25T00:44:04.915Z,8.00
2022-09-25T00:46:37.965Z,7.87
2022-09-25T00:49:11.710Z,5.83
2022-09-25T00:51:45.818Z,8.83
2022-09-25T00:54:18.604Z,7.10
2022-09-25T00:56:49.944Z,8.17
2022-09-25T00:59:20.613Z,6.37
2022-09-25T01:01:49.224Z,7.77
2022-09-25T01:04:17.949Z,8.80
2022-09-25T01:06:47.517Z,7.13
2022-09-25T01:09:15.711Z,9.27
2022-09-25T01:11:45.256Z,8.00
2022-09-25T01:14:15.061Z,8.97
2022-09-25T01:16:52.156Z,6.43
2022-09-25T01:19:36.021Z,7.77
2022-09-25T01:22:12.499Z,5.70
2022-09-25T01:24:50.455Z,8.43
2022-09-25T01:27:52.212Z,11.67
2022-09-25T01:30:22.182Z,7.70
2022-09-25T01:32:58.326Z,8.67
2022-09-25T01:35:37.678Z,7.33
2022-09-25T01:38:15.310Z,5.87
2022-09-25T01:40:51.392Z,6.77
2022-09-25T01:43:24.406Z,7.33
2022-09-25T01:45:57.493Z,6.83
2022-09-25T01:48:28.677Z,7.60
2022-09-25T01:51:00.897Z,6.73
2022-09-25T01:53:39.326Z,8.33
2022-09-25T01:56:12.678Z,7.13
2022-09-25T01:58:46.939Z,8.27
2022-09-25T02:01:23.127Z,6.30
2022-09-25T02:03:57.397Z,6.23
2022-09-25T02:06:26.429Z,6.27
2022-09-25T02:08:59.104Z,5.97
2022-09-25T02:11:31.567Z,7.90
2022-09-25T02:14:06.153Z,6.63
2022-09-25T02:16:38.987Z,6.47
2022-09-25T02:19:24.587Z,6.30
2022-09-25T02:22:04.510Z,6.07
2022-09-25T02:24:41.443Z,6.77
2022-09-25T02:27:09.313Z,6.10
2022-09-25T02:29:37.224Z,4.70
2022-09-25T02:32:09.529Z,5.47
2022-09-25T02:34:37.886Z,6.37
2022-09-25T02:37:11.633Z,6.67
2022-09-25T02:39:40.542Z,5.33
2022-09-25T02:42:19.624Z,7.03
2022-09-25T02:45:05.173Z,5.97
2022-09-25T02:47:38.431Z,6.60
2022-09-25T02:50:17.225Z,4.57
2022-09-25T02:52:52.251Z,5.67
2022-09-25T02:55:27.602Z,5.63
2022-09-25T02:58:01.456Z,4.70
2022-09-25T03:00:29.899Z,6.63
2022-09-25T03:03:01.255Z,4.63
2022-09-25T03:05:29.287Z,5.03
2022-09-25T03:08:29.498Z,6.17
2022-09-25T03:10:58.718Z,4.53
2022-09-25T03:13:31.417Z,5.33
2022-09-25T03:16:02.766Z,5.40
2022-09-25T03:18:32.605Z,5.20
2022-09-25T03:21:00.680Z,6.10
2022-09-25T03:23:28.574Z,6.67
2022-09-25T03:25:57.127Z,5.53
2022-09-25T03:28:26.269Z,4.63
2022-09-25T03:30:58.930Z,4.27
2022-09-25T03:33:28.350Z,3.97
2022-09-25T03:36:06.659Z,4.27
2022-09-25T03:38:34.702Z,4.23
2022-09-25T03:41:03.600Z,4.63
2022-09-25T03:43:33.701Z,5.77
2022-09-25T03:46:01.686Z,5.83
2022-09-25T03:48:29.625Z,5.07
2022-09-25T03:50:57.517Z,4.80
2022-09-25T03:53:26.893Z,5.83
2022-09-25T03:55:55.772Z,5.23
2022-09-25T03:58:23.788Z,6.57
2022-09-25T04:00:51.636Z,5.27
2022-09-25T04:03:22.597Z,4.87
2022-09-25T04:05:50.741Z,5.00
2022-09-25T04:08:18.616Z,5.07
2022-09-25T04:10:48.049Z,5.80
2022-09-25T04:13:17.131Z,5.73
2022-09-25T04:15:45.258Z,5.43
2022-09-25T04:18:13.117Z,6.30
2022-09-25T04:20:40.996Z,6.13
2022-09-25T04:23:08.931Z,11.40
2022-09-25T04:25:36.891Z,8.93
2022-09-25T04:28:07.431Z,6.87
2022-09-25T04:30:35.444Z,5.70
2022-09-25T04:33:21.067Z,6.87
2022-09-25T04:35:49.080Z,6.00
2022-09-25T04:38:17.184Z,5.17
2022-09-25T04:40:46.152Z,7.37
2022-09-25T04:43:15.735Z,8.03
2022-09-25T04:45:43.690Z,6.43
2022-09-25T04:48:11.570Z,9.10
2022-09-25T04:50:39.429Z,6.73
2022-09-25T04:53:07.295Z,7.47
2022-09-25T04:55:35.165Z,5.37
2022-09-25T04:58:03.031Z,6.07
2022-09-25T05:00:34.073Z,6.00
2022-09-25T05:03:04.285Z,8.23
2022-09-25T05:05:32.673Z,6.63
2022-09-25T05:08:02.353Z,8.33
2022-09-25T05:10:32.204Z,6.47
2022-09-25T05:13:01.973Z,4.57
2022-09-25T05:15:32.927Z,6.03
2022-09-25T05:18:01.775Z,6.10
2022-09-25T05:20:29.963Z,5.43
2022-09-25T05:22:57.923Z,6.97
2022-09-25T05:25:26.552Z,5.13
2022-09-25T05:27:55.926Z,5.00
2022-09-25T05:30:23.963Z,6.20
2022-09-25T05:32:54.397Z,5.07
2022-09-25T05:35:24.334Z,5.63
2022-09-25T05:37:52.529Z,4.73
2022-09-25T05:40:21.783Z,4.97
2022-09-25T05:42:49.806Z,7.47
2022-09-25T05:45:19.280Z,5.33
2022-09-25T05:47:47.468Z,5.20
2022-09-25T05:50:18.381Z,5.13
2022-09-25T05:52:46.256Z,5.47
2022-09-25T05:55:14.224Z,4.90
2022-09-25T05:57:42.102Z,4.73
2022-09-25T06:00:11.498Z,5.93
2022-09-25T06:02:39.444Z,4.30
2022-09-25T06:05:09.061Z,6.00
2022-09-25T06:07:38.536Z,4.77
2022-09-25T06:10:07.512Z,5.87
2022-09-25T06:12:35.375Z,5.13
2022-09-25T06:15:03.314Z,5.10
2022-09-25T06:17:31.245Z,9.03
2022-09-25T06:19:59.116Z,4.87
2022-09-25T06:22:27.016Z,6.33
2022-09-25T06:24:56.246Z,4.07
2022-09-25T06:27:24.247Z,4.37
2022-09-25T06:29:52.160Z,5.37
2022-09-25T06:32:21.503Z,7.57
2022-09-25T06:34:49.383Z,5.47
2022-09-25T06:37:17.287Z,5.60
2022-09-25T06:39:45.170Z,4.60
2022-09-25T06:42:14.440Z,5.23
2022-09-25T06:44:43.919Z,4.50
2022-09-25T06:47:16.238Z,6.10
2022-09-25T06:49:46.630Z,5.70
2022-09-25T06:52:14.542Z,5.10
2022-09-25T06:54:44.365Z,3.90
2022-09-25T06:57:14.973Z,5.77
2022-09-25T06:59:42.907Z,4.72
2022-09-25T07:02:24.802Z,3.30
2022-09-25T07:04:52.729Z,4.20
2022-09-25T07:07:21.129Z,4.07
2022-09-25T07:09:49.253Z,3.97
2022-09-25T07:12:18.750Z,3.97
2022-09-25T07:14:47.717Z,4.90
2022-09-25T07:17:16.067Z,5.20
2022-09-25T07:19:44.002Z,6.65
2022-09-25T07:22:11.954Z,4.87
2022-09-25T07:24:39.834Z,4.83
2022-09-25T07:27:07.795Z,4.90
2022-09-25T07:29:37.725Z,5.53
2022-09-25T07:32:05.707Z,3.90
2022-09-25T07:34:36.181Z,9.53
2022-09-25T07:37:04.446Z,6.57
2022-09-25T07:39:32.334Z,20.38
2022-09-25T07:42:00.215Z,5.85
2022-09-25T07:44:29.462Z,5.13
2022-09-25T07:46:59.474Z,5.70
2022-09-25T07:49:27.485Z,4.00
2022-09-25T07:51:55.604Z,5.18
2022-09-25T07:54:25.037Z,6.68
2022-09-25T07:56:53.262Z,4.90
2022-09-25T07:59:21.255Z,4.28
2022-09-25T08:01:53.764Z,3.53
2022-09-25T08:04:23.549Z,6.30
2022-09-25T08:06:51.494Z,5.75
2022-09-25T08:09:19.396Z,7.90
2022-09-25T08:11:47.393Z,4.10
2022-09-25T08:14:15.833Z,4.05
2022-09-25T08:16:44.042Z,5.28
2022-09-25T08:19:12.283Z,4.60
2022-09-25T08:21:41.582Z,6.15
2022-09-25T08:24:09.906Z,4.53
2022-09-25T08:26:38.217Z,4.90
2022-09-25T08:29:06.936Z,3.47
2022-09-25T08:31:35.412Z,6.05
2022-09-25T08:34:28.045Z,3.67
2022-09-25T08:36:52.938Z,3.15
2022-09-25T08:39:20.828Z,3.95
2022-09-25T08:41:51.449Z,3.70
2022-09-25T08:44:27.537Z,3.42
2022-09-25T08:47:19.535Z,4.45
2022-09-25T08:50:01.452Z,3.83
2022-09-25T08:52:32.185Z,4.32
2022-09-25T08:55:00.110Z,3.40
2022-09-25T08:57:35.156Z,3.70
2022-09-25T09:00:06.953Z,3.28
2022-09-25T09:02:40.838Z,3.08
2022-09-25T09:05:18.823Z,3.28
2022-09-25T09:07:55.199Z,4.75
2022-09-25T09:10:32.451Z,2.83
2022-09-25T09:13:06.303Z,2.63
2022-09-25T09:15:38.422Z,2.55
2022-09-25T09:18:21.109Z,2.80
2022-09-25T09:20:53.350Z,4.25
2022-09-25T09:23:25.202Z,3.10
2022-09-25T09:26:01.510Z,2.90
2022-09-25T09:28:58.041Z,3.28
2022-09-25T09:31:31.534Z,2.95
2022-09-25T09:34:14.900Z,2.35
2022-09-25T09:36:47.917Z,2.42
2022-09-25T09:39:23.982Z,3.08
2022-09-25T09:42:06.500Z,2.50
2022-09-25T09:44:51.370Z,3.00
2022-09-25T09:47:39.473Z,2.63
2022-09-25T09:50:25.009Z,2.92
2022-09-25T09:52:59.574Z,2.55
2022-09-25T09:55:37.573Z,3.13
2022-09-25T09:58:19.137Z,2.83
2022-09-25T10:00:49.313Z,2.20
2022-09-25T10:03:23.069Z,2.30
2022-09-25T10:05:54.168Z,1.90
2022-09-25T10:08:22.045Z,3.08
2022-09-25T10:10:53.961Z,5.13
2022-09-25T10:13:25.224Z,1.88
2022-09-25T10:15:58.205Z,2.58
2022-09-25T10:18:31.961Z,2.25
2022-09-25T10:21:06.307Z,1.95
2022-09-25T10:23:40.625Z,1.88
2022-09-25T10:26:29.036Z,2.20
2022-09-25T10:28:58.670Z,2.58
2022-09-25T10:31:30.308Z,2.33
2022-09-25T10:34:04.060Z,1.80
2022-09-25T10:36:35.265Z,2.05
2022-09-25T10:39:31.445Z,1.98
2022-09-25T10:41:55.455Z,2.20
2022-09-25T10:44:32.065Z,1.98
2022-09-25T10:47:46.903Z,3.40
2022-09-25T10:50:17.323Z,2.22
2022-09-25T10:52:49.871Z,3.15
2022-09-25T10:55:28.455Z,1.95
2022-09-25T10:58:09.494Z,2.15
2022-09-25T11:00:55.096Z,3.10
2022-09-25T11:03:25.287Z,3.70
2022-09-25T11:05:56.768Z,2.17
2022-09-25T11:08:30.203Z,1.85
2022-09-25T11:10:59.825Z,2.15
2022-09-25T11:13:37.017Z,5.20
2022-09-25T11:16:09.565Z,2.33
2022-09-25T11:18:41.227Z,2.42
2022-09-25T11:21:20.910Z,2.95
2022-09-25T11:24:04.481Z,2.20
2022-09-25T11:26:36.371Z,1.80
2022-09-25T11:29:12.630Z,1.85
2022-09-25T11:31:44.413Z,2.42
2022-09-25T11:34:21.139Z,1.83
2022-09-25T11:36:53.240Z,1.95
2022-09-25T11:39:47.341Z,3.13
2022-09-25T11:42:20.281Z,2.15
2022-09-25T11:45:00.792Z,1.75
2022-09-25T11:47:36.824Z,1.90
2022-09-25T11:50:09.264Z,1.98
2022-09-25T11:52:49.368Z,2.22
2022-09-25T11:55:52.236Z,2.35
2022-09-25T11:58:51.524Z,1.65
2022-09-25T12:01:32.846Z,1.63
2022-09-25T12:04:16.063Z,1.80
2022-09-25T12:06:58.756Z,1.67
2022-09-25T12:09:48.505Z,1.70
2022-09-25T12:12:24.870Z,1.70
2022-09-25T12:15:03.246Z,1.80
2022-09-25T12:17:41.147Z,1.50
2022-09-25T12:20:17.757Z,1.58
2022-09-25T12:22:56.211Z,1.77
2022-09-25T12:25:47.994Z,1.65
2022-09-25T12:28:26.025Z,1.48
2022-09-25T12:31:05.466Z,1.45
2022-09-25T12:33:49.676Z,1.60
2022-09-25T12:36:22.548Z,2.00
2022-09-25T12:38:55.478Z,1.60
2022-09-25T12:41:33.122Z,2.33
2022-09-25T12:44:06.760Z,1.70
2022-09-25T12:46:43.042Z,10.55
2022-09-25T12:49:17.654Z,2.03
2022-09-25T12:51:50.795Z,1.60
2022-09-25T12:54:25.326Z,1.58
2022-09-25T12:56:58.219Z,1.73
2022-09-25T12:59:33.804Z,1.50
2022-09-25T13:02:09.671Z,1.42
2022-09-25T13:05:06.390Z,1.60
2022-09-25T13:07:40.914Z,2.33
2022-09-25T13:10:22.746Z,1.60
2022-09-25T13:12:53.142Z,1.65
2022-09-25T13:15:24.930Z,1.40
2022-09-25T13:17:53.081Z,1.60
2022-09-25T13:20:53.141Z,1.92
2022-09-25T13:23:29.978Z,2.20
2022-09-25T13:26:01.250Z,1.52
2022-09-25T13:28:32.530Z,1.45
2022-09-25T13:31:09.426Z,1.40
2022-09-25T13:33:50.002Z,1.40
2022-09-25T13:36:48.840Z,1.40
2022-09-25T13:39:39.579Z,3.88
2022-09-25T13:42:14.176Z,1.30
2022-09-25T13:45:09.177Z,1.45
2022-09-25T13:48:07.230Z,1.60
2022-09-25T13:50:41.193Z,1.73
2022-09-25T13:53:27.828Z,1.63
2022-09-25T13:56:24.333Z,1.50
2022-09-25T13:59:28.935Z,1.70
2022-09-25T14:01:59.989Z,1.50
2022-09-25T14:04:36.121Z,1.27
2022-09-25T14:07:22.942Z,2.03
2022-09-25T14:09:55.488Z,1.63
2022-09-25T14:12:28.809Z,3.53
2022-09-25T14:15:01.253Z,1.60
2022-09-25T14:17:32.252Z,1.40
2022-09-25T14:20:02.000Z,1.70
2022-09-25T14:22:43.171Z,1.27
2022-09-25T14:25:33.037Z,1.70
2022-09-25T14:28:03.602Z,2.22
2022-09-25T14:30:32.977Z,1.60
2022-09-25T14:33:25.820Z,1.63
2022-09-25T14:36:06.039Z,1.77
2022-09-25T14:38:56.026Z,1.23
2022-09-25T14:41:56.782Z,1.55
2022-09-25T14:44:41.267Z,1.50
2022-09-25T14:47:14.106Z,1.75
2022-09-25T14:49:46.413Z,1.55
2022-09-25T14:52:17.967Z,1.90
2022-09-25T14:54:49.760Z,2.30
2022-09-25T14:57:25.460Z,1.63
2022-09-25T14:59:57.912Z,1.40
2022-09-25T15:02:34.457Z,1.17
2022-09-25T15:05:19.447Z,1.48
2022-09-25T15:07:47.760Z,3.45
2022-09-25T15:10:27.466Z,1.63
2022-09-25T15:13:07.279Z,1.38
2022-09-25T15:15:36.115Z,1.58
2022-09-25T15:18:04.858Z,1.63
2022-09-25T15:20:34.715Z,1.40
2022-09-25T15:23:06.774Z,1.40
2022-09-25T15:25:39.561Z,1.50
2022-09-25T15:28:10.039Z,2.08
2022-09-25T15:30:40.073Z,1.67
2022-09-25T15:33:20.945Z,2.55
2022-09-25T15:35:55.798Z,1.60
2022-09-25T15:38:30.790Z,1.55
2022-09-25T15:40:59.322Z,1.20
2022-09-25T15:43:30.054Z,1.30
2022-09-25T15:45:59.836Z,1.85
2022-09-25T15:48:32.787Z,1.33
2022-09-25T15:51:03.364Z,1.30
2022-09-25T15:53:36.052Z,0.88
2022-09-25T15:56:16.700Z,1.30
2022-09-25T15:58:50.571Z,1.85
2022-09-25T16:01:40.287Z,1.33
2022-09-25T16:04:28.505Z,1.60
2022-09-25T16:06:56.468Z,1.40
2022-09-25T16:09:33.511Z,1.77
2022-09-25T16:12:22.197Z,2.30
2022-09-25T16:14:51.995Z,2.15
2022-09-25T16:17:32.873Z,1.40
2022-09-25T16:20:04.150Z,1.60
2022-09-25T16:22:38.786Z,1.40
2022-09-25T16:25:18.232Z,1.52
2022-09-25T16:27:47.789Z,1.73
2022-09-25T16:30:22.779Z,1.40
2022-09-25T16:32:53.987Z,1.40
2022-09-25T16:35:26.222Z,1.38
2022-09-25T16:37:55.100Z,1.40
2022-09-25T16:40:28.990Z,1.70
2022-09-25T16:42:58.571Z,1.50
2022-09-25T16:45:29.833Z,1.50
2022-09-25T16:48:00.225Z,1.40
2022-09-25T16:50:32.130Z,2.17
2022-09-25T16:53:03.597Z,1.40
2022-09-25T16:55:34.148Z,2.25
2022-09-25T16:58:03.341Z,2.83
2022-09-25T17:00:32.710Z,1.95
2022-09-25T17:03:01.851Z,2.85
2022-09-25T17:05:32.199Z,1.50
2022-09-25T17:08:12.502Z,3.00
2022-09-25T17:10:41.710Z,1.85
2022-09-25T17:13:09.650Z,1.70
2022-09-25T17:15:40.527Z,1.48
2022-09-25T17:18:15.622Z,2.55
2022-09-25T17:20:43.952Z,1.95
2022-09-25T17:23:12.839Z,2.88
2022-09-25T17:25:45.147Z,2.70
2022-09-25T17:28:14.463Z,2.08
2022-09-25T17:30:45.679Z,2.40
2022-09-25T17:33:16.857Z,1.65
2022-09-25T17:35:49.500Z,1.70
2022-09-25T17:38:18.023Z,1.92
2022-09-25T17:40:48.113Z,2.75
2022-09-25T17:43:17.013Z,3.80
2022-09-25T17:45:48.907Z,1.60
2022-09-25T17:48:24.222Z,1.90
2022-09-25T17:50:53.620Z,1.70
2022-09-25T17:53:23.128Z,1.70
2022-09-25T17:55:53.619Z,2.83
2022-09-25T17:58:23.526Z,2.20
2022-09-25T18:00:54.173Z,3.42
2022-09-25T18:03:22.590Z,2.90
2022-09-25T18:05:52.076Z,3.42
2022-09-25T18:08:20.087Z,2.03
2022-09-25T18:10:50.069Z,2.75
2022-09-25T18:13:20.258Z,2.25
2022-09-25T18:15:51.029Z,4.53
2022-09-25T18:18:20.601Z,3.83
2022-09-25T18:21:09.408Z,2.80
2022-09-25T18:23:38.898Z,3.13
2022-09-25T18:26:11.136Z,2.95
2022-09-25T18:28:39.046Z,3.58
2022-09-25T18:31:08.379Z,3.97
2022-09-25T18:33:37.648Z,4.53
2022-09-25T18:36:05.757Z,3.35
2022-09-25T18:38:33.673Z,4.97
2022-09-25T18:41:03.316Z,2.50
2022-09-25T18:43:32.113Z,2.67
2022-09-25T18:46:00.898Z,3.38
2022-09-25T18:48:28.806Z,3.20
2022-09-25T18:50:58.349Z,3.50
2022-09-25T18:53:26.231Z,4.70
2022-09-25T18:55:55.081Z,4.50
2022-09-25T18:58:22.991Z,3.58
2022-09-25T19:00:51.105Z,2.60
2022-09-25T19:03:19.076Z,2.92
2022-09-25T19:05:59.262Z,2.90
2022-09-25T19:08:27.259Z,3.75
2022-09-25T19:10:55.381Z,4.22
2022-09-25T19:13:23.874Z,21.42
2022-09-25T19:15:51.846Z,5.28
2022-09-25T19:18:19.783Z,3.05
2022-09-25T19:20:55.657Z,4.20
2022-09-25T19:23:27.613Z,4.22
2022-09-25T19:25:58.065Z,4.47
2022-09-25T19:28:26.464Z,3.25
2022-09-25T19:30:59.462Z,5.43
2022-09-25T19:33:30.300Z,3.55
2022-09-25T19:35:59.323Z,4.05
2022-09-25T19:38:33.381Z,4.97
2022-09-25T19:41:01.383Z,7.72
2022-09-25T19:43:29.467Z,6.97
2022-09-25T19:45:57.534Z,2.50
2022-09-25T19:48:25.664Z,3.35
2022-09-25T19:50:53.552Z,2.33
2022-09-25T19:53:21.504Z,4.82
2022-09-25T19:55:54.135Z,2.50
2022-09-25T19:58:23.948Z,3.85
2022-09-25T20:00:53.564Z,2.35
2022-09-25T20:03:23.619Z,3.42
2022-09-25T20:05:51.821Z,3.03
2022-09-25T20:08:19.957Z,4.13
2022-09-25T20:10:48.047Z,2.85
2022-09-25T20:13:18.209Z,3.38
2022-09-25T20:15:48.100Z,3.90
2022-09-25T20:18:16.857Z,3.15
2022-09-25T20:20:45.207Z,3.20
2022-09-25T20:23:13.091Z,3.85
2022-09-25T20:25:41.416Z,3.20
2022-09-25T20:28:12.834Z,3.90
2022-09-25T20:30:42.246Z,3.65
2022-09-25T20:33:10.290Z,2.97
2022-09-25T20:35:38.349Z,3.63
2022-09-25T20:38:10.978Z,2.67
2022-09-25T20:40:40.370Z,3.53
2022-09-25T20:43:08.308Z,2.58
2022-09-25T20:45:36.273Z,2.65
2022-09-25T20:48:05.539Z,2.47
2022-09-25T20:50:33.406Z,5.20
2022-09-25T20:53:01.294Z,3.80
2022-09-25T20:55:29.205Z,3.85
2022-09-25T20:57:57.069Z,2.97
2022-09-25T21:00:25.020Z,2.83
2022-09-25T21:02:53.055Z,4.18
2022-09-25T21:05:22.440Z,3.42
2022-09-25T21:07:50.317Z,2.80
2022-09-25T21:10:18.502Z,3.45
2022-09-25T21:12:46.420Z,3.17
2022-09-25T21:15:14.346Z,3.03
2022-09-25T21:17:42.246Z,4.85
2022-09-25T21:20:11.220Z,2.88
2022-09-25T21:22:41.195Z,3.28
2022-09-25T21:25:10.106Z,4.55
2022-09-25T21:27:38.004Z,3.50
2022-09-25T21:30:06.726Z,3.03
2022-09-25T21:32:35.970Z,2.78
2022-09-25T21:35:03.996Z,3.25
2022-09-25T21:37:31.890Z,4.72
2022-09-25T21:40:01.237Z,2.85
2022-09-25T21:42:32.877Z,3.95
2022-09-25T21:45:01.194Z,4.18
2022-09-25T21:47:29.640Z,3.33
2022-09-25T21:49:57.494Z,3.03
2022-09-25T21:52:26.616Z,2.63
2022-09-25T21:54:54.666Z,3.28
2022-09-25T21:57:23.931Z,3.78
2022-09-25T21:59:52.444Z,2.97
2022-09-25T22:02:20.424Z,3.33
2022-09-25T22:04:48.286Z,2.65
2022-09-25T22:07:16.534Z,2.60
2022-09-25T22:09:44.413Z,4.30
2022-09-25T22:12:12.287Z,2.75
2022-09-25T22:14:41.721Z,4.65
2022-09-25T22:17:09.883Z,3.78
2022-09-25T22:19:37.934Z,3.65
2022-09-25T22:22:06.000Z,3.05
2022-09-25T22:24:34.122Z,3.00
2022-09-25T22:27:02.350Z,4.20
2022-09-25T22:29:30.312Z,2.97
2022-09-25T22:31:59.522Z,3.22
2022-09-25T22:34:29.412Z,3.70
2022-09-25T22:37:00.254Z,3.20
2022-09-25T22:39:29.241Z,2.92
2022-09-25T22:41:57.571Z,3.20
2022-09-25T22:44:26.171Z,2.58
2022-09-25T22:46:54.399Z,2.55
2022-09-25T22:49:23.877Z,2.38
2022-09-25T22:51:51.767Z,2.88
2022-09-25T22:54:19.932Z,2.92
2022-09-25T22:56:47.890Z,2.92
2022-09-25T22:59:18.179Z,2.67
2022-09-25T23:01:48.979Z,3.13
2022-09-25T23:04:19.154Z,3.08
2022-09-25T23:06:49.062Z,3.45
2022-09-25T23:09:18.873Z,3.60
2022-09-25T23:11:46.996Z,2.60
2022-09-25T23:14:17.297Z,2.72
2022-09-25T23:16:46.144Z,2.50
2022-09-25T23:19:21.255Z,2.70
2022-09-25T23:21:52.609Z,2.63
2022-09-25T23:24:21.313Z,3.10
2022-09-25T23:26:49.150Z,4.17
2022-09-25T23:29:18.788Z,4.18
2022-09-25T23:31:48.003Z,3.05
2022-09-25T23:34:16.362Z,4.38
2022-09-25T23:36:44.308Z,2.60
2022-09-25T23:39:16.974Z,2.63
2022-09-25T23:41:45.014Z,3.73
2022-09-25T23:44:13.871Z,3.53
2022-09-25T23:46:43.529Z,3.20
2022-09-25T23:49:12.095Z,3.30
2022-09-25T23:51:40.502Z,3.97
2022-09-25T23:54:09.151Z,3.03
2022-09-25T23:56:39.466Z,4.32
2022-09-25T23:59:07.356Z,4.57
