createdAt,value
2023-05-19T00:01:44.120Z,100971.05
2023-05-19T00:04:12.675Z,100972.40
2023-05-19T00:06:41.665Z,100974.59
2023-05-19T00:09:09.701Z,100974.70
2023-05-19T00:11:37.627Z,100974.76
2023-05-19T00:14:08.741Z,100978.98
2023-05-19T00:16:36.429Z,100984.11
2023-05-19T00:19:04.191Z,100986.57
2023-05-19T00:21:31.545Z,100985.12
2023-05-19T00:23:58.674Z,100982.04
2023-05-19T00:26:27.403Z,100981.91
2023-05-19T00:28:56.553Z,100986.81
2023-05-19T00:31:23.649Z,100985.04
2023-05-19T00:33:50.721Z,100989.11
2023-05-19T00:36:17.731Z,100992.98
2023-05-19T00:38:44.745Z,100990.43
2023-05-19T00:41:12.537Z,100987.41
2023-05-19T00:43:39.625Z,100988.56
2023-05-19T00:46:07.693Z,100987.55
2023-05-19T00:48:35.186Z,100992.09
2023-05-19T00:51:04.906Z,100996.63
2023-05-19T00:53:35.324Z,100998.41
2023-05-19T00:56:02.473Z,100996.61
2023-05-19T00:58:30.514Z,100998.02
2023-05-19T01:01:03.697Z,101002.37
2023-05-19T01:03:35.766Z,101003.69
2023-05-19T01:06:07.522Z,101007.44
2023-05-19T01:08:38.261Z,101009.21
2023-05-19T01:11:06.932Z,101008.63
2023-05-19T01:13:34.919Z,101006.13
2023-05-19T01:16:01.940Z,101005.52
2023-05-19T01:18:56.511Z,101002.30
2023-05-19T01:21:45.411Z,101004.32
2023-05-19T01:24:45.579Z,101001.96
2023-05-19T01:27:38.282Z,100998.73
2023-05-19T01:30:22.513Z,100999.69
2023-05-19T01:32:49.595Z,100993.56
2023-05-19T01:35:16.751Z,100992.20
2023-05-19T01:37:45.491Z,100994.96
2023-05-19T01:40:13.029Z,101001.74
2023-05-19T01:42:40.217Z,101000.41
2023-05-19T01:45:10.585Z,100998.20
2023-05-19T01:47:43.922Z,100996.66
2023-05-19T01:50:11.507Z,101001.42
2023-05-19T01:52:38.697Z,100999.73
2023-05-19T01:55:06.414Z,100995.73
2023-05-19T01:57:39.537Z,101003.25
2023-05-19T02:00:16.853Z,101003.12
2023-05-19T02:03:13.996Z,101009.55
2023-05-19T02:05:48.261Z,101011.33
2023-05-19T02:08:20.804Z,101009.66
2023-05-19T02:10:52.291Z,101009.80
2023-05-19T02:13:21.563Z,101014.61
2023-05-19T02:15:48.818Z,101019.98
2023-05-19T02:18:18.076Z,101022.52
2023-05-19T02:20:49.962Z,101023.35
2023-05-19T02:23:17.571Z,101027.60
2023-05-19T02:25:44.683Z,101028.10
2023-05-19T02:28:11.900Z,101030.63
2023-05-19T02:30:38.984Z,101033.48
2023-05-19T02:33:06.776Z,101035.39
2023-05-19T02:35:34.131Z,101030.00
2023-05-19T02:38:01.320Z,101031.57
2023-05-19T02:40:28.572Z,101030.89
2023-05-19T02:42:55.634Z,101031.80
2023-05-19T02:45:22.956Z,101030.55
2023-05-19T02:47:50.034Z,101031.73
2023-05-19T02:50:17.302Z,101036.18
2023-05-19T02:52:44.362Z,101035.48
2023-05-19T02:55:17.125Z,101032.28
2023-05-19T02:57:44.291Z,101032.92
2023-05-19T03:00:12.129Z,101032.26
2023-05-19T03:02:40.008Z,101036.20
2023-05-19T03:05:08.714Z,101042.09
2023-05-19T03:07:36.390Z,101040.61
2023-05-19T03:10:06.941Z,101038.77
2023-05-19T03:12:34.144Z,101040.25
2023-05-19T03:15:01.192Z,101038.45
2023-05-19T03:17:33.947Z,101037.20
2023-05-19T03:20:01.692Z,101034.41
2023-05-19T03:22:28.787Z,101036.39
2023-05-19T03:24:56.092Z,101036.86
2023-05-19T03:27:23.251Z,101039.91
2023-05-19T03:29:50.942Z,101036.25
2023-05-19T03:32:18.077Z,101038.30
2023-05-19T03:34:46.154Z,101033.83
2023-05-19T03:37:13.377Z,101031.28
2023-05-19T03:39:40.710Z,101032.77
2023-05-19T03:42:07.984Z,101032.60
2023-05-19T03:44:35.508Z,101030.73
2023-05-19T03:47:02.583Z,101033.06
2023-05-19T03:49:54.722Z,101039.75
2023-05-19T03:52:51.035Z,101044.40
2023-05-19T03:55:30.087Z,101048.06
2023-05-19T03:57:57.470Z,101052.17
2023-05-19T04:00:24.683Z,101049.85
2023-05-19T04:02:52.038Z,101048.20
2023-05-19T04:05:19.280Z,101051.61
2023-05-19T04:07:46.965Z,101047.23
2023-05-19T04:10:14.038Z,101044.92
2023-05-19T04:12:41.115Z,101051.20
2023-05-19T04:15:11.563Z,101057.66
2023-05-19T04:17:38.688Z,101052.20
2023-05-19T04:20:06.800Z,101056.41
2023-05-19T04:22:33.820Z,101055.64
2023-05-19T04:25:01.102Z,101050.59
2023-05-19T04:27:30.195Z,101058.38
2023-05-19T04:29:58.329Z,101061.37
2023-05-19T04:32:25.947Z,101058.63
2023-05-19T04:34:53.520Z,101064.77
2023-05-19T04:37:24.367Z,101069.65
2023-05-19T04:39:52.457Z,101076.98
2023-05-19T04:42:19.901Z,101071.08
2023-05-19T04:44:49.484Z,101075.75
2023-05-19T04:47:16.781Z,101069.98
2023-05-19T04:49:44.468Z,101078.19
2023-05-19T04:52:11.894Z,101087.80
2023-05-19T04:54:40.028Z,101089.71
2023-05-19T04:57:07.386Z,101085.77
2023-05-19T04:59:37.152Z,101086.50
2023-05-19T05:02:06.023Z,101088.02
2023-05-19T05:04:33.741Z,101088.34
2023-05-19T05:07:01.508Z,101090.19
2023-05-19T05:09:29.101Z,101090.89
2023-05-19T05:11:57.728Z,101091.60
2023-05-19T05:14:25.676Z,101091.45
2023-05-19T05:16:54.119Z,101094.16
2023-05-19T05:19:23.979Z,101098.30
2023-05-19T05:21:52.314Z,101100.54
2023-05-19T05:24:20.476Z,101104.70
2023-05-19T05:26:51.894Z,101108.00
2023-05-19T05:29:19.898Z,101102.98
2023-05-19T05:31:46.953Z,101099.57
2023-05-19T05:34:14.102Z,101103.95
2023-05-19T05:36:41.466Z,101100.77
2023-05-19T05:39:09.419Z,101104.04
2023-05-19T05:41:36.792Z,101104.73
2023-05-19T05:44:10.724Z,101106.55
2023-05-19T05:46:39.305Z,101106.02
2023-05-19T05:49:07.078Z,101107.41
2023-05-19T05:51:34.865Z,101105.11
2023-05-19T05:54:02.415Z,101109.98
2023-05-19T05:56:37.113Z,101110.62
2023-05-19T05:59:06.012Z,101112.10
2023-05-19T06:01:35.496Z,101112.19
2023-05-19T06:04:03.431Z,101108.96
2023-05-19T06:06:31.444Z,101101.89
2023-05-19T06:08:59.555Z,101096.19
2023-05-19T06:11:28.872Z,101102.86
2023-05-19T06:13:57.352Z,101102.36
2023-05-19T06:16:51.118Z,101101.52
2023-05-19T06:19:20.163Z,101101.80
2023-05-19T06:21:48.525Z,101098.76
2023-05-19T06:24:16.681Z,101105.05
2023-05-19T06:26:45.382Z,101097.53
2023-05-19T06:29:12.579Z,101097.02
2023-05-19T06:31:40.040Z,101100.67
2023-05-19T06:34:12.807Z,101097.85
2023-05-19T06:36:41.677Z,101096.48
2023-05-19T06:39:09.156Z,101101.61
2023-05-19T06:41:36.471Z,101105.52
2023-05-19T06:44:04.429Z,101101.91
2023-05-19T06:46:33.706Z,101100.66
2023-05-19T06:49:01.423Z,101105.98
2023-05-19T06:51:32.414Z,101107.73
2023-05-19T06:54:00.365Z,101098.80
2023-05-19T06:56:28.368Z,101100.67
2023-05-19T06:58:56.361Z,101105.23
2023-05-19T07:01:28.119Z,101100.80
2023-05-19T07:03:55.683Z,101103.31
2023-05-19T07:06:23.136Z,101106.95
2023-05-19T07:08:50.980Z,101104.48
2023-05-19T07:11:19.222Z,101111.20
2023-05-19T07:13:47.726Z,101100.80
2023-05-19T07:16:18.213Z,101103.38
2023-05-19T07:18:45.405Z,101101.95
2023-05-19T07:21:12.451Z,101103.11
2023-05-19T07:23:39.664Z,101106.81
2023-05-19T07:26:06.705Z,101104.11
2023-05-19T07:28:34.637Z,101102.23
2023-05-19T07:31:01.667Z,101103.77
2023-05-19T07:33:28.863Z,101095.52
2023-05-19T07:35:56.361Z,101103.09
2023-05-19T07:38:23.487Z,101099.48
2023-05-19T07:40:50.602Z,101104.11
2023-05-19T07:43:17.717Z,101093.59
2023-05-19T07:45:44.822Z,101099.77
2023-05-19T07:48:12.008Z,101095.71
2023-05-19T07:50:39.229Z,101103.08
2023-05-19T07:53:06.382Z,101098.77
2023-05-19T07:55:33.541Z,101096.95
2023-05-19T07:58:00.957Z,101095.38
2023-05-19T08:00:28.506Z,101101.34
2023-05-19T08:02:57.297Z,101098.77
2023-05-19T08:05:26.140Z,101098.47
2023-05-19T08:07:53.353Z,101089.36
2023-05-19T08:10:20.437Z,101096.36
2023-05-19T08:12:47.520Z,101093.78
2023-05-19T08:15:14.634Z,101095.11
2023-05-19T08:17:41.772Z,101095.54
2023-05-19T08:20:10.396Z,101096.77
2023-05-19T08:22:37.624Z,101102.63
2023-05-19T08:25:06.480Z,101101.00
2023-05-19T08:27:33.772Z,101113.49
2023-05-19T08:30:00.968Z,101121.58
2023-05-19T08:32:28.164Z,101126.64
2023-05-19T08:34:55.354Z,101132.88
2023-05-19T08:37:22.927Z,101142.05
2023-05-19T08:39:51.773Z,101141.16
2023-05-19T08:42:19.334Z,101145.35
2023-05-19T08:44:46.480Z,101153.34
2023-05-19T08:47:14.061Z,101150.84
2023-05-19T08:49:45.523Z,101166.09
2023-05-19T08:52:22.286Z,101165.64
2023-05-19T08:55:09.790Z,101164.87
2023-05-19T08:57:37.167Z,101170.61
2023-05-19T09:00:12.384Z,101163.27
2023-05-19T09:02:50.433Z,101160.54
2023-05-19T09:05:27.051Z,101154.09
2023-05-19T09:07:54.377Z,101155.92
2023-05-19T09:10:21.558Z,101149.72
2023-05-19T09:12:49.832Z,101153.75
2023-05-19T09:15:18.983Z,101147.61
2023-05-19T09:17:48.280Z,101141.75
2023-05-19T09:20:17.052Z,101137.45
2023-05-19T09:22:47.671Z,101134.65
2023-05-19T09:25:18.373Z,101135.33
2023-05-19T09:27:46.982Z,101136.94
2023-05-19T09:30:15.297Z,101134.63
2023-05-19T09:32:43.270Z,101135.10
2023-05-19T09:35:11.805Z,101127.09
2023-05-19T09:37:42.225Z,101126.06
2023-05-19T09:40:11.360Z,101129.83
2023-05-19T09:42:42.431Z,101129.92
2023-05-19T09:45:09.902Z,101122.41
2023-05-19T09:47:38.493Z,101116.80
2023-05-19T09:50:08.179Z,101114.50
2023-05-19T09:52:36.438Z,101109.60
2023-05-19T09:55:05.730Z,101102.72
2023-05-19T09:57:40.279Z,101098.55
2023-05-19T10:00:20.968Z,101096.92
2023-05-19T10:02:48.295Z,101091.80
2023-05-19T10:05:17.725Z,101088.43
2023-05-19T10:07:45.943Z,101086.86
2023-05-19T10:10:14.165Z,101085.63
2023-05-19T10:12:41.446Z,101084.89
2023-05-19T10:15:19.232Z,101083.26
2023-05-19T10:17:47.833Z,101080.77
2023-05-19T10:20:16.202Z,101077.50
2023-05-19T10:22:44.337Z,101071.34
2023-05-19T10:25:13.158Z,101074.89
2023-05-19T10:27:45.268Z,101075.06
2023-05-19T10:30:16.337Z,101066.23
2023-05-19T10:32:44.410Z,101067.06
2023-05-19T10:35:42.405Z,101064.47
2023-05-19T10:38:43.689Z,101060.36
2023-05-19T10:41:13.444Z,101059.34
2023-05-19T10:43:59.379Z,101053.17
2023-05-19T10:46:27.248Z,101049.52
2023-05-19T10:48:54.414Z,101046.52
2023-05-19T10:51:21.639Z,101041.16
2023-05-19T10:53:50.245Z,101042.14
2023-05-19T10:56:36.154Z,101036.08
2023-05-19T10:59:05.079Z,101039.77
2023-05-19T11:01:36.282Z,101035.08
2023-05-19T11:04:07.861Z,101032.52
2023-05-19T11:06:38.314Z,101028.52
2023-05-19T11:09:16.369Z,101029.66
2023-05-19T11:11:48.294Z,101026.86
2023-05-19T11:14:20.382Z,101022.69
2023-05-19T11:16:48.569Z,101023.59
2023-05-19T11:19:20.846Z,101023.92
2023-05-19T11:21:53.009Z,101025.13
2023-05-19T11:24:44.752Z,101020.51
2023-05-19T11:27:21.672Z,101023.41
2023-05-19T11:29:49.090Z,101024.08
2023-05-19T11:32:16.412Z,101020.48
2023-05-19T11:34:44.815Z,101027.38
2023-05-19T11:37:12.143Z,101025.69
2023-05-19T11:39:39.852Z,101025.16
2023-05-19T11:42:08.863Z,101027.25
2023-05-19T11:44:37.231Z,101031.90
2023-05-19T11:47:05.372Z,101023.79
2023-05-19T11:49:32.736Z,101026.52
2023-05-19T11:52:03.453Z,101018.12
2023-05-19T11:54:37.234Z,101020.44
2023-05-19T11:57:04.764Z,101019.84
2023-05-19T11:59:34.223Z,101015.63
2023-05-19T12:02:17.383Z,101013.24
2023-05-19T12:04:44.603Z,101010.52
2023-05-19T12:07:13.197Z,101011.04
2023-05-19T12:09:40.598Z,101015.58
2023-05-19T12:12:08.099Z,101026.44
2023-05-19T12:14:36.029Z,101037.39
2023-05-19T12:17:17.168Z,101049.15
2023-05-19T12:19:44.734Z,101064.45
2023-05-19T12:22:11.848Z,101071.36
2023-05-19T12:24:38.979Z,101050.62
2023-05-19T12:27:26.829Z,101069.32
2023-05-19T12:29:55.067Z,101081.44
2023-05-19T12:32:25.871Z,101086.98
2023-05-19T12:34:53.586Z,101043.55
2023-05-19T12:37:21.322Z,101019.84
2023-05-19T12:39:51.993Z,101023.27
2023-05-19T12:42:20.098Z,101030.84
2023-05-19T12:44:48.588Z,101032.95
2023-05-19T12:47:16.220Z,101035.95
2023-05-19T12:49:56.716Z,101031.23
2023-05-19T12:52:24.216Z,101029.03
2023-05-19T12:55:07.962Z,101027.52
2023-05-19T12:57:37.623Z,101033.20
2023-05-19T13:00:14.076Z,101032.11
2023-05-19T13:03:00.631Z,101031.06
2023-05-19T13:05:30.941Z,101038.44
2023-05-19T13:08:00.726Z,101046.61
2023-05-19T13:10:31.523Z,101057.25
2023-05-19T13:13:00.311Z,101055.68
2023-05-19T13:15:34.674Z,101058.58
2023-05-19T13:18:03.581Z,101054.05
2023-05-19T13:20:31.125Z,101048.30
2023-05-19T13:22:58.557Z,101051.09
2023-05-19T13:25:26.548Z,101075.49
2023-05-19T13:27:54.583Z,101086.19
2023-05-19T13:30:22.140Z,101079.45
2023-05-19T13:32:49.268Z,101093.39
2023-05-19T13:35:16.380Z,101102.24
2023-05-19T13:37:43.656Z,101106.11
2023-05-19T13:40:11.133Z,101121.25
2023-05-19T13:42:38.276Z,101130.45
2023-05-19T13:45:05.689Z,101129.73
2023-05-19T13:47:32.957Z,101161.66
2023-05-19T13:50:00.126Z,101140.41
2023-05-19T13:52:29.069Z,101092.59
2023-05-19T13:54:57.662Z,101033.21
2023-05-19T13:57:25.687Z,101015.66
2023-05-19T14:00:01.972Z,101009.13
2023-05-19T14:02:39.700Z,101005.21
2023-05-19T14:05:07.639Z,100996.97
2023-05-19T14:07:35.395Z,100995.61
2023-05-19T14:10:04.067Z,101001.55
2023-05-19T14:12:43.162Z,101002.52
2023-05-19T14:15:14.743Z,101003.23
2023-05-19T14:17:42.919Z,100997.52
2023-05-19T14:20:10.693Z,100996.92
2023-05-19T14:22:38.545Z,100994.59
2023-05-19T14:25:06.559Z,100992.13
2023-05-19T14:27:33.609Z,100988.36
2023-05-19T14:30:00.851Z,100987.98
2023-05-19T14:32:30.268Z,100985.73
2023-05-19T14:34:57.767Z,100987.11
2023-05-19T14:37:27.700Z,100988.66
2023-05-19T14:39:55.123Z,100993.39
2023-05-19T14:42:22.136Z,100994.69
2023-05-19T14:44:49.227Z,100998.05
2023-05-19T14:47:16.421Z,101004.00
2023-05-19T14:49:43.572Z,101003.63
2023-05-19T14:52:10.696Z,101009.76
2023-05-19T14:54:37.817Z,101010.52
2023-05-19T14:57:07.378Z,101015.08
2023-05-19T14:59:38.754Z,101015.16
2023-05-19T15:02:06.202Z,101013.55
2023-05-19T15:04:33.289Z,101016.60
2023-05-19T15:09:30.799Z,101018.23
2023-05-19T15:11:58.255Z,101031.71
2023-05-19T15:14:26.214Z,101041.94
2023-05-19T15:16:54.882Z,101053.01
2023-05-19T15:19:22.051Z,101068.87
2023-05-19T15:21:50.810Z,101093.49
2023-05-19T15:24:18.047Z,101109.91
2023-05-19T15:26:45.513Z,101114.93
2023-05-19T15:29:12.539Z,101111.68
2023-05-19T15:31:39.737Z,101114.49
2023-05-19T15:34:06.836Z,101125.23
2023-05-19T15:36:33.903Z,101121.58
2023-05-19T15:39:01.013Z,101107.02
2023-05-19T15:41:28.085Z,101104.50
2023-05-19T15:43:55.351Z,101110.08
2023-05-19T15:46:23.033Z,101107.50
2023-05-19T15:48:50.169Z,101104.46
2023-05-19T15:51:17.275Z,101106.76
2023-05-19T15:53:44.402Z,101114.27
2023-05-19T15:56:11.608Z,101113.31
2023-05-19T15:58:38.643Z,101111.29
2023-05-19T16:01:05.966Z,101107.60
2023-05-19T16:03:33.619Z,101104.72
2023-05-19T16:06:01.228Z,101111.48
2023-05-19T16:08:28.843Z,101116.83
2023-05-19T16:10:56.462Z,101116.55
2023-05-19T16:13:23.980Z,101113.13
2023-05-19T16:15:51.071Z,101114.23
2023-05-19T16:18:18.466Z,101119.00
2023-05-19T16:20:55.352Z,101124.01
2023-05-19T16:23:27.597Z,101128.02
2023-05-19T16:25:55.073Z,101138.06
2023-05-19T16:28:24.470Z,101145.27
2023-05-19T16:30:51.944Z,101160.77
2023-05-19T16:33:19.029Z,101175.51
2023-05-19T16:35:46.188Z,101188.27
2023-05-19T16:38:13.267Z,101191.09
2023-05-19T16:40:40.386Z,101197.09
2023-05-19T16:43:07.458Z,101211.92
2023-05-19T16:45:34.621Z,101227.04
2023-05-19T16:48:01.957Z,101255.58
2023-05-19T16:50:29.211Z,101268.20
2023-05-19T16:52:56.309Z,101286.04
2023-05-19T16:55:25.481Z,101288.16
2023-05-19T16:57:52.817Z,101283.70
2023-05-19T17:00:20.137Z,101251.50
2023-05-19T17:02:47.339Z,101255.68
2023-05-19T17:05:14.506Z,101248.30
2023-05-19T17:07:41.761Z,101130.54
2023-05-19T17:10:09.477Z,101137.64
2023-05-19T17:12:37.077Z,101096.86
2023-05-19T17:15:04.597Z,101082.90
2023-05-19T17:17:31.723Z,101084.09
2023-05-19T17:19:58.849Z,101084.88
2023-05-19T17:22:26.658Z,101077.13
2023-05-19T17:24:54.891Z,101080.73
2023-05-19T17:27:22.800Z,101085.17
2023-05-19T17:29:49.878Z,101088.75
2023-05-19T17:32:18.135Z,101098.38
2023-05-19T17:34:45.264Z,101103.94
2023-05-19T17:37:12.501Z,101108.65
2023-05-19T17:39:39.783Z,101116.76
2023-05-19T17:42:07.169Z,101130.48
2023-05-19T17:44:34.328Z,101142.92
2023-05-19T17:47:02.595Z,101157.02
2023-05-19T17:49:30.699Z,101164.12
2023-05-19T17:51:58.568Z,101169.13
2023-05-19T17:54:26.587Z,101173.94
2023-05-19T17:56:53.763Z,101184.50
2023-05-19T17:59:21.404Z,101201.62
2023-05-19T18:01:49.364Z,101208.34
2023-05-19T18:04:20.115Z,101213.19
2023-05-19T18:06:47.629Z,101211.62
2023-05-19T18:09:15.279Z,101209.27
2023-05-19T18:11:42.609Z,101211.41
2023-05-19T18:14:10.077Z,101216.48
2023-05-19T18:16:38.233Z,101215.34
2023-05-19T18:19:06.949Z,101215.91
2023-05-19T18:21:34.565Z,101206.88
2023-05-19T18:24:04.458Z,101199.83
2023-05-19T18:26:31.863Z,101198.82
2023-05-19T18:29:02.773Z,101200.08
2023-05-19T18:31:29.938Z,101201.63
2023-05-19T18:33:57.158Z,101188.33
2023-05-19T18:36:26.846Z,101185.70
2023-05-19T18:38:55.344Z,101185.69
2023-05-19T18:41:22.478Z,101184.67
2023-05-19T18:43:49.737Z,101181.79
2023-05-19T18:46:20.484Z,101182.58
2023-05-19T18:48:49.949Z,101184.60
2023-05-19T18:51:18.885Z,101181.61
2023-05-19T18:53:48.811Z,101173.20
2023-05-19T18:56:23.267Z,101168.34
2023-05-19T18:58:50.365Z,101162.27
2023-05-19T19:01:17.521Z,101154.11
2023-05-19T19:03:46.928Z,101151.12
2023-05-19T19:06:14.166Z,101153.49
2023-05-19T19:08:41.478Z,101150.34
2023-05-19T19:11:11.381Z,101153.45
2023-05-19T19:13:38.615Z,101149.34
2023-05-19T19:16:07.035Z,101154.89
2023-05-19T19:18:37.409Z,101154.04
2023-05-19T19:21:05.964Z,101151.38
2023-05-19T19:23:33.506Z,101156.23
2023-05-19T19:26:00.960Z,101153.70
2023-05-19T19:28:28.654Z,101157.31
2023-05-19T19:30:55.770Z,101156.65
2023-05-19T19:33:22.992Z,101155.71
2023-05-19T19:35:50.060Z,101152.59
2023-05-19T19:38:17.278Z,101152.50
2023-05-19T19:40:44.601Z,101152.35
2023-05-19T19:43:12.232Z,101152.71
2023-05-19T19:45:39.793Z,101152.20
2023-05-19T19:48:07.470Z,101154.88
2023-05-19T19:50:34.749Z,101153.58
2023-05-19T19:53:02.176Z,101156.75
2023-05-19T19:55:30.837Z,101156.42
2023-05-19T19:57:58.036Z,101157.80
2023-05-19T20:00:25.725Z,101162.65
2023-05-19T20:03:04.612Z,101160.27
2023-05-19T20:05:32.921Z,101160.92
2023-05-19T20:08:00.103Z,101167.09
2023-05-19T20:10:27.191Z,101171.34
2023-05-19T20:12:54.323Z,101168.40
2023-05-19T20:15:21.632Z,101174.06
2023-05-19T20:17:49.883Z,101175.50
2023-05-19T20:20:17.043Z,101175.48
2023-05-19T20:22:46.061Z,101176.63
2023-05-19T20:25:13.118Z,101179.31
2023-05-19T20:27:40.692Z,101175.27
2023-05-19T20:30:08.348Z,101174.95
2023-05-19T20:32:35.835Z,101171.25
2023-05-19T20:35:02.932Z,101172.80
2023-05-19T20:37:29.972Z,101168.11
2023-05-19T20:39:56.961Z,101170.01
2023-05-19T20:42:24.507Z,101168.81
2023-05-19T20:44:52.189Z,101170.78
2023-05-19T20:47:19.443Z,101172.38
2023-05-19T20:49:46.651Z,101176.54
2023-05-19T20:52:14.877Z,101183.98
2023-05-19T20:54:42.221Z,101181.48
2023-05-19T20:57:09.607Z,101186.81
2023-05-19T20:59:36.713Z,101182.84
2023-05-19T21:02:04.498Z,101180.98
2023-05-19T21:04:33.064Z,101183.91
2023-05-19T21:07:00.742Z,101189.23
2023-05-19T21:09:27.878Z,101191.27
2023-05-19T21:11:54.893Z,101196.86
2023-05-19T21:14:22.088Z,101197.80
2023-05-19T21:16:50.037Z,101196.21
2023-05-19T21:19:17.212Z,101188.88
2023-05-19T21:21:45.091Z,101189.48
2023-05-19T21:24:13.085Z,101189.39
2023-05-19T21:26:42.034Z,101197.64
2023-05-19T21:29:10.238Z,101191.52
2023-05-19T21:31:37.363Z,101190.58
2023-05-19T21:34:06.190Z,101189.09
2023-05-19T21:36:35.550Z,101190.58
2023-05-19T21:39:03.791Z,101188.24
2023-05-19T21:41:32.543Z,101192.15
2023-05-19T21:43:59.638Z,101185.80
2023-05-19T21:46:29.164Z,101183.40
2023-05-19T21:48:56.413Z,101184.27
2023-05-19T21:51:23.442Z,101183.35
2023-05-19T21:53:50.727Z,101183.14
2023-05-19T21:56:17.792Z,101186.59
2023-05-19T21:58:45.167Z,101183.96
2023-05-19T22:01:13.393Z,101182.54
2023-05-19T22:03:40.451Z,101179.34
2023-05-19T22:06:07.744Z,101178.48
2023-05-19T22:08:34.899Z,101180.00
2023-05-19T22:11:02.189Z,101186.70
2023-05-19T22:13:29.488Z,101185.30
2023-05-19T22:15:57.800Z,101187.83
2023-05-19T22:18:25.305Z,101190.38
2023-05-19T22:20:52.609Z,101192.23
2023-05-19T22:23:19.664Z,101193.17
2023-05-19T22:25:46.677Z,101199.61
2023-05-19T22:28:13.809Z,101201.49
2023-05-19T22:30:42.601Z,101207.61
2023-05-19T22:33:11.436Z,101210.98
2023-05-19T22:35:38.962Z,101210.18
2023-05-19T22:38:07.526Z,101209.72
2023-05-19T22:40:38.085Z,101207.13
2023-05-19T22:43:05.848Z,101203.36
2023-05-19T22:45:34.547Z,101198.67
2023-05-19T22:48:02.338Z,101198.35
2023-05-19T22:50:29.408Z,101197.85
2023-05-19T22:52:56.651Z,101195.62
2023-05-19T22:55:23.930Z,101196.88
2023-05-19T22:57:51.304Z,101191.38
2023-05-19T23:00:21.389Z,101194.95
2023-05-19T23:02:48.451Z,101186.09
2023-05-19T23:05:15.822Z,101185.42
2023-05-19T23:07:42.933Z,101183.81
2023-05-19T23:10:10.389Z,101176.80
2023-05-19T23:12:37.419Z,101176.64
2023-05-19T23:15:04.918Z,101177.16
2023-05-19T23:17:32.104Z,101175.02
2023-05-19T23:19:59.157Z,101172.15
2023-05-19T23:22:26.202Z,101171.65
2023-05-19T23:24:53.236Z,101168.73
2023-05-19T23:27:20.236Z,101172.13
2023-05-19T23:29:49.633Z,101167.90
2023-05-19T23:32:16.812Z,101167.64
2023-05-19T23:34:43.861Z,101165.75
2023-05-19T23:37:11.765Z,101164.56
2023-05-19T23:39:38.834Z,101159.63
2023-05-19T23:42:06.209Z,101162.05
2023-05-19T23:44:33.244Z,101163.25
2023-05-19T23:47:00.428Z,101159.55
2023-05-19T23:49:27.556Z,101155.85
2023-05-19T23:51:54.785Z,101149.55
2023-05-19T23:54:21.871Z,101149.00
2023-05-19T23:56:48.899Z,101146.45
2023-05-19T23:59:15.923Z,101149.68
