createdAt,value
2023-04-18T00:01:15.569Z,49.92
2023-04-18T00:03:42.294Z,48.86
2023-04-18T00:06:08.964Z,48.44
2023-04-18T00:08:35.439Z,48.78
2023-04-18T00:11:01.863Z,48.77
2023-04-18T00:13:28.582Z,48.18
2023-04-18T00:15:55.780Z,47.77
2023-04-18T00:18:22.250Z,48.73
2023-04-18T00:20:48.978Z,49.39
2023-04-18T00:23:15.461Z,49.19
2023-04-18T00:25:41.870Z,49.38
2023-04-18T00:28:08.338Z,48.61
2023-04-18T00:30:35.221Z,48.60
2023-04-18T00:33:02.037Z,49.36
2023-04-18T00:35:29.318Z,49.83
2023-04-18T00:37:56.006Z,49.25
2023-04-18T00:40:22.440Z,49.19
2023-04-18T00:42:48.847Z,49.10
2023-04-18T00:45:15.338Z,48.82
2023-04-18T00:47:41.818Z,48.80
2023-04-18T00:50:08.267Z,49.32
2023-04-18T00:52:34.675Z,48.69
2023-04-18T00:55:01.113Z,48.79
2023-04-18T00:57:27.565Z,48.33
2023-04-18T00:59:54.275Z,48.94
2023-04-18T01:02:20.848Z,48.73
2023-04-18T01:04:47.410Z,49.13
2023-04-18T01:07:13.798Z,49.94
2023-04-18T01:09:40.419Z,49.53
2023-04-18T01:12:06.861Z,49.36
2023-04-18T01:14:33.376Z,49.65
2023-04-18T01:16:59.945Z,49.30
2023-04-18T01:19:26.365Z,49.85
2023-04-18T01:21:53.435Z,49.52
2023-04-18T01:24:19.893Z,48.88
2023-04-18T01:26:48.651Z,48.61
2023-04-18T01:29:15.159Z,48.74
2023-04-18T01:31:42.060Z,49.27
2023-04-18T01:34:08.654Z,48.77
2023-04-18T01:36:35.302Z,48.66
2023-04-18T01:39:01.817Z,48.88
2023-04-18T01:41:31.497Z,49.35
2023-04-18T01:43:57.950Z,49.63
2023-04-18T01:46:25.405Z,49.85
2023-04-18T01:48:51.926Z,49.00
2023-04-18T01:51:18.353Z,49.49
2023-04-18T01:53:44.737Z,49.67
2023-04-18T01:56:11.167Z,49.41
2023-04-18T01:58:37.900Z,49.47
2023-04-18T02:01:04.377Z,49.77
2023-04-18T02:03:31.357Z,49.95
2023-04-18T02:05:57.984Z,49.91
2023-04-18T02:08:24.513Z,49.56
2023-04-18T02:10:51.124Z,48.80
2023-04-18T02:13:17.658Z,48.79
2023-04-18T02:15:44.108Z,48.67
2023-04-18T02:18:14.990Z,49.60
2023-04-18T02:20:41.580Z,49.51
2023-04-18T02:23:08.015Z,49.70
2023-04-18T02:25:34.403Z,49.50
2023-04-18T02:28:01.893Z,49.68
2023-04-18T02:30:28.364Z,49.44
2023-04-18T02:32:54.838Z,49.58
2023-04-18T02:35:21.356Z,49.63
2023-04-18T02:37:48.308Z,49.90
2023-04-18T02:40:14.812Z,50.02
2023-04-18T02:42:41.294Z,49.50
2023-04-18T02:45:07.722Z,48.99
2023-04-18T02:47:40.792Z,48.97
2023-04-18T02:50:13.729Z,49.23
2023-04-18T02:52:40.209Z,48.57
2023-04-18T02:55:06.597Z,48.90
2023-04-18T02:57:33.242Z,49.68
2023-04-18T02:59:59.661Z,49.01
2023-04-18T03:02:26.312Z,48.40
2023-04-18T03:04:52.961Z,49.41
2023-04-18T03:07:19.568Z,49.28
2023-04-18T03:09:46.065Z,49.35
2023-04-18T03:12:12.514Z,50.46
2023-04-18T03:14:39.356Z,50.50
2023-04-18T03:17:05.753Z,49.23
2023-04-18T03:19:32.188Z,49.08
2023-04-18T03:21:58.668Z,50.50
2023-04-18T03:24:25.123Z,49.82
2023-04-18T03:26:51.826Z,49.90
2023-04-18T03:29:18.282Z,49.73
2023-04-18T03:31:44.769Z,49.47
2023-04-18T03:34:12.096Z,49.71
2023-04-18T03:36:39.143Z,49.95
2023-04-18T03:39:05.599Z,49.66
2023-04-18T03:41:32.087Z,50.06
2023-04-18T03:43:58.507Z,49.33
2023-04-18T03:46:24.974Z,49.64
2023-04-18T03:48:51.836Z,49.09
2023-04-18T03:51:18.581Z,49.45
2023-04-18T03:53:44.961Z,50.28
2023-04-18T03:56:11.399Z,50.55
2023-04-18T03:58:37.799Z,50.26
2023-04-18T04:01:04.263Z,49.61
2023-04-18T04:03:30.895Z,49.41
2023-04-18T04:05:57.345Z,49.67
2023-04-18T04:08:23.781Z,49.91
2023-04-18T04:10:50.219Z,49.32
2023-04-18T04:13:16.629Z,49.48
2023-04-18T04:15:45.133Z,50.22
2023-04-18T04:18:11.597Z,50.39
2023-04-18T04:20:38.017Z,49.73
2023-04-18T04:23:04.607Z,49.71
2023-04-18T04:25:31.078Z,50.55
2023-04-18T04:27:57.539Z,50.03
2023-04-18T04:30:23.914Z,50.62
2023-04-18T04:32:50.501Z,50.60
2023-04-18T04:35:16.988Z,51.55
2023-04-18T04:37:43.475Z,52.00
2023-04-18T04:40:09.985Z,51.81
2023-04-18T04:42:37.056Z,52.90
2023-04-18T04:45:03.502Z,51.08
2023-04-18T04:47:29.995Z,51.03
2023-04-18T04:49:56.520Z,51.02
2023-04-18T04:52:22.956Z,51.73
2023-04-18T04:54:49.426Z,50.53
2023-04-18T04:57:15.968Z,50.53
2023-04-18T04:59:42.388Z,50.61
2023-04-18T05:02:09.154Z,50.62
2023-04-18T05:04:35.839Z,50.83
2023-04-18T05:07:02.636Z,50.24
2023-04-18T05:09:29.419Z,50.65
2023-04-18T05:11:56.021Z,51.20
2023-04-18T05:14:22.529Z,51.67
2023-04-18T05:16:49.016Z,51.78
2023-04-18T05:19:15.535Z,51.60
2023-04-18T05:21:41.971Z,51.27
2023-04-18T05:24:08.503Z,51.56
2023-04-18T05:26:34.974Z,52.62
2023-04-18T05:29:01.366Z,51.40
2023-04-18T05:31:35.820Z,51.70
2023-04-18T05:34:05.356Z,52.02
2023-04-18T05:36:31.797Z,51.04
2023-04-18T05:38:58.251Z,51.18
2023-04-18T05:41:24.655Z,50.67
2023-04-18T05:44:17.120Z,50.96
2023-04-18T05:46:38.066Z,51.16
2023-04-18T05:49:04.628Z,50.77
2023-04-18T05:51:31.109Z,50.93
2023-04-18T05:53:57.961Z,51.22
2023-04-18T05:56:24.400Z,51.21
2023-04-18T05:58:51.211Z,51.64
2023-04-18T06:01:17.675Z,52.53
2023-04-18T06:03:44.526Z,51.70
2023-04-18T06:06:11.103Z,51.36
2023-04-18T06:08:37.469Z,50.96
2023-04-18T06:11:03.914Z,50.28
2023-04-18T06:13:30.808Z,51.47
2023-04-18T06:15:57.372Z,52.04
2023-04-18T06:18:23.829Z,51.23
2023-04-18T06:20:50.260Z,51.10
2023-04-18T06:23:16.630Z,51.39
2023-04-18T06:25:43.186Z,51.19
2023-04-18T06:28:09.907Z,50.79
2023-04-18T06:30:36.357Z,51.12
2023-04-18T06:33:03.348Z,50.58
2023-04-18T06:35:29.864Z,50.88
2023-04-18T06:37:56.380Z,51.40
2023-04-18T06:40:22.921Z,50.85
2023-04-18T06:42:49.458Z,50.79
2023-04-18T06:45:16.305Z,51.02
2023-04-18T06:47:43.248Z,50.28
2023-04-18T06:50:09.703Z,51.18
2023-04-18T06:52:36.157Z,50.98
2023-04-18T06:55:02.573Z,51.16
2023-04-18T06:57:29.061Z,51.36
2023-04-18T06:59:55.440Z,51.39
2023-04-18T07:02:24.572Z,51.30
2023-04-18T07:04:51.214Z,50.87
2023-04-18T07:07:18.131Z,51.41
2023-04-18T07:09:44.569Z,51.05
2023-04-18T07:12:11.071Z,51.03
2023-04-18T07:14:37.502Z,51.41
2023-04-18T07:17:03.952Z,50.90
2023-04-18T07:19:30.463Z,50.61
2023-04-18T07:21:56.900Z,51.48
2023-04-18T07:24:23.764Z,51.08
2023-04-18T07:26:50.202Z,50.60
2023-04-18T07:29:16.738Z,50.38
2023-04-18T07:31:43.281Z,50.55
2023-04-18T07:34:09.767Z,50.10
2023-04-18T07:36:39.168Z,49.49
2023-04-18T07:39:05.646Z,50.51
2023-04-18T07:41:32.141Z,51.23
2023-04-18T07:43:58.638Z,51.08
2023-04-18T07:46:25.465Z,50.49
2023-04-18T07:48:51.923Z,50.26
2023-04-18T07:51:19.448Z,51.10
2023-04-18T07:53:46.803Z,51.55
2023-04-18T07:56:13.201Z,50.83
2023-04-18T07:58:39.890Z,50.78
2023-04-18T08:01:06.378Z,51.77
2023-04-18T08:03:33.069Z,51.63
2023-04-18T08:06:00.072Z,52.83
2023-04-18T08:08:27.160Z,52.51
2023-04-18T08:10:53.587Z,52.06
2023-04-18T08:13:20.031Z,51.65
2023-04-18T08:15:46.577Z,50.81
2023-04-18T08:18:13.079Z,50.32
2023-04-18T08:20:40.515Z,49.95
2023-04-18T08:23:10.290Z,49.86
2023-04-18T08:25:39.107Z,50.17
2023-04-18T08:28:06.353Z,50.28
2023-04-18T08:30:32.784Z,50.13
2023-04-18T08:32:59.588Z,50.34
2023-04-18T08:35:26.394Z,49.52
2023-04-18T08:37:52.923Z,48.85
2023-04-18T08:40:19.763Z,49.40
2023-04-18T08:42:46.519Z,49.68
2023-04-18T08:45:13.391Z,48.96
2023-04-18T08:47:40.002Z,49.12
2023-04-18T08:50:09.070Z,48.94
2023-04-18T08:52:35.879Z,48.87
2023-04-18T08:55:02.431Z,49.41
2023-04-18T08:57:28.996Z,48.52
2023-04-18T08:59:57.040Z,47.26
2023-04-18T09:02:23.546Z,48.17
2023-04-18T09:04:50.073Z,47.81
2023-04-18T09:07:16.654Z,48.17
2023-04-18T09:09:43.163Z,47.97
2023-04-18T09:12:09.624Z,47.69
2023-04-18T09:14:36.370Z,47.39
2023-04-18T09:17:02.961Z,47.09
2023-04-18T09:19:29.541Z,47.56
2023-04-18T09:21:56.085Z,48.19
2023-04-18T09:24:23.001Z,47.55
2023-04-18T09:26:49.560Z,46.90
2023-04-18T09:29:15.992Z,47.52
2023-04-18T09:31:45.004Z,47.73
2023-04-18T09:34:11.402Z,47.37
2023-04-18T09:36:37.932Z,47.09
2023-04-18T09:39:04.391Z,47.08
2023-04-18T09:41:30.804Z,47.96
2023-04-18T09:43:57.422Z,46.77
2023-04-18T09:46:23.912Z,47.16
2023-04-18T09:48:50.336Z,47.56
2023-04-18T09:51:16.900Z,47.88
2023-04-18T09:53:43.606Z,46.89
2023-04-18T09:56:10.062Z,47.82
2023-04-18T09:58:36.595Z,46.72
2023-04-18T10:01:03.053Z,46.61
2023-04-18T10:03:29.530Z,46.81
2023-04-18T10:05:57.756Z,46.25
2023-04-18T10:08:24.397Z,45.82
2023-04-18T10:10:51.244Z,46.31
2023-04-18T10:13:17.934Z,44.77
2023-04-18T10:15:44.557Z,47.00
2023-04-18T10:18:11.836Z,46.27
2023-04-18T10:20:38.336Z,46.35
2023-04-18T10:23:04.772Z,46.09
2023-04-18T10:25:31.298Z,45.36
2023-04-18T10:27:58.051Z,45.00
2023-04-18T10:30:24.572Z,44.78
2023-04-18T10:32:51.110Z,44.69
2023-04-18T10:35:17.564Z,44.87
2023-04-18T10:37:44.048Z,44.90
2023-04-18T10:40:11.044Z,45.62
2023-04-18T10:42:38.202Z,45.41
2023-04-18T10:45:04.817Z,45.24
2023-04-18T10:47:31.539Z,45.70
2023-04-18T10:49:58.186Z,44.95
2023-04-18T10:52:24.741Z,45.16
2023-04-18T10:54:51.315Z,45.17
2023-04-18T10:57:17.947Z,45.46
2023-04-18T10:59:44.375Z,46.93
2023-04-18T11:02:11.086Z,46.46
2023-04-18T11:04:37.861Z,45.84
2023-04-18T11:07:04.412Z,45.40
2023-04-18T11:09:30.896Z,45.23
2023-04-18T11:11:58.354Z,45.09
2023-04-18T11:14:24.937Z,44.24
2023-04-18T11:16:51.497Z,44.61
2023-04-18T11:19:18.051Z,44.17
2023-04-18T11:21:44.544Z,43.02
2023-04-18T11:24:11.061Z,43.50
2023-04-18T11:26:37.542Z,43.10
2023-04-18T11:29:03.989Z,42.86
2023-04-18T11:31:30.430Z,44.01
2023-04-18T11:33:56.880Z,43.80
2023-04-18T11:36:25.981Z,45.07
2023-04-18T11:38:52.645Z,44.46
2023-04-18T11:41:19.150Z,44.68
2023-04-18T11:43:45.767Z,45.10
2023-04-18T11:46:12.167Z,44.85
2023-04-18T11:48:38.618Z,44.60
2023-04-18T11:51:05.086Z,44.50
2023-04-18T11:53:31.644Z,45.08
2023-04-18T11:55:58.466Z,44.76
2023-04-18T11:58:24.953Z,44.41
2023-04-18T12:00:51.371Z,44.59
2023-04-18T12:03:18.012Z,44.47
2023-04-18T12:05:44.894Z,44.56
2023-04-18T12:08:11.553Z,44.24
2023-04-18T12:10:38.038Z,43.84
2023-04-18T12:13:05.502Z,44.14
2023-04-18T12:15:31.940Z,44.61
2023-04-18T14:54:21.785Z,48.72
2023-04-18T14:56:48.488Z,49.74
2023-04-18T14:59:16.564Z,50.32
2023-04-18T15:01:43.512Z,50.57
2023-04-18T15:04:10.201Z,50.74
2023-04-18T15:06:36.993Z,51.61
2023-04-18T15:09:03.440Z,50.99
2023-04-18T15:11:30.348Z,50.69
2023-04-18T15:13:59.133Z,51.28
2023-04-18T15:16:25.775Z,51.03
2023-04-18T15:18:52.578Z,51.41
2023-04-18T15:21:21.096Z,51.87
2023-04-18T15:23:49.949Z,52.48
2023-04-18T15:26:16.532Z,52.56
2023-04-18T15:28:43.085Z,52.27
2023-04-18T15:31:09.552Z,51.93
2023-04-18T15:33:35.985Z,52.05
2023-04-18T15:36:02.637Z,52.24
2023-04-18T15:38:30.461Z,52.06
2023-04-18T15:40:58.259Z,51.78
2023-04-18T15:43:24.687Z,51.59
2023-04-18T15:45:51.295Z,52.16
2023-04-18T15:48:18.741Z,52.69
2023-04-18T15:50:45.474Z,52.41
2023-04-18T15:53:12.011Z,52.47
2023-04-18T15:55:38.456Z,52.95
2023-04-18T15:58:05.045Z,53.09
2023-04-18T16:00:32.615Z,53.18
2023-04-18T16:02:59.141Z,53.87
2023-04-18T16:05:25.644Z,53.68
2023-04-18T16:07:52.130Z,54.81
2023-04-18T16:10:18.656Z,53.73
2023-04-18T16:12:45.139Z,54.45
2023-04-18T16:15:11.568Z,54.14
2023-04-18T16:17:38.054Z,54.69
2023-04-18T16:20:04.641Z,54.31
2023-04-18T16:22:31.214Z,54.01
2023-04-18T16:24:57.911Z,53.62
2023-04-18T16:27:24.381Z,53.74
2023-04-18T16:29:50.901Z,53.81
2023-04-18T16:32:17.382Z,53.72
2023-04-18T16:34:43.814Z,53.61
2023-04-18T16:37:10.595Z,53.90
2023-04-18T16:39:37.283Z,54.36
2023-04-18T16:42:03.839Z,54.11
2023-04-18T16:44:30.436Z,54.10
2023-04-18T16:46:57.002Z,54.31
2023-04-18T16:49:24.612Z,54.32
2023-04-18T16:51:51.080Z,54.27
2023-04-18T16:54:17.514Z,54.71
2023-04-18T16:56:44.037Z,54.04
2023-04-18T16:59:10.594Z,54.50
2023-04-18T17:01:37.405Z,54.05
2023-04-18T17:04:04.078Z,54.02
2023-04-18T17:06:31.521Z,53.88
2023-04-18T17:08:58.879Z,54.57
2023-04-18T17:11:25.394Z,54.66
2023-04-18T17:13:53.620Z,54.28
2023-04-18T17:16:20.772Z,53.88
2023-04-18T17:18:47.802Z,54.48
2023-04-18T17:21:14.761Z,53.97
2023-04-18T17:23:41.554Z,54.58
2023-04-18T17:26:08.036Z,53.60
2023-04-18T17:28:34.483Z,52.86
2023-04-18T17:31:01.168Z,52.56
2023-04-18T17:33:28.341Z,53.37
2023-04-18T17:35:54.913Z,53.28
2023-04-18T17:38:21.762Z,53.61
2023-04-18T17:40:48.745Z,53.72
2023-04-18T17:43:15.498Z,53.35
2023-04-18T17:45:42.927Z,53.69
2023-04-18T17:48:09.985Z,53.32
2023-04-18T17:50:36.956Z,53.39
2023-04-18T17:53:05.803Z,52.95
2023-04-18T17:55:32.376Z,52.94
2023-04-18T17:57:58.823Z,53.30
2023-04-18T18:00:25.724Z,53.43
2023-04-18T18:02:52.980Z,52.80
2023-04-18T18:05:19.989Z,52.87
2023-04-18T18:07:47.973Z,52.42
2023-04-18T18:10:16.755Z,52.79
2023-04-18T18:12:43.668Z,52.49
2023-04-18T18:15:10.560Z,52.56
2023-04-18T18:17:37.220Z,52.83
2023-04-18T18:20:04.151Z,52.86
2023-04-18T18:22:31.082Z,52.73
2023-04-18T18:24:58.993Z,53.58
2023-04-18T18:27:26.087Z,53.39
2023-04-18T18:29:53.143Z,53.43
2023-04-18T18:32:20.197Z,53.18
2023-04-18T18:34:47.565Z,53.15
2023-04-18T18:37:14.461Z,52.80
2023-04-18T18:39:48.942Z,52.92
2023-04-18T18:42:16.518Z,53.17
2023-04-18T18:44:44.054Z,53.27
2023-04-18T18:47:12.004Z,53.78
2023-04-18T18:49:38.877Z,54.28
2023-04-18T18:52:05.778Z,54.19
2023-04-18T18:54:32.858Z,54.75
2023-04-18T18:57:00.111Z,54.21
2023-04-18T18:59:28.884Z,53.63
2023-04-18T19:01:56.135Z,53.32
2023-04-18T19:04:23.314Z,53.05
2023-04-18T19:06:50.732Z,53.35
2023-04-18T19:09:18.075Z,53.78
2023-04-18T19:11:46.127Z,53.60
2023-04-18T19:14:13.137Z,53.66
2023-04-18T19:16:40.635Z,53.79
2023-04-18T19:19:07.835Z,52.99
2023-04-18T19:21:34.825Z,53.20
2023-04-18T19:24:02.060Z,53.00
2023-04-18T19:26:30.029Z,52.39
2023-04-18T19:28:57.230Z,53.12
2023-04-18T19:31:24.346Z,52.94
2023-04-18T19:33:50.948Z,53.30
2023-04-18T19:36:17.759Z,52.92
2023-04-18T19:38:44.780Z,52.95
2023-04-18T19:41:12.501Z,52.44
2023-04-18T19:43:39.515Z,51.82
2023-04-18T19:46:06.573Z,51.98
2023-04-18T19:48:34.233Z,51.38
2023-04-18T19:51:00.743Z,51.61
2023-04-18T19:53:27.726Z,50.92
2023-04-18T19:55:54.368Z,50.68
2023-04-18T19:58:26.636Z,50.38
2023-04-18T20:00:53.845Z,50.54
2023-04-18T20:03:21.004Z,50.51
2023-04-18T20:05:48.015Z,50.50
2023-04-18T20:08:21.835Z,51.16
2023-04-18T20:10:48.777Z,51.22
2023-04-18T20:13:19.147Z,51.03
2023-04-18T20:15:46.125Z,51.37
2023-04-18T20:18:13.707Z,50.44
2023-04-18T20:20:40.700Z,50.33
2023-04-18T20:23:09.858Z,50.24
2023-04-18T20:25:39.410Z,50.20
2023-04-18T20:28:05.927Z,51.28
2023-04-18T20:30:35.690Z,51.40
2023-04-18T20:33:05.036Z,51.34
2023-04-18T20:35:31.811Z,50.41
2023-04-18T20:37:58.784Z,50.84
2023-04-18T20:40:25.711Z,51.09
2023-04-18T20:42:54.085Z,50.52
2023-04-18T20:45:21.122Z,50.74
2023-04-18T20:47:47.739Z,51.18
2023-04-18T20:50:15.041Z,50.78
2023-04-18T20:52:41.606Z,50.97
2023-04-18T20:55:08.162Z,51.02
2023-04-18T20:57:35.005Z,50.88
2023-04-18T21:00:01.537Z,50.47
2023-04-18T21:02:28.176Z,51.27
2023-04-18T21:04:54.791Z,51.30
2023-04-18T21:07:21.181Z,51.43
2023-04-18T21:09:47.557Z,50.69
2023-04-18T21:12:14.013Z,51.02
2023-04-18T21:14:40.561Z,50.70
2023-04-18T21:17:07.145Z,50.75
2023-04-18T21:19:33.746Z,50.90
2023-04-18T21:22:00.433Z,50.49
2023-04-18T21:24:27.085Z,50.05
2023-04-18T21:26:53.708Z,50.13
2023-04-18T21:29:20.291Z,50.07
2023-04-18T21:31:46.681Z,50.03
2023-04-18T21:34:13.364Z,49.67
2023-04-18T21:36:40.226Z,49.32
2023-04-18T21:39:06.648Z,49.65
2023-04-18T21:41:33.189Z,50.05
2023-04-18T21:43:59.602Z,50.03
2023-04-18T21:46:26.412Z,50.20
2023-04-18T21:48:53.049Z,50.17
2023-04-18T21:51:19.413Z,49.78
2023-04-18T21:53:45.883Z,49.90
2023-04-18T21:56:12.422Z,49.92
2023-04-18T21:58:38.927Z,49.93
2023-04-18T22:01:05.495Z,49.91
2023-04-18T22:03:32.082Z,49.65
2023-04-18T22:05:58.686Z,49.62
2023-04-18T22:08:25.300Z,50.26
2023-04-18T22:10:51.734Z,50.63
2023-04-18T22:13:18.557Z,51.09
2023-04-18T22:15:45.123Z,50.06
2023-04-18T22:18:11.560Z,50.46
2023-04-18T22:20:38.415Z,50.17
2023-04-18T22:23:04.848Z,49.80
2023-04-18T22:25:31.261Z,49.87
2023-04-18T22:27:59.172Z,49.68
2023-04-18T22:30:25.636Z,49.46
2023-04-18T22:32:52.503Z,49.62
2023-04-18T22:35:18.950Z,49.86
2023-04-18T22:37:45.440Z,49.72
2023-04-18T22:40:11.928Z,49.91
2023-04-18T22:42:38.951Z,49.41
2023-04-18T22:45:05.499Z,49.58
2023-04-18T22:47:32.004Z,49.03
2023-04-18T22:49:58.615Z,48.69
2023-04-18T22:52:25.077Z,49.28
2023-04-18T22:54:51.584Z,48.69
2023-04-18T22:57:18.193Z,48.96
2023-04-18T22:59:44.616Z,48.94
2023-04-18T23:02:11.697Z,49.20
2023-04-18T23:04:38.225Z,49.79
2023-04-18T23:07:06.885Z,49.52
2023-04-18T23:09:33.332Z,49.06
2023-04-18T23:12:00.142Z,48.99
2023-04-18T23:14:26.710Z,48.78
2023-04-18T23:16:53.192Z,48.69
2023-04-18T23:19:19.828Z,48.91
2023-04-18T23:21:47.669Z,48.78
2023-04-18T23:24:15.764Z,49.36
2023-04-18T23:26:42.396Z,48.96
2023-04-18T23:29:08.776Z,50.44
2023-04-18T23:31:35.387Z,50.08
2023-04-18T23:34:01.971Z,49.60
2023-04-18T23:36:28.696Z,49.77
2023-04-18T23:38:55.231Z,49.74
2023-04-18T23:41:21.699Z,49.26
2023-04-18T23:43:48.207Z,49.03
2023-04-18T23:46:15.001Z,49.02
2023-04-18T23:48:41.579Z,49.06
2023-04-18T23:51:08.096Z,49.73
2023-04-18T23:53:34.516Z,49.52
2023-04-18T23:56:01.087Z,49.81
2023-04-18T23:58:27.600Z,50.32
