createdAt,value
2018-10-16T00:01:54.775Z,16.47
2018-10-16T00:04:25.132Z,16.42
2018-10-16T00:06:54.751Z,16.40
2018-10-16T00:09:24.919Z,16.36
2018-10-16T00:12:02.191Z,16.32
2018-10-16T00:14:31.750Z,16.29
2018-10-16T00:17:02.581Z,16.27
2018-10-16T00:19:32.961Z,16.25
2018-10-16T00:22:03.068Z,16.23
2018-10-16T00:24:32.418Z,16.22
2018-10-16T00:27:02.243Z,16.21
2018-10-16T00:29:32.635Z,16.19
2018-10-16T00:32:02.777Z,16.16
2018-10-16T00:34:32.167Z,16.13
2018-10-16T00:37:01.632Z,16.14
2018-10-16T00:39:31.721Z,16.14
2018-10-16T00:42:00.971Z,16.09
2018-10-16T00:44:30.374Z,16.09
2018-10-16T00:47:00.001Z,16.11
2018-10-16T00:49:29.460Z,16.08
2018-10-16T00:51:58.921Z,16.07
2018-10-16T00:54:28.214Z,16.02
2018-10-16T00:56:57.540Z,16.02
2018-10-16T00:59:26.899Z,15.98
2018-10-16T01:01:56.472Z,15.97
2018-10-16T01:04:25.776Z,15.95
2018-10-16T01:06:55.168Z,15.92
2018-10-16T01:09:24.581Z,15.90
2018-10-16T01:11:56.558Z,15.90
2018-10-16T01:14:27.031Z,15.86
2018-10-16T01:16:56.442Z,15.82
2018-10-16T01:19:26.920Z,15.79
2018-10-16T01:21:56.322Z,15.74
2018-10-16T01:24:26.497Z,15.71
2018-10-16T01:26:57.153Z,15.67
2018-10-16T01:29:28.419Z,15.63
2018-10-16T01:31:57.821Z,15.63
2018-10-16T01:34:27.851Z,15.65
2018-10-16T01:36:57.289Z,15.62
2018-10-16T01:39:26.816Z,15.58
2018-10-16T01:41:57.456Z,15.54
2018-10-16T01:44:26.856Z,15.53
2018-10-16T01:46:57.100Z,15.50
2018-10-16T01:49:26.475Z,15.49
2018-10-16T01:51:56.731Z,15.44
2018-10-16T01:54:26.343Z,15.40
2018-10-16T01:56:55.945Z,15.39
2018-10-16T01:59:25.234Z,15.38
2018-10-16T02:01:55.561Z,15.38
2018-10-16T02:04:24.885Z,15.37
2018-10-16T02:06:54.302Z,15.37
2018-10-16T02:09:23.706Z,15.33
2018-10-16T02:11:53.131Z,15.32
2018-10-16T02:14:22.461Z,15.31
2018-10-16T02:16:51.969Z,15.31
2018-10-16T02:19:21.534Z,15.29
2018-10-16T02:21:50.882Z,15.28
2018-10-16T02:24:20.827Z,15.26
2018-10-16T02:26:50.380Z,15.22
2018-10-16T02:29:19.931Z,15.20
2018-10-16T02:31:49.353Z,15.17
2018-10-16T02:34:18.584Z,15.17
2018-10-16T02:36:48.588Z,15.13
2018-10-16T02:39:17.895Z,15.07
2018-10-16T02:41:47.232Z,15.05
2018-10-16T02:44:16.493Z,15.02
2018-10-16T02:46:46.039Z,15.01
2018-10-16T02:49:15.510Z,14.96
2018-10-16T02:51:45.045Z,14.96
2018-10-16T02:54:14.466Z,14.94
2018-10-16T02:56:44.980Z,14.94
2018-10-16T02:59:14.560Z,14.95
2018-10-16T03:01:43.955Z,14.94
2018-10-16T03:04:13.415Z,14.92
2018-10-16T03:06:42.818Z,14.92
2018-10-16T03:09:12.127Z,14.87
2018-10-16T03:11:41.623Z,14.88
2018-10-16T03:14:10.966Z,14.88
2018-10-16T03:16:57.436Z,14.89
2018-10-16T03:19:31.033Z,14.90
2018-10-16T03:22:01.331Z,14.92
2018-10-16T03:24:30.611Z,14.92
2018-10-16T03:26:59.948Z,14.92
2018-10-16T03:29:32.178Z,14.92
2018-10-16T03:32:02.041Z,14.96
2018-10-16T03:34:31.486Z,14.97
2018-10-16T03:37:03.159Z,14.96
2018-10-16T03:39:32.656Z,14.93
2018-10-16T03:42:02.354Z,14.92
2018-10-16T03:44:32.375Z,14.91
2018-10-16T03:47:02.719Z,14.89
2018-10-16T03:49:32.200Z,14.86
2018-10-16T03:52:01.500Z,14.85
2018-10-16T03:54:30.793Z,14.83
2018-10-16T03:57:00.108Z,14.83
2018-10-16T03:59:29.456Z,14.82
2018-10-16T04:01:58.906Z,14.83
2018-10-16T04:04:28.304Z,14.82
2018-10-16T04:06:57.660Z,14.86
2018-10-16T04:09:26.960Z,14.88
2018-10-16T04:11:56.319Z,14.87
2018-10-16T04:14:25.655Z,14.87
2018-10-16T04:16:55.975Z,14.89
2018-10-16T04:19:25.611Z,14.92
2018-10-16T04:21:55.366Z,14.92
2018-10-16T04:24:25.788Z,14.90
2018-10-16T04:26:56.004Z,14.87
2018-10-16T04:29:26.632Z,14.87
2018-10-16T04:32:00.237Z,14.87
2018-10-16T04:34:31.497Z,14.91
2018-10-16T04:37:03.444Z,14.91
2018-10-16T04:39:32.867Z,14.90
2018-10-16T04:42:02.320Z,14.89
2018-10-16T04:44:31.851Z,14.89
2018-10-16T04:47:01.458Z,14.87
2018-10-16T04:49:30.788Z,14.86
2018-10-16T04:52:00.492Z,14.84
2018-10-16T04:54:30.190Z,14.80
2018-10-16T04:56:59.585Z,14.79
2018-10-16T04:59:28.985Z,14.79
2018-10-16T05:01:58.383Z,14.78
2018-10-16T05:04:27.908Z,14.79
2018-10-16T05:06:57.358Z,14.75
2018-10-16T05:09:26.736Z,14.74
2018-10-16T05:11:56.287Z,14.73
2018-10-16T05:14:26.172Z,14.73
2018-10-16T05:16:55.672Z,14.74
2018-10-16T05:19:25.069Z,14.76
2018-10-16T05:21:54.620Z,14.76
2018-10-16T05:24:23.991Z,14.77
2018-10-16T05:26:54.545Z,14.77
2018-10-16T05:29:24.024Z,14.79
2018-10-16T05:31:53.457Z,14.77
2018-10-16T05:34:22.805Z,14.80
2018-10-16T05:36:54.942Z,14.77
2018-10-16T05:39:24.374Z,14.76
2018-10-16T05:41:54.079Z,14.75
2018-10-16T05:44:23.505Z,14.79
2018-10-16T05:46:52.857Z,14.81
2018-10-16T05:49:22.183Z,14.83
2018-10-16T05:51:51.658Z,14.87
2018-10-16T05:54:21.133Z,14.86
2018-10-16T05:56:50.814Z,14.90
2018-10-16T05:59:20.446Z,14.89
2018-10-16T06:01:50.028Z,14.90
2018-10-16T06:04:19.685Z,14.89
2018-10-16T06:06:49.270Z,14.87
2018-10-16T06:09:18.832Z,14.88
2018-10-16T06:11:48.184Z,14.91
2018-10-16T06:14:18.353Z,14.91
2018-10-16T06:16:49.139Z,14.92
2018-10-16T06:19:18.848Z,14.92
2018-10-16T06:21:48.420Z,14.91
2018-10-16T06:24:19.701Z,14.88
2018-10-16T06:26:49.178Z,14.89
2018-10-16T06:29:18.964Z,14.90
2018-10-16T06:31:48.785Z,14.91
2018-10-16T06:34:18.798Z,14.89
2018-10-16T06:36:48.474Z,14.86
2018-10-16T06:39:18.541Z,14.86
2018-10-16T06:41:48.363Z,14.87
2018-10-16T06:44:18.029Z,14.88
2018-10-16T06:46:47.507Z,14.89
2018-10-16T06:49:17.094Z,14.88
2018-10-16T06:51:46.567Z,14.89
2018-10-16T06:54:16.183Z,14.88
2018-10-16T06:56:45.835Z,14.85
2018-10-16T06:59:15.160Z,14.85
2018-10-16T07:01:45.650Z,14.85
2018-10-16T07:04:15.703Z,14.86
2018-10-16T07:06:45.183Z,14.86
2018-10-16T07:09:15.584Z,14.91
2018-10-16T07:11:45.450Z,14.93
2018-10-16T07:14:15.395Z,14.94
2018-10-16T07:16:44.896Z,14.96
2018-10-16T07:19:14.551Z,14.98
2018-10-16T07:21:44.235Z,14.99
2018-10-16T07:24:13.801Z,15.01
2018-10-16T07:26:43.369Z,15.02
2018-10-16T07:29:12.924Z,15.05
2018-10-16T07:31:42.248Z,15.08
2018-10-16T07:34:11.760Z,15.10
2018-10-16T07:36:41.231Z,15.17
2018-10-16T07:39:13.091Z,15.19
2018-10-16T07:41:43.076Z,15.26
2018-10-16T07:44:13.556Z,15.30
2018-10-16T07:46:43.033Z,15.34
2018-10-16T07:49:12.710Z,15.44
2018-10-16T07:51:42.167Z,15.53
2018-10-16T07:54:12.497Z,15.62
2018-10-16T07:56:42.151Z,15.72
2018-10-16T07:59:11.688Z,15.82
2018-10-16T08:01:41.310Z,16.05
2018-10-16T08:04:10.822Z,16.02
2018-10-16T08:06:40.545Z,16.07
2018-10-16T08:09:13.521Z,16.09
2018-10-16T08:11:49.363Z,16.16
2018-10-16T08:14:19.877Z,16.22
2018-10-16T08:16:50.745Z,16.33
2018-10-16T08:19:20.071Z,16.37
2018-10-16T08:21:49.519Z,16.43
2018-10-16T08:24:18.883Z,16.46
2018-10-16T08:26:48.343Z,16.51
2018-10-16T08:29:17.796Z,16.56
2018-10-16T08:31:47.251Z,16.62
2018-10-16T08:34:17.067Z,16.69
2018-10-16T08:36:52.977Z,16.80
2018-10-16T08:39:27.409Z,16.88
2018-10-16T08:43:20.133Z,16.98
2018-10-16T08:46:00.823Z,17.03
2018-10-16T08:48:41.827Z,17.09
2018-10-16T08:51:22.340Z,17.18
2018-10-16T08:53:52.018Z,17.32
2018-10-16T08:56:21.625Z,17.38
2018-10-16T08:58:51.131Z,17.44
2018-10-16T09:01:20.845Z,17.53
2018-10-16T09:03:50.496Z,17.74
2018-10-16T09:06:19.894Z,17.82
2018-10-16T09:08:49.196Z,17.92
2018-10-16T09:11:19.394Z,17.95
2018-10-16T09:13:49.873Z,18.03
2018-10-16T09:16:19.757Z,18.08
2018-10-16T09:18:49.248Z,18.16
2018-10-16T09:21:18.780Z,18.25
2018-10-16T09:23:48.352Z,18.37
2018-10-16T09:26:18.088Z,18.47
2018-10-16T09:28:48.000Z,18.55
2018-10-16T09:31:18.436Z,18.61
2018-10-16T09:33:49.333Z,18.71
2018-10-16T09:36:19.677Z,18.78
2018-10-16T09:38:49.111Z,18.92
2018-10-16T09:41:19.388Z,19.08
2018-10-16T09:43:48.898Z,19.18
2018-10-16T09:46:18.769Z,19.30
2018-10-16T09:48:48.270Z,19.40
2018-10-16T09:51:17.910Z,19.53
2018-10-16T09:53:48.284Z,19.61
2018-10-16T09:56:18.070Z,19.71
2018-10-16T09:58:49.048Z,19.83
2018-10-16T10:01:24.714Z,19.97
2018-10-16T10:03:54.213Z,20.07
2018-10-16T10:06:23.597Z,20.21
2018-10-16T10:08:53.015Z,20.35
2018-10-16T10:11:22.546Z,20.43
2018-10-16T10:13:52.000Z,20.55
2018-10-16T10:16:22.573Z,20.60
2018-10-16T10:18:52.063Z,20.79
2018-10-16T10:21:21.584Z,20.89
2018-10-16T10:23:50.927Z,21.04
2018-10-16T10:26:21.494Z,21.20
2018-10-16T10:28:51.121Z,21.38
2018-10-16T10:31:22.645Z,21.51
2018-10-16T10:33:52.041Z,21.70
2018-10-16T10:36:21.521Z,21.85
2018-10-16T10:38:51.162Z,22.06
2018-10-16T10:41:21.189Z,22.13
2018-10-16T10:43:51.017Z,22.19
2018-10-16T10:46:20.558Z,22.27
2018-10-16T10:48:50.206Z,22.35
2018-10-16T10:51:20.223Z,22.39
2018-10-16T10:53:49.378Z,22.53
2018-10-16T10:56:19.032Z,22.56
2018-10-16T10:58:48.434Z,22.71
2018-10-16T11:01:17.896Z,22.59
2018-10-16T11:03:47.325Z,22.70
2018-10-16T11:06:16.711Z,22.80
2018-10-16T11:08:45.983Z,22.88
2018-10-16T11:11:15.646Z,22.91
2018-10-16T11:13:45.224Z,22.92
2018-10-16T11:16:14.799Z,23.04
2018-10-16T11:18:44.233Z,23.11
2018-10-16T11:21:13.643Z,23.25
2018-10-16T11:23:43.021Z,23.34
2018-10-16T11:26:12.508Z,23.44
2018-10-16T11:28:41.837Z,23.44
2018-10-16T11:31:11.110Z,23.44
2018-10-16T11:33:40.440Z,23.41
2018-10-16T11:36:09.889Z,23.39
2018-10-16T11:38:39.265Z,23.34
2018-10-16T11:41:08.693Z,23.34
2018-10-16T11:43:38.159Z,23.37
2018-10-16T11:46:07.524Z,23.40
2018-10-16T11:48:36.895Z,23.47
2018-10-16T11:51:06.287Z,23.68
2018-10-16T11:53:35.760Z,24.32
2018-10-16T11:56:05.727Z,25.69
2018-10-16T11:58:35.886Z,27.23
2018-10-16T12:01:05.426Z,27.49
2018-10-16T12:03:35.532Z,28.66
2018-10-16T12:06:05.106Z,28.80
2018-10-16T12:08:34.599Z,28.95
2018-10-16T12:11:06.576Z,29.02
2018-10-16T12:13:36.028Z,29.32
2018-10-16T12:16:05.595Z,29.39
2018-10-16T12:18:44.173Z,29.93
2018-10-16T12:21:17.416Z,30.27
2018-10-16T12:23:48.548Z,30.25
2018-10-16T12:26:19.024Z,30.84
2018-10-16T12:28:48.847Z,30.95
2018-10-16T12:31:18.261Z,31.31
2018-10-16T12:33:47.758Z,31.59
2018-10-16T12:36:17.249Z,32.33
2018-10-16T12:38:47.594Z,33.01
2018-10-16T12:41:16.993Z,32.41
2018-10-16T12:43:46.837Z,31.85
2018-10-16T12:46:16.404Z,31.13
2018-10-16T12:48:45.774Z,31.11
2018-10-16T12:51:15.421Z,31.79
2018-10-16T12:53:44.904Z,31.35
2018-10-16T12:56:14.564Z,30.88
2018-10-16T12:58:44.000Z,30.16
2018-10-16T13:01:13.456Z,29.84
2018-10-16T13:03:43.008Z,29.29
2018-10-16T13:06:12.526Z,28.83
2018-10-16T13:08:41.792Z,28.38
2018-10-16T13:11:11.399Z,27.88
2018-10-16T13:13:41.276Z,27.77
2018-10-16T13:16:10.679Z,29.19
2018-10-16T13:18:40.258Z,29.53
2018-10-16T13:21:09.657Z,30.82
2018-10-16T13:23:39.093Z,31.66
2018-10-16T13:26:09.344Z,32.35
2018-10-16T13:28:38.788Z,32.45
2018-10-16T13:31:08.082Z,32.29
2018-10-16T13:33:38.494Z,32.22
2018-10-16T13:36:08.264Z,32.11
2018-10-16T13:38:37.866Z,32.09
2018-10-16T13:41:07.346Z,32.14
2018-10-16T13:43:37.479Z,31.88
2018-10-16T13:46:07.723Z,31.29
2018-10-16T13:48:37.959Z,30.47
2018-10-16T13:51:07.574Z,29.87
2018-10-16T13:53:37.218Z,29.31
2018-10-16T13:56:07.318Z,28.74
2018-10-16T13:58:37.174Z,28.49
2018-10-16T14:01:06.722Z,28.14
2018-10-16T14:03:36.698Z,27.86
2018-10-16T14:06:06.921Z,27.58
2018-10-16T14:08:36.529Z,27.43
2018-10-16T14:11:06.398Z,27.26
2018-10-16T14:13:35.848Z,27.02
2018-10-16T14:16:05.690Z,26.93
2018-10-16T14:18:35.903Z,26.87
2018-10-16T14:21:05.808Z,26.76
2018-10-16T14:23:36.097Z,26.64
2018-10-16T14:26:05.706Z,26.61
2018-10-16T14:28:36.145Z,26.58
2018-10-16T14:31:05.660Z,26.59
2018-10-16T14:33:35.109Z,26.49
2018-10-16T14:36:04.495Z,26.46
2018-10-16T14:38:34.257Z,26.39
2018-10-16T14:41:04.378Z,26.34
2018-10-16T14:43:33.798Z,26.25
2018-10-16T14:46:03.915Z,26.20
2018-10-16T14:48:33.189Z,26.12
2018-10-16T14:51:03.265Z,26.02
2018-10-16T14:53:33.690Z,25.93
2018-10-16T14:56:03.166Z,25.79
2018-10-16T14:58:32.482Z,25.71
2018-10-16T15:01:02.252Z,25.61
2018-10-16T15:03:31.924Z,25.54
2018-10-16T15:06:01.260Z,25.49
2018-10-16T15:08:30.651Z,25.43
2018-10-16T15:11:00.050Z,25.40
2018-10-16T15:13:29.747Z,25.32
2018-10-16T15:15:59.085Z,25.27
2018-10-16T15:18:28.699Z,25.21
2018-10-16T15:20:58.290Z,25.18
2018-10-16T15:23:27.851Z,25.13
2018-10-16T15:25:57.661Z,25.02
2018-10-16T15:28:27.406Z,24.96
2018-10-16T15:30:56.732Z,24.85
2018-10-16T15:33:26.120Z,24.74
2018-10-16T15:35:55.721Z,24.63
2018-10-16T15:38:25.231Z,24.51
2018-10-16T15:40:54.889Z,24.39
2018-10-16T15:43:24.419Z,24.25
2018-10-16T15:45:53.803Z,24.13
2018-10-16T15:48:23.280Z,24.00
2018-10-16T15:50:53.747Z,23.90
2018-10-16T15:53:23.101Z,23.80
2018-10-16T15:55:52.800Z,23.67
2018-10-16T15:58:23.220Z,23.56
2018-10-16T16:00:54.496Z,23.43
2018-10-16T16:03:24.387Z,23.34
2018-10-16T16:05:54.735Z,23.25
2018-10-16T16:08:24.623Z,23.18
2018-10-16T16:10:54.029Z,23.09
2018-10-16T16:13:23.513Z,23.02
2018-10-16T16:15:53.067Z,22.96
2018-10-16T16:18:22.776Z,22.92
2018-10-16T16:20:52.439Z,22.86
2018-10-16T16:23:21.867Z,22.78
2018-10-16T16:25:52.094Z,22.73
2018-10-16T16:28:21.783Z,22.66
2018-10-16T16:30:51.312Z,22.58
2018-10-16T16:33:20.758Z,22.48
2018-10-16T16:35:50.322Z,22.39
2018-10-16T16:38:19.838Z,22.33
2018-10-16T16:40:49.600Z,22.27
2018-10-16T16:43:19.317Z,22.20
2018-10-16T16:45:49.025Z,22.12
2018-10-16T16:48:18.534Z,22.04
2018-10-16T16:50:47.919Z,21.97
2018-10-16T16:53:17.373Z,21.90
2018-10-16T16:55:46.860Z,21.86
2018-10-16T16:58:16.249Z,21.80
2018-10-16T17:00:45.760Z,21.74
2018-10-16T17:03:16.372Z,21.68
2018-10-16T17:05:45.784Z,21.62
2018-10-16T17:08:15.254Z,21.58
2018-10-16T17:10:44.908Z,21.53
2018-10-16T17:13:15.640Z,21.49
2018-10-16T17:15:45.131Z,21.45
2018-10-16T17:18:15.614Z,21.41
2018-10-16T17:20:45.349Z,21.35
2018-10-16T17:23:14.720Z,21.29
2018-10-16T17:25:44.406Z,21.24
2018-10-16T17:28:13.721Z,21.23
2018-10-16T17:30:43.036Z,21.17
2018-10-16T17:33:12.748Z,21.16
2018-10-16T17:35:42.208Z,21.15
2018-10-16T17:38:11.747Z,21.12
2018-10-16T17:40:41.369Z,21.11
2018-10-16T17:43:10.894Z,21.12
2018-10-16T17:45:40.355Z,21.12
2018-10-16T17:48:10.015Z,21.09
2018-10-16T17:50:39.745Z,21.07
2018-10-16T17:53:09.317Z,21.06
2018-10-16T17:55:38.975Z,21.06
2018-10-16T17:58:08.639Z,21.06
2018-10-16T18:00:37.998Z,21.06
2018-10-16T18:03:07.798Z,21.08
2018-10-16T18:05:37.507Z,21.08
2018-10-16T18:08:07.218Z,21.04
2018-10-16T18:10:36.848Z,21.01
2018-10-16T18:13:07.643Z,20.98
2018-10-16T18:15:37.173Z,20.93
2018-10-16T18:18:07.215Z,20.90
2018-10-16T18:20:37.029Z,20.87
2018-10-16T18:23:06.705Z,20.83
2018-10-16T18:25:36.459Z,20.79
2018-10-16T18:28:05.975Z,20.75
2018-10-16T18:30:35.412Z,20.73
2018-10-16T18:33:04.811Z,20.68
2018-10-16T18:35:34.240Z,20.63
2018-10-16T18:38:03.868Z,20.58
2018-10-16T18:40:33.214Z,20.51
2018-10-16T18:43:02.786Z,20.46
2018-10-16T18:45:33.218Z,20.40
2018-10-16T18:48:03.472Z,20.35
2018-10-16T18:50:33.754Z,20.29
2018-10-16T18:53:03.429Z,20.27
2018-10-16T18:55:33.157Z,20.23
2018-10-16T18:58:03.567Z,20.20
2018-10-16T19:00:33.658Z,20.17
2018-10-16T19:03:04.424Z,20.14
2018-10-16T19:05:34.352Z,20.09
2018-10-16T19:08:05.305Z,20.08
2018-10-16T19:10:36.433Z,20.05
2018-10-16T19:13:06.712Z,20.00
2018-10-16T19:15:36.426Z,20.02
2018-10-16T19:18:07.067Z,20.07
2018-10-16T19:20:36.728Z,20.07
2018-10-16T19:23:08.839Z,20.03
2018-10-16T19:25:39.022Z,19.96
2018-10-16T19:28:09.837Z,19.92
2018-10-16T19:30:41.143Z,19.86
2018-10-16T19:33:11.198Z,19.80
2018-10-16T19:35:40.771Z,19.75
2018-10-16T19:38:10.258Z,19.71
2018-10-16T19:40:39.925Z,19.68
2018-10-16T19:43:10.026Z,19.66
2018-10-16T19:45:39.630Z,19.60
2018-10-16T19:48:09.176Z,19.58
2018-10-16T19:50:38.548Z,19.57
2018-10-16T19:53:08.275Z,19.55
2018-10-16T19:55:37.611Z,19.52
2018-10-16T19:58:07.022Z,19.50
2018-10-16T20:00:36.466Z,19.49
2018-10-16T20:03:06.114Z,19.47
2018-10-16T20:05:35.588Z,19.45
2018-10-16T20:08:05.651Z,19.42
2018-10-16T20:10:35.007Z,19.38
2018-10-16T20:13:04.440Z,19.37
2018-10-16T20:15:34.647Z,19.35
2018-10-16T20:18:04.157Z,19.36
2018-10-16T20:20:33.569Z,19.37
2018-10-16T20:23:03.430Z,19.35
2018-10-16T20:25:32.834Z,19.32
2018-10-16T20:28:02.327Z,19.28
2018-10-16T20:30:31.760Z,19.26
2018-10-16T20:33:01.149Z,19.25
2018-10-16T20:35:30.401Z,19.21
2018-10-16T20:38:00.077Z,19.15
2018-10-16T20:40:30.169Z,19.12
2018-10-16T20:43:00.336Z,19.08
2018-10-16T20:45:30.129Z,19.04
2018-10-16T20:47:59.498Z,19.02
2018-10-16T20:50:29.814Z,18.99
2018-10-16T20:52:59.324Z,18.96
2018-10-16T20:55:32.597Z,18.93
2018-10-16T20:58:03.043Z,18.90
2018-10-16T21:00:32.780Z,18.84
2018-10-16T21:03:02.240Z,18.81
2018-10-16T21:05:31.682Z,18.79
2018-10-16T21:08:01.191Z,18.76
2018-10-16T21:10:30.661Z,18.74
2018-10-16T21:13:00.056Z,18.72
2018-10-16T21:15:29.459Z,18.71
2018-10-16T21:17:58.746Z,18.69
2018-10-16T21:20:28.011Z,18.68
2018-10-16T21:23:01.690Z,18.66
2018-10-16T21:25:31.034Z,18.61
2018-10-16T21:28:01.622Z,18.59
2018-10-16T21:30:31.033Z,18.57
2018-10-16T21:33:00.665Z,18.54
2018-10-16T21:35:30.660Z,18.52
2018-10-16T21:37:59.991Z,18.48
2018-10-16T21:40:29.523Z,18.43
2018-10-16T21:42:58.840Z,18.40
2018-10-16T21:45:28.303Z,18.38
2018-10-16T21:47:57.663Z,18.37
2018-10-16T21:50:27.055Z,18.37
2018-10-16T21:52:57.375Z,18.35
2018-10-16T21:55:28.899Z,18.30
2018-10-16T21:57:58.661Z,18.27
2018-10-16T22:00:33.434Z,18.26
2018-10-16T22:03:02.912Z,18.23
2018-10-16T22:05:32.444Z,18.18
2018-10-16T22:08:01.774Z,18.14
2018-10-16T22:10:31.154Z,18.13
2018-10-16T22:13:00.560Z,18.11
2018-10-16T22:15:29.962Z,18.09
2018-10-16T22:17:59.273Z,18.08
2018-10-16T22:20:28.748Z,18.08
2018-10-16T22:22:58.331Z,18.09
2018-10-16T22:25:27.787Z,18.06
2018-10-16T22:27:57.117Z,18.05
2018-10-16T22:30:26.447Z,18.04
2018-10-16T22:32:57.626Z,18.02
2018-10-16T22:35:27.065Z,17.98
2018-10-16T22:37:56.583Z,17.93
2018-10-16T22:40:26.095Z,17.91
2018-10-16T22:42:55.477Z,17.87
2018-10-16T22:45:24.768Z,17.83
2018-10-16T22:47:54.104Z,17.80
2018-10-16T22:50:23.563Z,17.81
2018-10-16T22:52:52.892Z,17.79
2018-10-16T22:55:22.345Z,17.80
2018-10-16T22:57:51.796Z,17.81
2018-10-16T23:00:21.579Z,17.79
2018-10-16T23:02:50.858Z,17.79
2018-10-16T23:05:20.522Z,17.76
2018-10-16T23:07:50.045Z,17.74
2018-10-16T23:10:19.703Z,17.72
2018-10-16T23:12:54.343Z,17.71
2018-10-16T23:15:23.686Z,17.70
2018-10-16T23:17:53.203Z,17.71
2018-10-16T23:20:22.848Z,17.71
2018-10-16T23:22:52.494Z,17.67
2018-10-16T23:25:23.043Z,17.65
2018-10-16T23:27:52.461Z,17.59
2018-10-16T23:30:21.944Z,17.58
2018-10-16T23:32:51.382Z,17.54
2018-10-16T23:35:20.750Z,17.52
2018-10-16T23:37:49.987Z,17.48
2018-10-16T23:40:19.905Z,17.45
2018-10-16T23:42:49.396Z,17.42
2018-10-16T23:45:18.776Z,17.40
2018-10-16T23:47:48.235Z,17.36
2018-10-16T23:50:17.530Z,17.34
2018-10-16T23:52:47.080Z,17.32
2018-10-16T23:55:16.658Z,17.30
2018-10-16T23:57:45.971Z,17.29
