createdAt,value
2022-12-08T00:00:12.721Z,-2.44
2022-12-08T00:03:01.979Z,-2.48
2022-12-08T00:05:50.419Z,-2.51
2022-12-08T00:08:37.644Z,-2.49
2022-12-08T00:11:12.488Z,-2.49
2022-12-08T00:13:43.273Z,-2.51
2022-12-08T00:16:12.676Z,-2.54
2022-12-08T00:18:43.041Z,-2.58
2022-12-08T00:21:11.917Z,-2.63
2022-12-08T00:23:41.756Z,-2.67
2022-12-08T00:26:11.360Z,-2.67
2022-12-08T00:28:40.442Z,-2.68
2022-12-08T00:31:11.866Z,-2.70
2022-12-08T00:33:41.186Z,-2.70
2022-12-08T00:36:13.360Z,-2.71
2022-12-08T00:38:45.050Z,-2.75
2022-12-08T00:41:17.144Z,-2.79
2022-12-08T00:43:46.498Z,-2.83
2022-12-08T00:46:15.973Z,-2.87
2022-12-08T00:48:45.918Z,-2.90
2022-12-08T00:51:16.561Z,-2.92
2022-12-08T00:53:46.531Z,-2.96
2022-12-08T00:56:16.912Z,-3.00
2022-12-08T00:58:46.969Z,-3.02
2022-12-08T01:01:17.849Z,-3.04
2022-12-08T01:03:48.818Z,-3.07
2022-12-08T01:06:18.639Z,-3.07
2022-12-08T01:08:50.008Z,-3.07
2022-12-08T01:11:20.850Z,-3.08
2022-12-08T01:13:51.135Z,-3.11
2022-12-08T01:16:30.741Z,-3.13
2022-12-08T01:19:01.937Z,-3.16
2022-12-08T01:21:32.228Z,-3.20
2022-12-08T01:24:03.654Z,-3.24
2022-12-08T01:26:34.030Z,-3.28
2022-12-08T01:29:05.992Z,-3.30
2022-12-08T01:31:36.269Z,-3.32
2022-12-08T01:34:06.392Z,-3.36
2022-12-08T01:36:40.289Z,-3.38
2022-12-08T01:39:17.341Z,-3.43
2022-12-08T01:41:50.096Z,-3.48
2022-12-08T01:44:20.067Z,-3.49
2022-12-08T01:46:51.162Z,-3.51
2022-12-08T01:49:29.786Z,-3.51
2022-12-08T01:52:06.088Z,-3.53
2022-12-08T01:54:42.096Z,-3.56
2022-12-08T01:57:19.126Z,-3.54
2022-12-08T01:59:59.203Z,-3.52
2022-12-08T02:02:35.550Z,-3.49
2022-12-08T02:05:08.865Z,-3.49
2022-12-08T02:07:40.332Z,-3.49
2022-12-08T02:10:15.239Z,-3.51
2022-12-08T02:12:47.902Z,-3.59
2022-12-08T02:15:20.169Z,-3.67
2022-12-08T02:18:25.680Z,-3.73
2022-12-08T02:21:13.075Z,-3.78
2022-12-08T02:24:10.376Z,-3.84
2022-12-08T02:27:12.466Z,-3.88
2022-12-08T02:30:11.137Z,-3.90
2022-12-08T02:32:57.448Z,-3.90
2022-12-08T02:35:54.754Z,-3.89
2022-12-08T02:38:46.380Z,-3.90
2022-12-08T02:41:26.072Z,-3.91
2022-12-08T02:44:06.484Z,-3.91
2022-12-08T02:46:55.098Z,-3.93
2022-12-08T02:49:38.106Z,-3.90
2022-12-08T02:52:16.366Z,-3.87
2022-12-08T02:54:53.030Z,-3.85
2022-12-08T02:57:59.172Z,-3.84
2022-12-08T03:00:37.235Z,-3.80
2022-12-08T03:03:16.195Z,-3.72
2022-12-08T03:05:57.336Z,-3.66
2022-12-08T03:08:37.835Z,-3.61
2022-12-08T03:11:21.319Z,-3.58
2022-12-08T03:14:02.103Z,-3.62
2022-12-08T03:16:36.363Z,-3.65
2022-12-08T03:19:20.833Z,-3.67
2022-12-08T03:21:55.523Z,-3.69
2022-12-08T03:24:25.127Z,-3.70
2022-12-08T03:27:00.988Z,-3.71
2022-12-08T03:29:32.704Z,-3.73
2022-12-08T03:32:13.299Z,-3.74
2022-12-08T03:34:47.616Z,-3.74
2022-12-08T03:37:17.732Z,-3.70
2022-12-08T03:39:47.926Z,-3.67
2022-12-08T03:42:17.961Z,-3.64
2022-12-08T03:44:47.587Z,-3.61
2022-12-08T03:47:16.861Z,-3.62
2022-12-08T03:49:47.405Z,-3.66
2022-12-08T03:52:18.341Z,-3.68
2022-12-08T03:54:47.914Z,-3.69
2022-12-08T03:57:18.179Z,-3.69
2022-12-08T03:59:47.546Z,-3.71
2022-12-08T04:02:17.253Z,-3.72
2022-12-08T04:04:46.589Z,-3.74
2022-12-08T04:07:16.505Z,-3.75
2022-12-08T04:09:46.557Z,-3.78
2022-12-08T04:12:17.063Z,-3.82
2022-12-08T04:14:45.947Z,-3.88
2022-12-08T04:17:14.955Z,-3.90
2022-12-08T04:19:45.153Z,-3.94
2022-12-08T04:22:15.066Z,-3.96
2022-12-08T04:24:44.563Z,-3.97
2022-12-08T04:27:14.685Z,-3.96
2022-12-08T04:29:44.253Z,-3.98
2022-12-08T04:32:14.598Z,-4.01
2022-12-08T04:34:44.855Z,-4.02
2022-12-08T04:37:14.786Z,-4.01
2022-12-08T04:39:44.389Z,-3.99
2022-12-08T04:42:13.761Z,-3.95
2022-12-08T04:44:43.904Z,-3.90
2022-12-08T04:47:13.766Z,-3.84
2022-12-08T04:49:43.112Z,-3.79
2022-12-08T04:52:12.637Z,-3.77
2022-12-08T04:54:41.493Z,-3.73
2022-12-08T04:57:11.686Z,-3.71
2022-12-08T04:59:41.014Z,-3.73
2022-12-08T05:02:10.582Z,-3.76
2022-12-08T05:04:41.052Z,-3.80
2022-12-08T05:07:10.147Z,-3.86
2022-12-08T05:09:39.049Z,-3.88
2022-12-08T05:12:09.387Z,-3.88
2022-12-08T05:14:38.549Z,-3.84
2022-12-08T05:17:09.886Z,-3.80
2022-12-08T05:19:39.747Z,-3.72
2022-12-08T05:22:09.182Z,-3.64
2022-12-08T05:24:45.671Z,-3.57
2022-12-08T05:27:18.006Z,-3.50
2022-12-08T05:29:48.666Z,-3.47
2022-12-08T05:32:18.204Z,-3.45
2022-12-08T05:34:47.497Z,-3.39
2022-12-08T05:37:17.264Z,-3.33
2022-12-08T05:39:47.205Z,-3.28
2022-12-08T05:42:20.511Z,-3.22
2022-12-08T05:44:53.408Z,-3.14
2022-12-08T05:47:22.306Z,-3.05
2022-12-08T05:49:51.782Z,-2.96
2022-12-08T05:52:20.784Z,-2.87
2022-12-08T05:54:49.689Z,-2.77
2022-12-08T05:57:18.353Z,-2.68
2022-12-08T05:59:47.845Z,-2.60
2022-12-08T06:02:17.148Z,-2.52
2022-12-08T06:04:46.779Z,-2.45
2022-12-08T06:07:16.526Z,-2.38
2022-12-08T06:09:46.298Z,-2.32
2022-12-08T06:12:16.559Z,-2.27
2022-12-08T06:14:45.401Z,-2.23
2022-12-08T06:17:14.503Z,-2.21
2022-12-08T06:19:43.761Z,-2.18
2022-12-08T06:22:12.797Z,-2.16
2022-12-08T06:24:41.886Z,-2.14
2022-12-08T06:27:10.780Z,-2.13
2022-12-08T06:29:39.668Z,-2.13
2022-12-08T06:32:08.615Z,-2.10
2022-12-08T06:34:38.260Z,-2.05
2022-12-08T06:37:07.477Z,-2.02
2022-12-08T06:39:36.458Z,-1.99
2022-12-08T06:42:23.881Z,-1.94
2022-12-08T06:44:52.868Z,-1.88
2022-12-08T06:47:26.168Z,-1.82
2022-12-08T06:49:56.078Z,-1.75
2022-12-08T06:52:25.177Z,-1.68
2022-12-08T06:54:54.280Z,-1.62
2022-12-08T06:57:24.599Z,-1.60
2022-12-08T06:59:54.007Z,-1.58
2022-12-08T07:02:22.741Z,-1.54
2022-12-08T07:04:52.182Z,-1.52
2022-12-08T07:07:20.665Z,-1.61
2022-12-08T07:09:49.562Z,-1.62
2022-12-08T07:12:18.751Z,-1.63
2022-12-08T07:14:47.845Z,-1.62
2022-12-08T07:17:16.872Z,-1.57
2022-12-08T07:19:45.832Z,-1.50
2022-12-08T07:22:14.622Z,-1.42
2022-12-08T07:24:43.308Z,-1.34
2022-12-08T07:27:11.992Z,-1.26
2022-12-08T07:29:41.192Z,-1.18
2022-12-08T07:32:10.283Z,-1.14
2022-12-08T07:34:38.867Z,-1.07
2022-12-08T07:37:08.274Z,-1.00
2022-12-08T07:39:37.363Z,-0.90
2022-12-08T07:42:06.354Z,-0.80
2022-12-08T07:44:35.560Z,-0.71
2022-12-08T07:47:05.574Z,-0.63
2022-12-08T07:49:34.430Z,-0.54
2022-12-08T07:52:04.073Z,-0.42
2022-12-08T07:54:32.857Z,-0.28
2022-12-08T07:57:03.901Z,-0.11
2022-12-08T07:59:33.329Z,0.07
2022-12-08T08:02:23.026Z,0.26
2022-12-08T08:04:52.357Z,0.43
2022-12-08T08:07:21.574Z,0.55
2022-12-08T08:09:52.573Z,0.63
2022-12-08T08:12:36.475Z,0.75
2022-12-08T08:15:08.292Z,0.86
2022-12-08T08:17:38.490Z,0.94
2022-12-08T08:20:08.756Z,1.03
2022-12-08T08:22:37.558Z,1.11
2022-12-08T08:25:06.743Z,1.18
2022-12-08T08:27:36.655Z,1.25
2022-12-08T08:30:08.158Z,1.35
2022-12-08T08:32:38.302Z,1.43
2022-12-08T08:35:07.690Z,1.47
2022-12-08T08:37:36.637Z,1.50
2022-12-08T08:40:06.416Z,1.47
2022-12-08T08:42:35.325Z,1.47
2022-12-08T08:45:04.936Z,1.48
2022-12-08T08:47:33.513Z,1.50
2022-12-08T08:50:02.673Z,1.61
2022-12-08T08:52:31.921Z,1.76
2022-12-08T08:55:00.800Z,1.96
2022-12-08T08:57:29.691Z,2.21
2022-12-08T08:59:58.783Z,2.49
2022-12-08T09:02:28.130Z,2.78
2022-12-08T09:04:57.031Z,3.09
2022-12-08T09:07:26.586Z,3.78
2022-12-08T09:10:00.034Z,4.81
2022-12-08T09:12:30.610Z,5.92
2022-12-08T09:14:59.402Z,6.55
2022-12-08T09:17:27.982Z,7.64
2022-12-08T09:19:57.086Z,8.16
2022-12-08T09:22:25.762Z,7.79
2022-12-08T09:24:54.554Z,7.31
2022-12-08T09:27:23.242Z,7.17
2022-12-08T09:29:52.034Z,7.18
2022-12-08T09:32:20.810Z,7.14
2022-12-08T09:34:52.239Z,7.21
2022-12-08T09:37:21.286Z,7.08
2022-12-08T09:39:50.050Z,6.95
2022-12-08T09:42:55.289Z,6.79
2022-12-08T09:45:27.143Z,6.71
2022-12-08T09:48:13.345Z,6.62
2022-12-08T09:50:48.786Z,6.67
2022-12-08T09:53:35.345Z,6.80
2022-12-08T09:56:13.612Z,6.81
2022-12-08T09:58:57.038Z,6.72
2022-12-08T10:01:34.830Z,6.72
2022-12-08T10:04:04.537Z,6.84
2022-12-08T10:07:19.508Z,7.04
2022-12-08T10:09:57.308Z,6.93
2022-12-08T10:12:28.860Z,7.04
2022-12-08T10:15:14.234Z,7.02
2022-12-08T10:17:49.787Z,7.24
2022-12-08T10:20:26.461Z,7.21
2022-12-08T10:23:30.167Z,7.17
2022-12-08T10:26:02.440Z,7.15
2022-12-08T10:28:34.005Z,7.36
2022-12-08T10:31:02.597Z,7.57
2022-12-08T10:33:33.100Z,7.94
2022-12-08T10:36:05.267Z,8.25
2022-12-08T10:38:39.009Z,8.57
2022-12-08T10:41:10.421Z,8.84
2022-12-08T10:43:48.386Z,9.17
2022-12-08T10:46:22.981Z,9.77
2022-12-08T10:49:10.471Z,10.16
2022-12-08T10:51:42.457Z,10.15
2022-12-08T10:54:29.255Z,10.26
2022-12-08T10:56:58.548Z,10.14
2022-12-08T10:59:27.948Z,10.21
2022-12-08T11:01:57.569Z,10.55
2022-12-08T11:04:36.183Z,11.28
2022-12-08T11:07:06.618Z,11.42
2022-12-08T11:09:53.112Z,10.92
2022-12-08T11:12:23.111Z,10.44
2022-12-08T11:14:59.392Z,10.16
2022-12-08T11:17:35.956Z,9.70
2022-12-08T11:20:25.018Z,9.36
2022-12-08T11:22:56.724Z,9.49
2022-12-08T11:25:27.397Z,10.23
2022-12-08T11:28:02.102Z,11.31
2022-12-08T11:30:41.460Z,12.21
2022-12-08T11:33:30.735Z,13.19
2022-12-08T11:36:09.783Z,13.85
2022-12-08T11:38:44.481Z,14.21
2022-12-08T11:41:22.917Z,14.86
2022-12-08T11:44:28.496Z,15.38
2022-12-08T11:47:07.183Z,15.98
2022-12-08T11:49:42.174Z,15.91
2022-12-08T11:52:19.844Z,15.77
2022-12-08T11:54:52.168Z,15.25
2022-12-08T11:57:23.524Z,15.24
2022-12-08T11:59:55.281Z,14.98
2022-12-08T12:02:27.572Z,14.80
2022-12-08T12:05:08.211Z,15.01
2022-12-08T12:08:11.867Z,14.36
2022-12-08T12:11:12.960Z,13.64
2022-12-08T12:14:10.018Z,12.40
2022-12-08T12:16:47.771Z,11.72
2022-12-08T12:19:19.576Z,11.16
2022-12-08T12:21:55.729Z,10.40
2022-12-08T12:24:36.027Z,9.95
2022-12-08T12:27:25.573Z,9.69
2022-12-08T12:29:59.370Z,9.46
2022-12-08T12:32:49.249Z,9.08
2022-12-08T12:35:32.372Z,8.92
2022-12-08T12:38:31.082Z,8.95
2022-12-08T12:41:05.115Z,9.51
2022-12-08T12:43:36.210Z,9.95
2022-12-08T12:46:23.079Z,9.98
2022-12-08T12:48:52.946Z,9.97
2022-12-08T12:51:45.996Z,9.97
2022-12-08T12:54:26.562Z,10.33
2022-12-08T12:56:56.344Z,11.04
2022-12-08T12:59:32.747Z,11.78
2022-12-08T13:02:03.083Z,12.08
2022-12-08T13:04:36.253Z,12.41
2022-12-08T13:07:05.756Z,12.75
2022-12-08T13:09:39.511Z,13.24
2022-12-08T13:12:12.041Z,13.43
2022-12-08T13:14:51.846Z,13.78
2022-12-08T13:17:35.244Z,14.02
2022-12-08T13:20:07.457Z,14.20
2022-12-08T13:22:54.709Z,13.60
2022-12-08T13:25:45.507Z,12.78
2022-12-08T13:28:30.487Z,12.40
2022-12-08T13:30:59.332Z,11.76
2022-12-08T13:33:42.385Z,10.89
2022-12-08T13:36:26.428Z,10.15
2022-12-08T13:38:58.269Z,9.60
2022-12-08T13:41:43.564Z,9.06
2022-12-08T13:47:59.642Z,7.60
2022-12-08T13:59:24.642Z,6.17
2022-12-08T14:01:53.377Z,5.85
2022-12-08T14:07:14.043Z,5.37
2022-12-08T14:09:43.549Z,5.20
2022-12-08T14:12:28.010Z,5.06
2022-12-08T14:15:07.816Z,4.95
2022-12-08T14:17:39.933Z,4.84
2022-12-08T14:20:57.968Z,4.73
2022-12-08T14:23:24.504Z,4.63
2022-12-08T14:25:53.997Z,4.55
2022-12-08T14:28:23.510Z,4.44
2022-12-08T14:30:52.649Z,4.34
2022-12-08T14:33:21.504Z,4.19
2022-12-08T14:35:56.769Z,4.00
2022-12-08T14:38:26.427Z,3.85
2022-12-08T14:41:05.262Z,3.72
2022-12-08T14:43:34.535Z,3.59
2022-12-08T14:46:19.654Z,3.46
2022-12-08T14:48:49.847Z,3.33
2022-12-08T14:51:24.172Z,3.22
2022-12-08T14:54:00.688Z,3.12
2022-12-08T14:56:40.482Z,3.03
2022-12-08T14:59:25.783Z,2.96
2022-12-08T15:02:09.430Z,2.91
2022-12-08T15:04:40.558Z,2.89
2022-12-08T15:07:22.020Z,2.88
2022-12-08T15:10:11.424Z,2.86
2022-12-08T15:12:40.486Z,2.83
2022-12-08T15:15:09.074Z,2.79
2022-12-08T15:17:42.672Z,2.74
2022-12-08T15:20:35.340Z,2.70
2022-12-08T15:23:04.618Z,2.68
2022-12-08T15:25:33.818Z,2.69
2022-12-08T15:28:03.439Z,2.71
2022-12-08T15:30:32.013Z,2.74
2022-12-08T15:33:00.589Z,2.77
2022-12-08T15:35:29.377Z,2.81
2022-12-08T15:37:57.961Z,2.85
2022-12-08T15:40:27.569Z,2.86
2022-12-08T15:42:56.255Z,2.86
2022-12-08T15:45:32.732Z,2.86
2022-12-08T15:48:01.205Z,2.83
2022-12-08T15:50:29.890Z,2.82
2022-12-08T15:52:58.473Z,2.82
2022-12-08T15:55:27.463Z,2.82
2022-12-08T16:00:53.845Z,2.82
2022-12-08T16:09:38.837Z,2.72
2022-12-08T16:13:19.931Z,2.66
2022-12-08T16:18:17.634Z,2.55
2022-12-08T16:23:42.863Z,2.53
2022-12-08T16:29:08.902Z,2.47
2022-12-08T16:31:37.501Z,2.43
2022-12-08T16:34:06.324Z,2.40
2022-12-08T16:36:34.904Z,2.37
2022-12-08T16:39:03.956Z,2.33
2022-12-08T16:41:51.219Z,2.31
2022-12-08T16:44:19.806Z,2.29
2022-12-08T16:46:48.490Z,2.28
2022-12-08T16:49:17.889Z,2.26
2022-12-08T16:51:46.881Z,2.25
2022-12-08T16:54:15.466Z,2.23
2022-12-08T16:56:44.153Z,2.21
2022-12-08T16:59:13.147Z,2.20
2022-12-08T17:01:42.122Z,2.17
2022-12-08T17:07:00.104Z,2.14
2022-12-08T17:09:33.075Z,2.13
2022-12-08T17:12:04.400Z,2.10
2022-12-08T17:14:36.184Z,2.07
2022-12-08T17:17:05.128Z,2.05
2022-12-08T17:19:34.371Z,2.07
2022-12-08T17:22:02.957Z,2.12
2022-12-08T17:24:32.154Z,2.17
2022-12-08T17:27:04.638Z,2.19
2022-12-08T17:29:34.969Z,2.19
2022-12-08T17:32:03.851Z,2.20
2022-12-08T17:34:32.642Z,2.21
2022-12-08T17:37:01.427Z,2.24
2022-12-08T17:39:30.104Z,2.28
2022-12-08T17:41:58.736Z,2.32
2022-12-08T17:44:28.497Z,2.36
2022-12-08T17:46:58.205Z,2.46
2022-12-08T17:49:29.983Z,2.60
2022-12-08T17:52:01.270Z,2.75
2022-12-08T17:54:30.406Z,2.87
2022-12-08T17:56:59.299Z,2.91
2022-12-08T17:59:29.007Z,2.94
2022-12-08T18:01:58.855Z,2.93
2022-12-08T18:04:28.218Z,2.87
2022-12-08T18:06:59.668Z,2.85
2022-12-08T18:09:30.826Z,2.81
2022-12-08T18:11:59.497Z,2.80
2022-12-08T18:14:28.084Z,2.78
2022-12-08T18:16:56.619Z,2.77
2022-12-08T18:19:26.578Z,2.77
2022-12-08T18:21:55.062Z,2.77
2022-12-08T18:24:24.360Z,2.76
2022-12-08T18:26:52.946Z,2.78
2022-12-08T18:29:22.936Z,2.78
2022-12-08T18:31:52.567Z,2.79
2022-12-08T18:34:21.353Z,2.79
2022-12-08T18:36:50.039Z,2.79
2022-12-08T18:39:24.358Z,2.80
2022-12-08T18:41:54.373Z,2.81
2022-12-08T18:44:23.161Z,2.82
2022-12-08T18:46:51.643Z,2.82
2022-12-08T18:49:20.944Z,2.82
2022-12-08T18:51:49.423Z,2.83
2022-12-08T18:54:18.114Z,2.85
2022-12-08T18:56:46.800Z,2.85
2022-12-08T18:59:16.301Z,2.86
2022-12-08T19:01:44.953Z,2.81
2022-12-08T19:04:28.379Z,2.70
2022-12-08T19:06:58.226Z,2.52
2022-12-08T19:09:27.112Z,2.39
2022-12-08T19:11:56.729Z,2.29
2022-12-08T19:14:28.583Z,2.14
2022-12-08T19:16:58.096Z,2.01
2022-12-08T19:19:28.416Z,1.99
2022-12-08T19:21:57.104Z,1.98
2022-12-08T19:24:26.364Z,1.94
2022-12-08T19:26:54.990Z,1.96
2022-12-08T19:29:23.667Z,1.95
2022-12-08T19:31:52.870Z,1.98
2022-12-08T19:34:21.756Z,2.03
2022-12-08T19:36:50.353Z,2.04
2022-12-08T19:39:40.337Z,2.08
2022-12-08T19:42:38.908Z,2.12
2022-12-08T19:45:20.340Z,2.12
2022-12-08T19:47:49.082Z,2.04
2022-12-08T19:50:36.594Z,2.06
2022-12-08T19:53:13.601Z,2.05
2022-12-08T19:55:43.613Z,2.02
2022-12-08T19:58:12.194Z,2.01
2022-12-08T20:00:41.704Z,2.00
2022-12-08T20:03:14.408Z,2.01
2022-12-08T20:05:44.202Z,2.01
2022-12-08T20:08:13.132Z,2.06
2022-12-08T20:10:43.708Z,2.10
2022-12-08T20:13:33.177Z,2.14
2022-12-08T20:16:01.688Z,2.16
2022-12-08T20:18:30.548Z,2.17
2022-12-08T20:20:59.645Z,2.20
2022-12-08T20:23:28.121Z,2.20
2022-12-08T20:25:57.221Z,2.23
2022-12-08T20:28:25.916Z,2.26
2022-12-08T20:30:54.439Z,2.27
2022-12-08T20:33:22.988Z,2.30
2022-12-08T20:36:03.159Z,2.31
2022-12-08T20:38:32.227Z,2.34
2022-12-08T20:41:01.002Z,2.37
2022-12-08T20:43:29.587Z,2.40
2022-12-08T20:45:58.281Z,2.42
2022-12-08T20:48:27.236Z,2.43
2022-12-08T20:50:56.166Z,2.45
2022-12-08T20:53:25.089Z,2.44
2022-12-08T20:55:53.732Z,2.45
2022-12-08T20:58:22.649Z,2.45
2022-12-08T21:00:51.272Z,2.46
2022-12-08T21:03:20.366Z,2.45
2022-12-08T21:05:51.188Z,2.46
2022-12-08T21:08:20.422Z,2.46
2022-12-08T21:10:58.477Z,2.47
2022-12-08T21:13:27.622Z,2.45
2022-12-08T21:15:56.772Z,2.42
2022-12-08T21:18:26.048Z,2.39
2022-12-08T21:21:02.934Z,2.36
2022-12-08T21:23:31.937Z,2.36
2022-12-08T21:26:00.639Z,2.36
2022-12-08T21:28:29.527Z,2.35
2022-12-08T21:30:58.472Z,2.35
2022-12-08T21:33:27.795Z,2.36
2022-12-08T21:36:11.788Z,2.37
2022-12-08T21:38:41.192Z,2.36
2022-12-08T21:41:13.902Z,2.37
2022-12-08T21:43:43.507Z,2.38
2022-12-08T21:46:21.229Z,2.39
2022-12-08T21:48:50.642Z,2.39
2022-12-08T21:51:19.407Z,2.38
2022-12-08T21:53:48.754Z,2.37
2022-12-08T21:56:18.125Z,2.37
2022-12-08T21:58:47.427Z,2.39
2022-12-08T22:01:16.161Z,2.40
2022-12-08T22:03:45.572Z,2.43
2022-12-08T22:06:14.914Z,2.45
2022-12-08T22:08:43.848Z,2.47
2022-12-08T22:11:13.564Z,2.49
2022-12-08T22:13:43.467Z,2.50
2022-12-08T22:16:14.968Z,2.50
2022-12-08T22:18:44.215Z,2.50
2022-12-08T22:21:17.994Z,2.49
2022-12-08T22:23:47.120Z,2.50
2022-12-08T22:26:15.888Z,2.50
2022-12-08T22:28:45.449Z,2.50
2022-12-08T22:31:17.388Z,2.52
2022-12-08T22:33:46.503Z,2.52
2022-12-08T22:36:18.469Z,2.51
2022-12-08T22:38:47.876Z,2.52
2022-12-08T22:41:18.180Z,2.53
2022-12-08T22:43:48.209Z,2.54
2022-12-08T22:46:20.185Z,2.56
2022-12-08T22:48:50.089Z,2.57
2022-12-08T22:51:19.768Z,2.60
2022-12-08T22:53:49.100Z,2.62
2022-12-08T22:56:18.691Z,2.65
2022-12-08T22:58:47.925Z,2.67
2022-12-08T23:01:31.345Z,2.69
2022-12-08T23:04:01.548Z,2.70
2022-12-08T23:06:31.645Z,2.70
2022-12-08T23:09:00.671Z,2.71
2022-12-08T23:11:31.987Z,2.72
2022-12-08T23:14:01.578Z,2.73
2022-12-08T23:16:30.452Z,2.73
2022-12-08T23:18:59.676Z,2.72
2022-12-08T23:21:30.186Z,2.73
2022-12-08T23:24:01.521Z,2.75
2022-12-08T23:26:33.071Z,2.76
2022-12-08T23:29:02.264Z,2.76
2022-12-08T23:31:31.903Z,2.76
2022-12-08T23:34:02.617Z,2.77
2022-12-08T23:36:32.058Z,2.76
2022-12-08T23:39:01.504Z,2.70
2022-12-08T23:41:30.702Z,2.69
2022-12-08T23:43:59.982Z,2.66
2022-12-08T23:46:28.784Z,2.65
2022-12-08T23:48:58.843Z,2.66
2022-12-08T23:51:28.825Z,2.67
2022-12-08T23:53:58.031Z,2.69
2022-12-08T23:56:30.501Z,2.69
2022-12-08T23:59:01.303Z,2.70
