createdAt,value
2018-12-25T00:01:40.482Z,102390.41
2018-12-25T00:04:09.231Z,102392.87
2018-12-25T00:06:37.843Z,102384.38
2018-12-25T00:09:46.425Z,102402.01
2018-12-25T00:12:15.058Z,102393.14
2018-12-25T00:14:43.719Z,102387.02
2018-12-25T00:17:12.346Z,102389.66
2018-12-25T00:19:41.277Z,102394.58
2018-12-25T00:22:09.919Z,102395.90
2018-12-25T00:24:38.518Z,102388.91
2018-12-25T00:27:07.281Z,102397.22
2018-12-25T00:29:35.866Z,102395.78
2018-12-25T00:32:04.547Z,102392.11
2018-12-25T00:34:33.069Z,102381.45
2018-12-25T00:37:01.895Z,102389.75
2018-12-25T00:39:30.578Z,102384.64
2018-12-25T00:41:59.222Z,102374.75
2018-12-25T00:44:27.982Z,102376.70
2018-12-25T00:46:56.690Z,102378.12
2018-12-25T00:49:25.340Z,102377.65
2018-12-25T00:51:53.922Z,102376.07
2018-12-25T00:54:22.487Z,102389.83
2018-12-25T00:56:51.078Z,102385.39
2018-12-25T00:59:19.842Z,102380.20
2018-12-25T01:01:48.854Z,102380.49
2018-12-25T01:04:17.452Z,102380.41
2018-12-25T01:06:46.027Z,102376.80
2018-12-25T01:09:14.752Z,102384.55
2018-12-25T01:11:43.427Z,102388.12
2018-12-25T01:14:12.074Z,102393.79
2018-12-25T01:16:40.645Z,102387.64
2018-12-25T01:19:09.272Z,102399.64
2018-12-25T01:21:37.996Z,102407.56
2018-12-25T01:24:06.612Z,102399.25
2018-12-25T01:26:35.309Z,102403.43
2018-12-25T01:29:03.879Z,102400.40
2018-12-25T01:31:32.632Z,102397.77
2018-12-25T01:34:01.195Z,102407.77
2018-12-25T01:36:29.833Z,102403.91
2018-12-25T01:38:58.465Z,102399.47
2018-12-25T01:41:27.189Z,102405.86
2018-12-25T01:43:55.758Z,102394.73
2018-12-25T01:46:24.507Z,102392.86
2018-12-25T01:48:53.215Z,102393.80
2018-12-25T01:51:21.852Z,102394.73
2018-12-25T01:53:50.432Z,102392.64
2018-12-25T01:56:19.010Z,102393.02
2018-12-25T01:58:47.943Z,102383.22
2018-12-25T02:01:16.761Z,102385.48
2018-12-25T02:03:45.734Z,102386.61
2018-12-25T02:06:14.436Z,102398.29
2018-12-25T02:08:43.096Z,102393.78
2018-12-25T02:11:11.569Z,102381.33
2018-12-25T02:13:40.156Z,102382.63
2018-12-25T02:16:08.743Z,102384.81
2018-12-25T02:18:37.417Z,102384.81
2018-12-25T02:21:06.439Z,102390.67
2018-12-25T02:23:35.105Z,102385.66
2018-12-25T02:26:43.662Z,102384.71
2018-12-25T02:29:12.334Z,102386.20
2018-12-25T02:31:41.336Z,102366.20
2018-12-25T02:34:09.959Z,102378.28
2018-12-25T02:36:38.554Z,102375.08
2018-12-25T02:39:26.461Z,102366.95
2018-12-25T02:41:55.134Z,102368.47
2018-12-25T02:44:24.322Z,102374.70
2018-12-25T02:46:53.119Z,102365.69
2018-12-25T02:49:21.715Z,102362.31
2018-12-25T02:51:50.694Z,102359.50
2018-12-25T02:54:19.385Z,102362.23
2018-12-25T02:56:48.110Z,102368.26
2018-12-25T02:59:16.723Z,102361.67
2018-12-25T03:01:45.865Z,102360.73
2018-12-25T03:04:14.427Z,102355.80
2018-12-25T03:06:43.086Z,102358.28
2018-12-25T03:09:11.695Z,102357.28
2018-12-25T03:11:40.318Z,102352.84
2018-12-25T03:14:09.015Z,102358.84
2018-12-25T03:16:38.531Z,102351.67
2018-12-25T03:19:07.094Z,102350.14
2018-12-25T03:21:35.732Z,102341.10
2018-12-25T03:24:04.316Z,102346.08
2018-12-25T03:26:33.239Z,102350.14
2018-12-25T03:29:01.897Z,102344.47
2018-12-25T03:31:30.537Z,102341.33
2018-12-25T03:33:59.186Z,102338.08
2018-12-25T03:36:27.704Z,102345.25
2018-12-25T03:38:56.460Z,102341.20
2018-12-25T03:41:25.123Z,102336.63
2018-12-25T03:43:53.782Z,102346.45
2018-12-25T03:46:22.380Z,102342.02
2018-12-25T03:48:51.064Z,102340.73
2018-12-25T03:51:19.751Z,102335.92
2018-12-25T03:53:48.496Z,102329.91
2018-12-25T03:56:17.126Z,102327.69
2018-12-25T03:58:45.696Z,102330.34
2018-12-25T04:01:14.449Z,102338.55
2018-12-25T04:03:43.038Z,102332.55
2018-12-25T04:06:11.701Z,102335.98
2018-12-25T04:08:40.351Z,102326.89
2018-12-25T04:11:09.007Z,102327.89
2018-12-25T04:13:37.569Z,102318.82
2018-12-25T04:16:06.246Z,102321.16
2018-12-25T04:18:35.368Z,102317.59
2018-12-25T04:21:04.025Z,102307.78
2018-12-25T04:23:32.622Z,102316.74
2018-12-25T04:26:01.200Z,102314.86
2018-12-25T04:28:29.774Z,102315.89
2018-12-25T04:30:58.385Z,102317.69
2018-12-25T04:33:27.009Z,102322.95
2018-12-25T04:35:55.596Z,102317.66
2018-12-25T04:38:24.244Z,102321.25
2018-12-25T04:40:52.956Z,102322.07
2018-12-25T04:43:21.485Z,102316.16
2018-12-25T04:45:50.041Z,102321.63
2018-12-25T04:48:18.601Z,102324.84
2018-12-25T04:50:47.292Z,102319.73
2018-12-25T04:53:15.995Z,102325.02
2018-12-25T04:55:44.738Z,102325.97
2018-12-25T04:58:13.296Z,102323.42
2018-12-25T05:00:41.972Z,102329.94
2018-12-25T05:03:10.502Z,102329.77
2018-12-25T05:05:39.491Z,102326.68
2018-12-25T05:08:08.057Z,102323.38
2018-12-25T05:10:36.694Z,102328.28
2018-12-25T05:13:05.228Z,102328.02
2018-12-25T05:15:33.938Z,102329.81
2018-12-25T05:18:02.400Z,102323.02
2018-12-25T05:20:37.804Z,102333.04
2018-12-25T05:23:01.468Z,102339.46
2018-12-25T05:25:29.997Z,102333.80
2018-12-25T05:27:58.608Z,102345.02
2018-12-25T05:30:27.178Z,102336.08
2018-12-25T05:32:55.855Z,102339.27
2018-12-25T05:35:24.761Z,102344.18
2018-12-25T05:37:53.282Z,102345.79
2018-12-25T05:40:21.940Z,102355.89
2018-12-25T05:42:50.521Z,102359.27
2018-12-25T05:45:19.102Z,102355.20
2018-12-25T05:47:47.725Z,102358.91
2018-12-25T05:50:16.413Z,102364.93
2018-12-25T05:52:45.059Z,102352.56
2018-12-25T05:55:13.676Z,102357.00
2018-12-25T05:57:42.380Z,102358.31
2018-12-25T06:00:11.098Z,102349.28
2018-12-25T06:02:39.727Z,102351.55
2018-12-25T06:05:08.570Z,102357.00
2018-12-25T06:07:37.133Z,102356.27
2018-12-25T06:10:05.808Z,102350.30
2018-12-25T06:12:34.399Z,102345.85
2018-12-25T06:15:03.016Z,102353.14
2018-12-25T06:17:31.670Z,102347.93
2018-12-25T06:20:00.272Z,102348.31
2018-12-25T06:22:29.198Z,102344.52
2018-12-25T06:24:57.758Z,102342.16
2018-12-25T06:27:26.468Z,102342.25
2018-12-25T06:29:55.170Z,102342.41
2018-12-25T06:32:23.766Z,102354.88
2018-12-25T06:34:52.405Z,102347.42
2018-12-25T06:37:21.337Z,102342.79
2018-12-25T06:39:50.064Z,102334.16
2018-12-25T06:42:18.544Z,102334.34
2018-12-25T06:45:06.538Z,102328.66
2018-12-25T06:47:35.331Z,102313.25
2018-12-25T06:50:03.956Z,102317.53
2018-12-25T06:52:32.561Z,102317.61
2018-12-25T06:55:01.279Z,102307.22
2018-12-25T06:57:30.273Z,102313.34
2018-12-25T06:59:59.036Z,102316.16
2018-12-25T07:02:27.807Z,102316.53
2018-12-25T07:04:56.478Z,102327.17
2018-12-25T07:07:25.089Z,102307.09
2018-12-25T07:09:53.703Z,102299.62
2018-12-25T07:12:22.360Z,102296.33
2018-12-25T07:14:50.920Z,102299.32
2018-12-25T07:17:19.655Z,102285.91
2018-12-25T07:19:48.251Z,102277.61
2018-12-25T07:22:16.770Z,102283.84
2018-12-25T07:24:45.314Z,102291.39
2018-12-25T07:27:14.100Z,102281.19
2018-12-25T07:29:42.785Z,102280.63
2018-12-25T07:32:11.395Z,102284.28
2018-12-25T07:34:39.925Z,102286.92
2018-12-25T07:37:08.449Z,102278.23
2018-12-25T07:39:37.055Z,102277.67
2018-12-25T07:42:05.663Z,102276.34
2018-12-25T07:44:34.317Z,102277.07
2018-12-25T07:47:02.976Z,102283.11
2018-12-25T07:49:31.549Z,102272.38
2018-12-25T07:52:00.148Z,102262.79
2018-12-25T07:54:28.838Z,102260.71
2018-12-25T07:56:57.475Z,102265.43
2018-12-25T07:59:26.168Z,102274.08
2018-12-25T08:01:54.798Z,102271.44
2018-12-25T08:04:23.430Z,102265.84
2018-12-25T08:06:52.144Z,102278.77
2018-12-25T08:09:20.732Z,102278.96
2018-12-25T08:11:49.472Z,102290.54
2018-12-25T08:14:18.418Z,102291.11
2018-12-25T08:16:47.048Z,102280.13
2018-12-25T08:19:15.780Z,102286.26
2018-12-25T08:21:44.425Z,102290.23
2018-12-25T08:24:12.940Z,102292.23
2018-12-25T08:26:41.601Z,102291.89
2018-12-25T08:29:10.202Z,102297.36
2018-12-25T08:31:39.167Z,102301.30
2018-12-25T08:34:07.798Z,102293.08
2018-12-25T08:36:36.620Z,102291.44
2018-12-25T08:39:45.164Z,102298.84
2018-12-25T08:42:13.633Z,102303.22
2018-12-25T08:44:42.305Z,102293.89
2018-12-25T08:47:11.662Z,102285.47
2018-12-25T08:49:41.278Z,102290.11
2018-12-25T08:52:09.900Z,102285.16
2018-12-25T08:54:38.615Z,102281.42
2018-12-25T08:57:07.307Z,102274.47
2018-12-25T08:59:35.988Z,102281.56
2018-12-25T09:02:04.636Z,102283.27
2018-12-25T09:04:33.178Z,102285.67
2018-12-25T09:07:01.800Z,102296.25
2018-12-25T09:09:30.515Z,102303.72
2018-12-25T09:11:59.144Z,102305.52
2018-12-25T09:14:27.749Z,102309.95
2018-12-25T09:16:56.376Z,102311.00
2018-12-25T09:19:25.054Z,102299.84
2018-12-25T09:21:53.641Z,102296.20
2018-12-25T09:24:22.258Z,102307.50
2018-12-25T09:26:50.916Z,102312.13
2018-12-25T09:29:19.566Z,102309.39
2018-12-25T09:31:48.222Z,102307.79
2018-12-25T09:34:16.911Z,102290.39
2018-12-25T09:36:45.394Z,102297.33
2018-12-25T09:39:14.130Z,102287.33
2018-12-25T09:41:42.687Z,102289.02
2018-12-25T09:44:11.228Z,102296.75
2018-12-25T09:46:39.950Z,102283.66
2018-12-25T09:49:27.862Z,102293.02
2018-12-25T09:51:56.491Z,102290.16
2018-12-25T09:54:25.102Z,102291.79
2018-12-25T09:56:53.894Z,102282.71
2018-12-25T09:59:22.478Z,102281.59
2018-12-25T10:01:51.048Z,102275.81
2018-12-25T10:04:19.594Z,102282.00
2018-12-25T10:06:48.383Z,102278.41
2018-12-25T10:09:17.098Z,102282.15
2018-12-25T10:11:45.695Z,102290.91
2018-12-25T10:14:14.465Z,102289.08
2018-12-25T10:16:43.061Z,102293.08
2018-12-25T10:19:11.697Z,102287.45
2018-12-25T10:21:40.226Z,102283.58
2018-12-25T10:24:08.895Z,102296.07
2018-12-25T10:26:37.447Z,102288.16
2018-12-25T10:29:06.120Z,102277.63
2018-12-25T10:31:34.619Z,102284.39
2018-12-25T10:34:03.302Z,102280.93
2018-12-25T10:36:31.839Z,102284.09
2018-12-25T10:39:00.514Z,102279.91
2018-12-25T10:41:29.155Z,102285.34
2018-12-25T10:43:57.960Z,102290.80
2018-12-25T10:46:26.605Z,102286.16
2018-12-25T10:48:55.205Z,102291.22
2018-12-25T10:51:24.342Z,102288.50
2018-12-25T10:53:52.979Z,102279.34
2018-12-25T10:56:21.570Z,102277.28
2018-12-25T10:58:50.137Z,102282.19
2018-12-25T11:01:18.623Z,102281.92
2018-12-25T11:03:47.283Z,102283.08
2018-12-25T11:06:16.029Z,102277.36
2018-12-25T11:08:45.705Z,102279.27
2018-12-25T11:11:14.420Z,102275.98
2018-12-25T11:13:43.659Z,102273.89
2018-12-25T11:16:12.161Z,102278.52
2018-12-25T11:18:48.911Z,102282.52
2018-12-25T11:21:21.513Z,102279.56
2018-12-25T11:23:50.145Z,102283.58
2018-12-25T11:26:18.760Z,102273.80
2018-12-25T11:28:47.374Z,102275.84
2018-12-25T11:31:15.939Z,102276.80
2018-12-25T11:33:45.013Z,102276.03
2018-12-25T11:36:13.667Z,102277.22
2018-12-25T11:38:42.341Z,102280.98
2018-12-25T11:41:10.964Z,102277.12
2018-12-25T11:43:39.642Z,102279.53
2018-12-25T11:46:08.418Z,102291.69
2018-12-25T11:48:36.961Z,102276.98
2018-12-25T11:51:05.710Z,102274.42
2018-12-25T11:53:34.352Z,102276.25
2018-12-25T11:56:03.072Z,102296.09
2018-12-25T11:58:31.670Z,102279.84
2018-12-25T12:01:00.364Z,102287.98
2018-12-25T12:03:28.936Z,102282.29
2018-12-25T12:05:57.606Z,102280.70
2018-12-25T12:08:26.240Z,102289.12
2018-12-25T12:10:54.928Z,102278.31
2018-12-25T12:13:23.542Z,102283.53
2018-12-25T12:15:52.232Z,102284.11
2018-12-25T12:18:20.800Z,102273.59
2018-12-25T12:20:49.555Z,102274.45
2018-12-25T12:23:18.272Z,102266.27
2018-12-25T12:25:46.739Z,102270.61
2018-12-25T12:28:15.822Z,102281.11
2018-12-25T12:30:44.711Z,102266.98
2018-12-25T12:33:15.472Z,102279.23
2018-12-25T12:35:43.832Z,102277.03
2018-12-25T12:38:12.548Z,102282.39
2018-12-25T12:40:42.733Z,102284.80
2018-12-25T12:43:11.396Z,102279.30
2018-12-25T12:45:40.070Z,102276.53
2018-12-25T12:48:08.844Z,102277.33
2018-12-25T12:50:37.489Z,102284.59
2018-12-25T12:53:06.145Z,102282.78
2018-12-25T12:55:34.747Z,102282.62
2018-12-25T12:58:03.470Z,102276.39
2018-12-25T13:00:32.043Z,102284.33
2018-12-25T13:03:01.137Z,102284.98
2018-12-25T13:05:29.839Z,102283.16
2018-12-25T13:07:58.499Z,102283.61
2018-12-25T13:10:27.084Z,102284.38
2018-12-25T13:12:56.079Z,102295.46
2018-12-25T13:15:24.800Z,102287.80
2018-12-25T13:17:53.511Z,102285.15
2018-12-25T13:20:22.204Z,102279.72
2018-12-25T13:22:54.265Z,102281.63
2018-12-25T13:25:21.298Z,102279.06
2018-12-25T13:27:49.941Z,102274.63
2018-12-25T13:30:18.599Z,102287.55
2018-12-25T13:33:06.333Z,102276.53
2018-12-25T13:35:35.015Z,102280.87
2018-12-25T13:38:03.939Z,102283.30
2018-12-25T13:40:32.566Z,102287.87
2018-12-25T13:43:01.130Z,102286.92
2018-12-25T13:45:30.211Z,102281.63
2018-12-25T13:47:58.873Z,102294.53
2018-12-25T13:50:27.481Z,102298.37
2018-12-25T13:53:02.783Z,102293.00
2018-12-25T13:55:26.726Z,102302.84
2018-12-25T13:57:55.336Z,102297.52
2018-12-25T14:00:23.970Z,102292.31
2018-12-25T14:02:52.659Z,102297.92
2018-12-25T14:05:40.862Z,102307.91
2018-12-25T14:08:09.431Z,102303.77
2018-12-25T14:10:37.981Z,102306.77
2018-12-25T14:13:07.208Z,102307.61
2018-12-25T14:15:35.986Z,102307.41
2018-12-25T14:18:04.648Z,102307.28
2018-12-25T14:20:33.567Z,102313.66
2018-12-25T14:23:02.397Z,102310.13
2018-12-25T14:25:31.103Z,102307.11
2018-12-25T14:27:59.879Z,102312.41
2018-12-25T14:30:28.400Z,102306.19
2018-12-25T14:32:57.079Z,102303.34
2018-12-25T14:35:25.745Z,102304.70
2018-12-25T14:37:54.396Z,102303.81
2018-12-25T14:40:23.147Z,102306.66
2018-12-25T14:42:51.911Z,102304.22
2018-12-25T14:45:20.554Z,102305.20
2018-12-25T14:50:39.066Z,102313.33
2018-12-25T14:53:07.740Z,102304.84
2018-12-25T14:55:55.938Z,102308.73
2018-12-25T14:58:43.707Z,102312.64
2018-12-25T15:01:12.547Z,102308.67
2018-12-25T15:03:41.305Z,102316.45
2018-12-25T15:06:10.114Z,102315.30
2018-12-25T15:08:38.771Z,102305.61
2018-12-25T15:11:07.476Z,102294.84
2018-12-25T15:13:36.137Z,102299.98
2018-12-25T15:16:04.818Z,102296.75
2018-12-25T15:18:33.710Z,102298.55
2018-12-25T15:21:02.590Z,102296.82
2018-12-25T15:23:31.397Z,102298.62
2018-12-25T15:25:59.971Z,102299.09
2018-12-25T15:28:28.657Z,102304.77
2018-12-25T15:30:57.257Z,102301.37
2018-12-25T15:33:26.011Z,102296.17
2018-12-25T15:35:54.612Z,102298.72
2018-12-25T15:38:23.356Z,102304.77
2018-12-25T15:40:52.292Z,102315.56
2018-12-25T15:43:21.075Z,102302.55
2018-12-25T15:45:49.598Z,102311.45
2018-12-25T15:48:18.333Z,102301.06
2018-12-25T15:53:36.993Z,102297.84
2018-12-25T15:56:19.202Z,102303.54
2018-12-25T15:58:37.545Z,102301.47
2018-12-25T16:01:06.233Z,102300.97
2018-12-25T16:03:34.860Z,102297.44
2018-12-25T16:06:03.474Z,102298.37
2018-12-25T16:08:32.164Z,102294.89
2018-12-25T16:11:00.808Z,102294.37
2018-12-25T16:13:29.676Z,102294.00
2018-12-25T16:15:58.506Z,102292.41
2018-12-25T16:18:27.176Z,102291.93
2018-12-25T16:20:55.900Z,102292.03
2018-12-25T16:23:24.487Z,102287.17
2018-12-25T16:25:53.252Z,102288.40
2018-12-25T16:28:21.874Z,102285.78
2018-12-25T16:30:50.467Z,102288.84
2018-12-25T16:33:19.133Z,102283.91
2018-12-25T16:35:47.772Z,102282.76
2018-12-25T16:38:16.488Z,102285.50
2018-12-25T16:40:45.133Z,102279.63
2018-12-25T16:43:13.807Z,102275.12
2018-12-25T16:45:42.395Z,102284.73
2018-12-25T16:48:11.014Z,102278.23
2018-12-25T16:50:40.263Z,102283.27
2018-12-25T16:53:10.293Z,102279.84
2018-12-25T16:55:38.896Z,102276.58
2018-12-25T16:58:07.507Z,102278.66
2018-12-25T17:00:36.270Z,102276.85
2018-12-25T17:03:04.945Z,102281.50
2018-12-25T17:05:33.541Z,102267.31
2018-12-25T17:08:02.163Z,102271.80
2018-12-25T17:10:30.765Z,102281.81
2018-12-25T17:12:59.790Z,102281.95
2018-12-25T17:15:28.579Z,102278.99
2018-12-25T17:17:57.133Z,102272.91
2018-12-25T17:20:25.665Z,102265.61
2018-12-25T17:22:54.313Z,102262.42
2018-12-25T17:25:23.035Z,102278.66
2018-12-25T17:27:51.658Z,102270.77
2018-12-25T17:31:00.277Z,102284.02
2018-12-25T17:33:28.938Z,102279.81
2018-12-25T17:35:57.744Z,102284.29
2018-12-25T17:38:26.381Z,102286.94
2018-12-25T17:40:55.007Z,102290.67
2018-12-25T17:43:23.546Z,102301.71
2018-12-25T17:45:52.115Z,102298.31
2018-12-25T17:48:20.786Z,102299.81
2018-12-25T17:50:50.035Z,102287.62
2018-12-25T17:53:18.781Z,102297.13
2018-12-25T17:55:47.362Z,102294.23
2018-12-25T17:58:16.010Z,102299.91
2018-12-25T18:00:44.659Z,102299.33
2018-12-25T18:03:13.226Z,102301.61
2018-12-25T18:05:41.981Z,102299.91
2018-12-25T18:08:10.581Z,102296.58
2018-12-25T18:10:39.221Z,102298.55
2018-12-25T18:13:07.900Z,102301.50
2018-12-25T18:15:36.930Z,102300.31
2018-12-25T18:18:05.573Z,102304.12
2018-12-25T18:20:34.258Z,102290.77
2018-12-25T18:23:02.942Z,102294.00
2018-12-25T18:25:31.660Z,102296.52
2018-12-25T18:28:00.387Z,102297.84
2018-12-25T18:30:29.239Z,102299.30
2018-12-25T18:32:57.827Z,102300.72
2018-12-25T18:35:26.335Z,102296.17
2018-12-25T18:37:55.058Z,102300.35
2018-12-25T18:40:23.764Z,102292.98
2018-12-25T18:42:52.465Z,102288.56
2018-12-25T18:45:21.478Z,102288.05
2018-12-25T18:47:50.180Z,102295.09
2018-12-25T18:50:18.963Z,102292.58
2018-12-25T18:52:47.804Z,102294.06
2018-12-25T18:55:16.523Z,102294.78
2018-12-25T18:57:45.108Z,102286.33
2018-12-25T19:00:13.726Z,102287.75
2018-12-25T19:02:42.427Z,102289.59
2018-12-25T19:05:11.087Z,102293.77
2018-12-25T19:07:39.839Z,102282.86
2018-12-25T19:10:48.479Z,102280.69
2018-12-25T19:13:29.554Z,102287.86
2018-12-25T19:15:48.262Z,102281.37
2018-12-25T19:18:17.215Z,102285.69
2018-12-25T19:20:45.827Z,102286.16
2018-12-25T19:23:14.483Z,102297.46
2018-12-25T19:25:43.152Z,102296.23
2018-12-25T19:28:11.861Z,102312.50
2018-12-25T19:33:15.999Z,102309.23
2018-12-25T19:35:44.673Z,102307.85
2018-12-25T19:38:13.594Z,102305.78
2018-12-25T19:40:42.835Z,102304.97
2018-12-25T19:43:12.214Z,102306.33
2018-12-25T19:45:40.885Z,102311.02
2018-12-25T19:48:09.553Z,102304.49
2018-12-25T19:50:38.242Z,102309.66
2018-12-25T19:53:06.967Z,102308.64
2018-12-25T19:55:36.003Z,102317.40
2018-12-25T20:00:39.826Z,102310.54
2018-12-25T20:03:08.509Z,102318.99
2018-12-25T20:06:17.163Z,102313.16
2018-12-25T20:09:26.179Z,102310.67
2018-12-25T20:12:33.699Z,102310.38
2018-12-25T20:15:42.359Z,102304.70
2018-12-25T20:18:51.232Z,102297.91
2018-12-25T20:25:29.945Z,102306.02
2018-12-25T20:31:28.153Z,102304.16
2018-12-25T20:37:51.505Z,102290.06
2018-12-25T20:41:01.819Z,102295.05
2018-12-25T20:47:22.755Z,102297.36
2018-12-25T20:50:30.034Z,102297.59
2018-12-25T20:53:38.736Z,102290.23
2018-12-25T20:56:47.012Z,102284.53
2018-12-25T20:59:54.534Z,102280.19
2018-12-25T21:03:03.164Z,102281.77
2018-12-25T21:06:10.456Z,102271.19
2018-12-25T21:09:00.136Z,102272.27
2018-12-25T21:12:08.719Z,102276.28
2018-12-25T21:15:17.641Z,102278.17
2018-12-25T21:18:24.993Z,102271.49
2018-12-25T21:21:32.323Z,102269.48
2018-12-25T21:24:39.743Z,102267.31
2018-12-25T21:27:47.020Z,102267.45
2018-12-25T21:30:15.767Z,102262.97
2018-12-25T21:32:44.399Z,102273.70
2018-12-25T21:35:52.996Z,102262.28
2018-12-25T21:38:21.809Z,102266.36
2018-12-25T21:40:50.508Z,102259.88
2018-12-25T21:43:19.806Z,102267.03
2018-12-25T21:45:48.561Z,102261.66
2018-12-25T21:48:57.166Z,102256.37
2018-12-25T21:51:25.921Z,102256.70
2018-12-25T21:53:54.660Z,102262.38
2018-12-25T21:56:23.511Z,102259.09
2018-12-25T21:58:52.161Z,102256.84
2018-12-25T22:01:20.833Z,102262.85
2018-12-25T22:06:25.376Z,102261.62
2018-12-25T22:08:53.983Z,102264.95
2018-12-25T22:11:22.630Z,102264.14
2018-12-25T22:13:51.270Z,102266.90
2018-12-25T22:16:20.015Z,102272.81
2018-12-25T22:18:48.706Z,102263.64
2018-12-25T22:21:17.396Z,102269.72
2018-12-25T22:23:46.179Z,102255.59
2018-12-25T22:26:14.923Z,102262.05
2018-12-25T22:28:43.594Z,102258.23
2018-12-25T22:31:12.336Z,102263.77
2018-12-25T22:33:41.061Z,102249.20
2018-12-25T22:36:09.761Z,102253.72
2018-12-25T22:38:38.436Z,102251.78
2018-12-25T22:41:06.985Z,102246.72
2018-12-25T22:43:35.582Z,102253.10
2018-12-25T22:46:04.224Z,102250.28
2018-12-25T22:48:33.292Z,102247.44
2018-12-25T22:51:01.983Z,102245.77
2018-12-25T22:53:30.732Z,102240.92
2018-12-25T22:55:59.330Z,102233.91
2018-12-25T22:58:27.990Z,102240.05
2018-12-25T23:00:56.656Z,102230.03
2018-12-25T23:03:27.471Z,102231.28
2018-12-25T23:05:55.676Z,102223.54
2018-12-25T23:08:24.225Z,102222.35
2018-12-25T23:10:52.901Z,102224.86
2018-12-25T23:13:21.478Z,102229.93
2018-12-25T23:15:50.043Z,102225.40
2018-12-25T23:18:18.675Z,102219.45
2018-12-25T23:20:47.348Z,102219.06
2018-12-25T23:23:16.340Z,102223.30
2018-12-25T23:25:44.989Z,102222.38
2018-12-25T23:28:13.548Z,102222.87
2018-12-25T23:30:42.236Z,102213.92
2018-12-25T23:33:10.898Z,102216.68
2018-12-25T23:35:39.537Z,102218.38
2018-12-25T23:38:08.082Z,102209.13
2018-12-25T23:40:36.730Z,102217.68
2018-12-25T23:43:05.388Z,102218.31
2018-12-25T23:45:34.138Z,102207.72
2018-12-25T23:48:02.795Z,102206.02
2018-12-25T23:50:31.453Z,102201.22
2018-12-25T23:53:00.109Z,102192.87
2018-12-25T23:55:28.887Z,102188.88
2018-12-25T23:57:57.483Z,102188.70
