createdAt,value
2019-03-17T00:00:47.195Z,99217.84
2019-03-17T00:03:14.954Z,99210.97
2019-03-17T00:05:42.741Z,99210.68
2019-03-17T00:08:10.515Z,99212.38
2019-03-17T00:10:38.393Z,99209.69
2019-03-17T00:13:06.192Z,99203.37
2019-03-17T00:15:34.085Z,99198.19
2019-03-17T00:18:01.878Z,99195.51
2019-03-17T00:20:29.622Z,99200.77
2019-03-17T00:22:57.388Z,99191.48
2019-03-17T00:25:25.133Z,99191.81
2019-03-17T00:27:52.938Z,99184.06
2019-03-17T00:30:20.722Z,99181.38
2019-03-17T00:32:48.493Z,99183.00
2019-03-17T00:35:16.258Z,99178.22
2019-03-17T00:37:44.047Z,99177.42
2019-03-17T00:40:11.819Z,99171.07
2019-03-17T00:42:39.686Z,99168.45
2019-03-17T00:45:07.556Z,99165.21
2019-03-17T00:47:35.306Z,99166.66
2019-03-17T00:50:03.523Z,99160.72
2019-03-17T00:52:31.306Z,99161.79
2019-03-17T00:54:59.038Z,99153.33
2019-03-17T00:57:26.810Z,99149.75
2019-03-17T00:59:54.563Z,99142.67
2019-03-17T01:02:22.326Z,99146.64
2019-03-17T01:04:56.446Z,99136.33
2019-03-17T01:07:22.214Z,99139.52
2019-03-17T01:09:49.993Z,99141.41
2019-03-17T01:12:17.789Z,99132.53
2019-03-17T01:14:45.561Z,99133.59
2019-03-17T01:17:13.291Z,99133.48
2019-03-17T01:19:41.071Z,99127.88
2019-03-17T01:22:08.832Z,99122.73
2019-03-17T01:24:36.591Z,99116.73
2019-03-17T01:27:04.341Z,99110.27
2019-03-17T01:29:32.134Z,99108.80
2019-03-17T01:31:59.870Z,99098.47
2019-03-17T01:34:27.676Z,99098.23
2019-03-17T01:36:55.453Z,99085.64
2019-03-17T01:39:23.246Z,99087.06
2019-03-17T01:41:51.390Z,99081.69
2019-03-17T01:44:19.231Z,99084.45
2019-03-17T01:46:46.960Z,99081.49
2019-03-17T01:49:14.711Z,99072.89
2019-03-17T01:51:42.471Z,99075.25
2019-03-17T01:54:10.221Z,99060.77
2019-03-17T01:56:37.991Z,99058.25
2019-03-17T01:59:05.728Z,99049.05
2019-03-17T02:01:33.471Z,99055.68
2019-03-17T02:04:01.255Z,99048.34
2019-03-17T02:06:28.976Z,99052.29
2019-03-17T02:08:56.710Z,99045.19
2019-03-17T02:11:24.451Z,99044.43
2019-03-17T02:13:52.235Z,99034.20
2019-03-17T02:16:19.993Z,99030.42
2019-03-17T02:18:47.801Z,99033.06
2019-03-17T02:21:15.539Z,99025.89
2019-03-17T02:23:43.273Z,99020.99
2019-03-17T02:26:11.012Z,99014.09
2019-03-17T02:28:38.775Z,99012.13
2019-03-17T02:31:06.544Z,99009.66
2019-03-17T02:33:34.275Z,99009.84
2019-03-17T02:36:02.037Z,99004.34
2019-03-17T02:38:29.992Z,99001.43
2019-03-17T02:40:57.835Z,98990.40
2019-03-17T02:43:25.546Z,98995.25
2019-03-17T02:45:53.377Z,98994.31
2019-03-17T02:48:21.202Z,98986.63
2019-03-17T02:50:48.958Z,98983.19
2019-03-17T02:53:16.718Z,98979.84
2019-03-17T02:55:44.485Z,98976.38
2019-03-17T02:58:12.237Z,98968.22
2019-03-17T03:00:40.109Z,98966.33
2019-03-17T03:03:07.856Z,98957.00
2019-03-17T03:05:35.652Z,98958.69
2019-03-17T03:08:03.400Z,98941.72
2019-03-17T03:10:32.116Z,98948.46
2019-03-17T03:13:00.230Z,98948.12
2019-03-17T03:15:28.035Z,98948.42
2019-03-17T03:17:55.767Z,98940.61
2019-03-17T03:20:23.546Z,98936.09
2019-03-17T03:22:51.282Z,98948.28
2019-03-17T03:25:19.120Z,98933.07
2019-03-17T03:27:46.869Z,98936.58
2019-03-17T03:30:14.762Z,98928.42
2019-03-17T03:32:42.479Z,98935.97
2019-03-17T03:35:10.555Z,98936.63
2019-03-17T03:37:38.278Z,98931.19
2019-03-17T03:40:06.555Z,98932.59
2019-03-17T03:42:34.305Z,98928.84
2019-03-17T03:45:02.027Z,98932.22
2019-03-17T03:47:29.789Z,98929.15
2019-03-17T03:49:57.535Z,98917.11
2019-03-17T03:52:25.278Z,98915.77
2019-03-17T03:54:53.075Z,98911.39
2019-03-17T03:57:20.916Z,98902.69
2019-03-17T03:59:48.746Z,98902.42
2019-03-17T04:02:16.522Z,98902.66
2019-03-17T04:04:44.290Z,98898.77
2019-03-17T04:07:12.061Z,98894.74
2019-03-17T04:09:39.794Z,98902.14
2019-03-17T04:12:07.554Z,98887.66
2019-03-17T04:14:35.306Z,98885.35
2019-03-17T04:17:03.114Z,98883.11
2019-03-17T04:19:30.869Z,98879.64
2019-03-17T04:21:58.618Z,98881.13
2019-03-17T04:24:27.504Z,98872.07
2019-03-17T04:26:55.235Z,98867.53
2019-03-17T04:29:23.025Z,98871.03
2019-03-17T04:31:50.740Z,98868.80
2019-03-17T04:34:18.478Z,98866.47
2019-03-17T04:36:46.219Z,98853.62
2019-03-17T04:39:14.017Z,98848.66
2019-03-17T04:41:41.768Z,98850.52
2019-03-17T04:44:20.359Z,98849.08
2019-03-17T04:46:39.158Z,98846.91
2019-03-17T04:49:06.892Z,98844.89
2019-03-17T04:51:34.646Z,98848.41
2019-03-17T04:54:02.361Z,98842.02
2019-03-17T04:56:30.116Z,98845.34
2019-03-17T04:58:57.882Z,98847.92
2019-03-17T05:01:25.669Z,98840.53
2019-03-17T05:03:53.472Z,98835.50
2019-03-17T05:06:21.215Z,98836.06
2019-03-17T05:08:48.954Z,98831.72
2019-03-17T05:11:16.668Z,98835.13
2019-03-17T05:13:44.431Z,98830.80
2019-03-17T05:16:12.148Z,98831.20
2019-03-17T05:18:39.942Z,98831.76
2019-03-17T05:21:07.662Z,98828.69
2019-03-17T05:23:35.415Z,98818.34
2019-03-17T05:26:03.150Z,98820.93
2019-03-17T05:28:30.913Z,98813.58
2019-03-17T05:30:58.634Z,98811.27
2019-03-17T05:33:26.442Z,98818.36
2019-03-17T05:35:54.175Z,98815.66
2019-03-17T05:38:21.952Z,98811.25
2019-03-17T05:40:49.661Z,98810.45
2019-03-17T05:43:17.433Z,98806.13
2019-03-17T05:45:45.175Z,98812.51
2019-03-17T05:48:12.972Z,98813.42
2019-03-17T05:50:40.711Z,98811.78
2019-03-17T05:53:08.496Z,98804.13
2019-03-17T05:55:36.235Z,98813.46
2019-03-17T05:58:04.031Z,98808.03
2019-03-17T06:00:31.778Z,98804.46
2019-03-17T06:02:59.561Z,98802.48
2019-03-17T06:05:27.315Z,98803.39
2019-03-17T06:07:55.379Z,98807.84
2019-03-17T06:10:23.145Z,98809.03
2019-03-17T06:12:50.878Z,98818.58
2019-03-17T06:15:18.623Z,98819.00
2019-03-17T06:17:46.405Z,98821.44
2019-03-17T06:20:14.238Z,98817.11
2019-03-17T06:22:42.355Z,98814.08
2019-03-17T06:25:10.307Z,98817.36
2019-03-17T06:27:38.067Z,98818.98
2019-03-17T06:30:06.521Z,98826.41
2019-03-17T06:32:34.218Z,98823.78
2019-03-17T06:35:01.980Z,98825.23
2019-03-17T06:37:31.186Z,98824.11
2019-03-17T06:39:59.214Z,98830.17
2019-03-17T06:42:26.974Z,98827.48
2019-03-17T06:44:54.690Z,98828.16
2019-03-17T06:47:22.476Z,98832.41
2019-03-17T06:49:50.217Z,98839.21
2019-03-17T06:52:17.959Z,98833.91
2019-03-17T06:54:45.716Z,98847.30
2019-03-17T06:57:13.430Z,98848.62
2019-03-17T06:59:41.219Z,98845.91
2019-03-17T07:02:08.939Z,98848.70
2019-03-17T07:04:36.719Z,98850.80
2019-03-17T07:07:04.464Z,98852.44
2019-03-17T07:09:32.204Z,98855.52
2019-03-17T07:12:00.169Z,98860.03
2019-03-17T07:14:27.905Z,98857.66
2019-03-17T07:16:55.663Z,98856.57
2019-03-17T07:19:23.418Z,98857.23
2019-03-17T07:21:51.179Z,98856.59
2019-03-17T07:24:18.916Z,98858.43
2019-03-17T07:26:46.702Z,98861.94
2019-03-17T07:29:14.448Z,98855.98
2019-03-17T07:31:42.220Z,98850.70
2019-03-17T07:34:09.923Z,98851.28
2019-03-17T07:36:37.689Z,98838.83
2019-03-17T07:39:12.193Z,98842.44
2019-03-17T07:41:36.811Z,98835.66
2019-03-17T07:44:04.542Z,98840.08
2019-03-17T07:46:32.314Z,98834.22
2019-03-17T07:49:00.061Z,98833.48
2019-03-17T07:51:27.829Z,98838.31
2019-03-17T07:53:55.605Z,98843.27
2019-03-17T07:56:23.399Z,98845.22
2019-03-17T07:58:51.149Z,98854.03
2019-03-17T08:01:18.929Z,98855.59
2019-03-17T08:03:46.692Z,98855.39
2019-03-17T08:06:14.434Z,98859.47
2019-03-17T08:08:42.266Z,98845.66
2019-03-17T08:11:10.139Z,98849.97
2019-03-17T08:13:37.900Z,98849.64
2019-03-17T08:16:06.006Z,98852.40
2019-03-17T08:18:33.790Z,98850.55
2019-03-17T08:21:01.616Z,98847.56
2019-03-17T08:23:29.372Z,98853.34
2019-03-17T08:25:57.108Z,98854.63
2019-03-17T08:28:24.880Z,98853.61
2019-03-17T08:30:53.695Z,98864.70
2019-03-17T08:33:21.593Z,98860.12
2019-03-17T08:35:49.381Z,98865.02
2019-03-17T08:38:21.892Z,98869.33
2019-03-17T08:40:46.818Z,98880.42
2019-03-17T08:43:14.638Z,98875.58
2019-03-17T08:45:42.398Z,98890.27
2019-03-17T08:48:10.212Z,98888.98
2019-03-17T08:50:37.908Z,98883.88
2019-03-17T08:53:05.678Z,98886.47
2019-03-17T08:55:33.471Z,98891.40
2019-03-17T08:58:01.304Z,98889.51
2019-03-17T09:00:29.079Z,98900.06
2019-03-17T09:02:56.880Z,98902.23
2019-03-17T09:05:24.647Z,98908.71
2019-03-17T09:07:52.444Z,98909.47
2019-03-17T09:10:20.309Z,98908.92
2019-03-17T09:12:48.448Z,98902.19
2019-03-17T09:15:16.247Z,98905.70
2019-03-17T09:17:44.005Z,98906.80
2019-03-17T09:20:11.833Z,98898.45
2019-03-17T09:22:39.627Z,98893.02
2019-03-17T09:25:08.306Z,98885.72
2019-03-17T09:27:36.127Z,98878.08
2019-03-17T09:30:04.947Z,98877.81
2019-03-17T09:32:32.761Z,98872.64
2019-03-17T09:35:00.561Z,98880.11
2019-03-17T09:37:28.393Z,98859.65
2019-03-17T09:39:56.195Z,98864.13
2019-03-17T09:42:24.005Z,98854.89
2019-03-17T09:44:51.797Z,98856.45
2019-03-17T09:47:19.697Z,98857.06
2019-03-17T09:49:47.765Z,98848.39
2019-03-17T09:52:15.527Z,98850.24
2019-03-17T09:54:43.356Z,98856.89
2019-03-17T09:57:11.117Z,98852.97
2019-03-17T09:59:38.963Z,98844.38
2019-03-17T10:02:06.712Z,98834.30
2019-03-17T10:04:34.463Z,98827.57
2019-03-17T10:07:02.216Z,98836.48
2019-03-17T10:09:29.999Z,98846.77
2019-03-17T10:11:58.054Z,98841.59
2019-03-17T10:14:26.021Z,98843.07
2019-03-17T10:16:53.848Z,98856.86
2019-03-17T10:19:21.549Z,98848.84
2019-03-17T10:21:49.363Z,98848.14
2019-03-17T10:24:17.084Z,98843.33
2019-03-17T10:26:44.831Z,98838.77
2019-03-17T10:29:12.582Z,98848.91
2019-03-17T10:31:40.413Z,98859.30
2019-03-17T10:34:08.174Z,98861.77
2019-03-17T10:36:35.944Z,98857.61
2019-03-17T10:39:12.444Z,98865.36
2019-03-17T10:41:35.128Z,98861.99
2019-03-17T10:44:02.875Z,98861.77
2019-03-17T10:46:30.640Z,98854.27
2019-03-17T10:48:58.416Z,98855.50
2019-03-17T10:51:26.256Z,98855.93
2019-03-17T10:53:54.034Z,98862.31
2019-03-17T10:56:21.825Z,98861.79
2019-03-17T10:58:49.545Z,98875.32
2019-03-17T11:01:17.335Z,98861.69
2019-03-17T11:03:45.150Z,98844.59
2019-03-17T11:06:12.934Z,98854.82
2019-03-17T11:08:40.708Z,98857.23
2019-03-17T11:11:11.909Z,98860.27
2019-03-17T11:13:38.558Z,98863.69
2019-03-17T11:16:06.334Z,98868.21
2019-03-17T11:18:34.130Z,98854.80
2019-03-17T11:21:01.947Z,98859.71
2019-03-17T11:23:29.785Z,98857.47
2019-03-17T11:25:57.523Z,98855.44
2019-03-17T11:28:25.347Z,98864.78
2019-03-17T11:31:03.043Z,98858.45
2019-03-17T11:33:30.978Z,98857.36
2019-03-17T11:36:00.446Z,98854.73
2019-03-17T11:38:30.707Z,98852.91
2019-03-17T11:40:58.754Z,98847.69
2019-03-17T11:43:29.244Z,98835.00
2019-03-17T11:45:57.127Z,98833.27
2019-03-17T11:48:25.117Z,98836.54
2019-03-17T11:50:59.217Z,98836.89
2019-03-17T11:53:29.428Z,98835.34
2019-03-17T11:55:57.233Z,98834.00
2019-03-17T11:58:25.129Z,98836.95
2019-03-17T12:00:53.026Z,98832.02
2019-03-17T12:03:23.862Z,98835.03
2019-03-17T12:05:51.810Z,98832.86
2019-03-17T12:08:22.728Z,98828.23
2019-03-17T12:10:50.563Z,98827.42
2019-03-17T12:13:25.777Z,98825.77
2019-03-17T12:15:53.551Z,98831.00
2019-03-17T12:18:21.343Z,98823.95
2019-03-17T12:20:49.140Z,98823.03
2019-03-17T12:23:16.944Z,98833.50
2019-03-17T12:25:47.810Z,98845.20
2019-03-17T12:28:15.638Z,98832.25
2019-03-17T12:30:43.444Z,98851.06
2019-03-17T12:33:11.273Z,98850.22
2019-03-17T12:35:39.064Z,98854.77
2019-03-17T12:38:06.961Z,98856.44
2019-03-17T12:40:34.750Z,98858.07
2019-03-17T12:43:02.537Z,98859.48
2019-03-17T12:45:33.396Z,98863.67
2019-03-17T12:48:01.212Z,98880.58
2019-03-17T12:50:29.041Z,98874.63
2019-03-17T12:52:56.806Z,98859.45
2019-03-17T12:55:24.666Z,98878.12
2019-03-17T12:57:52.481Z,98893.55
2019-03-17T13:00:20.308Z,98893.23
2019-03-17T13:02:48.089Z,98890.80
2019-03-17T13:05:15.899Z,98890.79
2019-03-17T13:07:43.703Z,98892.61
2019-03-17T13:10:15.914Z,98886.08
2019-03-17T13:12:43.061Z,98899.32
2019-03-17T13:15:10.967Z,98901.69
2019-03-17T13:17:38.789Z,98914.14
2019-03-17T13:20:07.875Z,98918.21
2019-03-17T13:22:35.597Z,98906.83
2019-03-17T13:25:03.894Z,98889.02
2019-03-17T13:27:31.696Z,98914.65
2019-03-17T13:29:59.829Z,98927.31
2019-03-17T13:32:27.763Z,98921.35
2019-03-17T13:34:55.587Z,98908.54
2019-03-17T13:37:23.359Z,98909.09
2019-03-17T13:39:51.158Z,98906.19
2019-03-17T13:42:18.936Z,98900.64
2019-03-17T13:44:46.779Z,98906.05
2019-03-17T13:47:14.580Z,98901.50
2019-03-17T13:49:42.464Z,98914.93
2019-03-17T13:52:10.230Z,98930.63
2019-03-17T13:54:37.992Z,98943.32
2019-03-17T13:57:05.823Z,98955.13
2019-03-17T13:59:33.664Z,98954.60
2019-03-17T14:02:01.428Z,98967.48
2019-03-17T14:04:29.190Z,98972.81
2019-03-17T14:06:56.994Z,98985.66
2019-03-17T14:09:24.785Z,98999.27
2019-03-17T14:11:52.567Z,99029.62
2019-03-17T14:14:20.352Z,99033.19
2019-03-17T14:16:48.137Z,99055.22
2019-03-17T14:19:15.911Z,99067.92
2019-03-17T14:21:43.706Z,99087.86
2019-03-17T14:24:11.490Z,99086.52
2019-03-17T14:26:39.294Z,99110.09
2019-03-17T14:29:07.032Z,99110.33
2019-03-17T14:31:35.122Z,99112.73
2019-03-17T14:34:02.995Z,99116.86
2019-03-17T14:36:31.039Z,99111.28
2019-03-17T14:38:58.844Z,99131.75
2019-03-17T14:41:26.607Z,99139.53
2019-03-17T14:43:54.352Z,99151.49
2019-03-17T14:46:22.181Z,99138.22
2019-03-17T14:48:49.969Z,99141.88
2019-03-17T14:51:18.490Z,99133.61
2019-03-17T14:53:46.218Z,99132.33
2019-03-17T14:56:13.993Z,99131.91
2019-03-17T14:58:41.883Z,99123.72
2019-03-17T15:01:09.626Z,99125.84
2019-03-17T15:03:37.449Z,99117.36
2019-03-17T15:06:05.203Z,99117.32
2019-03-17T15:08:34.074Z,99119.75
2019-03-17T15:11:06.058Z,99113.60
2019-03-17T15:13:31.480Z,99119.32
2019-03-17T15:16:03.043Z,99116.36
2019-03-17T15:18:28.916Z,99107.45
2019-03-17T15:20:56.729Z,99100.39
2019-03-17T15:23:24.508Z,99101.03
2019-03-17T15:25:52.295Z,99091.27
2019-03-17T15:28:20.069Z,99070.51
2019-03-17T15:31:05.487Z,99072.08
2019-03-17T15:33:17.514Z,99076.74
2019-03-17T15:35:45.298Z,99084.11
2019-03-17T15:38:13.121Z,99102.70
2019-03-17T15:40:40.953Z,99106.07
2019-03-17T15:43:08.753Z,99095.14
2019-03-17T15:45:36.519Z,99111.38
2019-03-17T15:48:04.534Z,99110.47
2019-03-17T15:50:32.340Z,99119.89
2019-03-17T15:53:00.113Z,99136.19
2019-03-17T15:55:27.930Z,99144.09
2019-03-17T15:57:55.642Z,99151.22
2019-03-17T16:00:26.336Z,99156.29
2019-03-17T16:02:53.170Z,99155.37
2019-03-17T16:05:21.017Z,99159.74
2019-03-17T16:07:48.926Z,99167.48
2019-03-17T16:10:17.982Z,99170.27
2019-03-17T16:12:45.740Z,99184.27
2019-03-17T16:15:13.712Z,99180.84
2019-03-17T16:17:41.494Z,99187.50
2019-03-17T16:20:12.329Z,99194.84
2019-03-17T16:22:40.104Z,99193.70
2019-03-17T16:25:08.503Z,99201.23
2019-03-17T16:27:36.295Z,99198.60
2019-03-17T16:30:05.471Z,99206.09
2019-03-17T16:32:33.288Z,99201.71
2019-03-17T16:35:01.104Z,99203.80
2019-03-17T16:37:29.750Z,99202.91
2019-03-17T16:39:57.567Z,99203.13
2019-03-17T16:42:25.362Z,99203.34
2019-03-17T16:44:53.441Z,99208.58
2019-03-17T16:47:21.235Z,99207.92
2019-03-17T16:49:49.007Z,99208.54
2019-03-17T16:52:16.804Z,99217.27
2019-03-17T16:54:46.394Z,99215.55
2019-03-17T16:57:14.178Z,99205.06
2019-03-17T16:59:41.990Z,99212.89
2019-03-17T17:02:09.769Z,99227.75
2019-03-17T17:04:37.595Z,99233.83
2019-03-17T17:07:05.357Z,99249.38
2019-03-17T17:09:33.422Z,99234.34
2019-03-17T17:12:01.241Z,99248.11
2019-03-17T17:14:29.366Z,99252.56
2019-03-17T17:16:57.125Z,99253.59
2019-03-17T17:19:24.965Z,99245.96
2019-03-17T17:21:52.748Z,99263.31
2019-03-17T17:24:20.503Z,99266.00
2019-03-17T17:26:49.159Z,99270.38
2019-03-17T17:29:16.957Z,99275.05
2019-03-17T17:31:44.729Z,99281.12
2019-03-17T17:34:12.503Z,99278.95
2019-03-17T17:36:40.289Z,99276.86
2019-03-17T17:39:09.007Z,99278.19
2019-03-17T17:41:36.796Z,99297.67
2019-03-17T17:44:04.659Z,99310.48
2019-03-17T17:46:32.473Z,99321.36
2019-03-17T17:49:00.281Z,99324.54
2019-03-17T17:51:28.832Z,99325.75
2019-03-17T17:53:56.633Z,99320.02
2019-03-17T17:56:24.424Z,99318.24
2019-03-17T17:58:52.328Z,99341.38
2019-03-17T18:01:20.235Z,99348.64
2019-03-17T18:03:51.915Z,99344.48
2019-03-17T18:06:17.782Z,99347.67
2019-03-17T18:08:45.566Z,99381.46
2019-03-17T18:11:13.347Z,99388.28
2019-03-17T18:13:41.195Z,99362.41
2019-03-17T18:16:08.968Z,99364.39
2019-03-17T18:18:36.764Z,99386.42
2019-03-17T18:21:04.794Z,99401.62
2019-03-17T18:23:32.582Z,99413.24
2019-03-17T18:26:00.365Z,99425.47
2019-03-17T18:28:28.612Z,99424.90
2019-03-17T18:30:56.752Z,99407.22
2019-03-17T18:33:24.808Z,99407.82
2019-03-17T18:35:52.646Z,99418.09
2019-03-17T18:38:20.606Z,99418.70
2019-03-17T18:40:48.409Z,99430.55
2019-03-17T18:43:16.479Z,99431.61
2019-03-17T18:45:44.561Z,99422.58
2019-03-17T18:48:12.344Z,99425.41
2019-03-17T18:50:40.119Z,99424.02
2019-03-17T18:53:10.956Z,99426.33
2019-03-17T18:55:38.780Z,99434.30
2019-03-17T18:58:06.603Z,99427.44
2019-03-17T19:00:34.393Z,99412.39
2019-03-17T19:03:02.210Z,99403.50
2019-03-17T19:05:30.028Z,99414.30
2019-03-17T19:07:57.851Z,99418.33
2019-03-17T19:10:25.899Z,99415.22
2019-03-17T19:12:53.690Z,99418.55
2019-03-17T19:15:23.096Z,99426.70
2019-03-17T19:17:50.960Z,99438.77
2019-03-17T19:20:18.807Z,99429.81
2019-03-17T19:22:46.909Z,99431.75
2019-03-17T19:25:14.937Z,99436.86
2019-03-17T19:27:42.773Z,99430.28
2019-03-17T19:30:12.724Z,99432.29
2019-03-17T19:32:40.693Z,99436.69
2019-03-17T19:35:08.697Z,99435.80
2019-03-17T19:37:36.509Z,99440.86
2019-03-17T19:40:05.125Z,99440.33
2019-03-17T19:42:32.922Z,99447.88
2019-03-17T19:45:01.049Z,99459.05
2019-03-17T19:47:28.844Z,99464.56
2019-03-17T19:49:56.706Z,99456.89
2019-03-17T19:52:24.508Z,99460.95
2019-03-17T19:54:52.317Z,99461.59
2019-03-17T19:57:20.109Z,99464.56
2019-03-17T19:59:47.897Z,99457.03
2019-03-17T20:02:15.719Z,99461.28
2019-03-17T20:04:43.525Z,99473.59
2019-03-17T20:07:11.276Z,99462.75
2019-03-17T20:09:39.088Z,99460.98
2019-03-17T20:12:06.867Z,99459.64
2019-03-17T20:14:34.699Z,99453.84
2019-03-17T20:17:02.504Z,99455.45
2019-03-17T20:19:32.802Z,99452.45
2019-03-17T20:22:00.621Z,99463.70
2019-03-17T20:24:28.421Z,99455.23
2019-03-17T20:26:56.222Z,99440.27
2019-03-17T20:29:24.038Z,99439.75
2019-03-17T20:31:51.950Z,99462.76
2019-03-17T20:34:19.822Z,99494.60
2019-03-17T20:36:50.600Z,99523.64
2019-03-17T20:39:18.535Z,99534.77
2019-03-17T20:41:46.397Z,99527.09
2019-03-17T20:44:14.376Z,99519.84
2019-03-17T20:46:44.984Z,99542.97
2019-03-17T20:49:18.241Z,99538.61
2019-03-17T20:51:46.181Z,99543.46
2019-03-17T20:54:13.987Z,99564.25
2019-03-17T20:56:41.741Z,99574.73
2019-03-17T20:59:09.521Z,99567.19
2019-03-17T21:01:37.329Z,99572.89
2019-03-17T21:04:05.121Z,99581.48
2019-03-17T21:06:33.363Z,99598.60
2019-03-17T21:09:01.233Z,99605.41
2019-03-17T21:11:29.183Z,99600.52
2019-03-17T21:13:56.965Z,99608.23
2019-03-17T21:16:24.823Z,99604.83
2019-03-17T21:18:58.260Z,99611.06
2019-03-17T21:21:26.061Z,99599.51
2019-03-17T21:23:59.101Z,99604.07
2019-03-17T21:26:29.891Z,99605.08
2019-03-17T21:28:57.769Z,99611.17
2019-03-17T21:31:25.593Z,99617.87
2019-03-17T21:33:53.350Z,99614.03
2019-03-17T21:36:21.263Z,99617.98
2019-03-17T21:38:49.045Z,99614.06
2019-03-17T21:43:45.443Z,99625.33
2019-03-17T21:46:13.232Z,99615.00
2019-03-17T21:48:40.972Z,99618.05
2019-03-17T21:51:08.759Z,99619.42
2019-03-17T21:53:36.515Z,99629.05
2019-03-17T21:56:04.280Z,99627.71
2019-03-17T21:58:32.022Z,99624.63
2019-03-17T22:01:00.097Z,99618.63
2019-03-17T22:03:27.848Z,99616.70
2019-03-17T22:05:55.606Z,99599.36
2019-03-17T22:08:23.390Z,99612.14
2019-03-17T22:10:51.177Z,99636.88
2019-03-17T22:13:18.943Z,99651.11
2019-03-17T22:15:46.785Z,99640.25
2019-03-17T22:18:14.562Z,99624.09
2019-03-17T22:20:42.370Z,99635.50
2019-03-17T22:23:10.123Z,99648.00
2019-03-17T22:25:37.908Z,99647.84
2019-03-17T22:28:08.570Z,99654.03
2019-03-17T22:30:35.303Z,99655.34
2019-03-17T22:33:03.111Z,99652.95
2019-03-17T22:35:30.883Z,99655.74
2019-03-17T22:37:58.668Z,99671.49
2019-03-17T22:40:26.447Z,99663.16
2019-03-17T22:42:54.230Z,99653.67
2019-03-17T22:45:21.975Z,99648.86
2019-03-17T22:47:49.746Z,99659.97
2019-03-17T22:50:17.507Z,99655.23
2019-03-17T22:52:45.258Z,99664.31
2019-03-17T22:55:13.607Z,99657.37
2019-03-17T22:57:41.377Z,99657.30
2019-03-17T23:00:13.319Z,99672.97
2019-03-17T23:02:41.098Z,99669.53
2019-03-17T23:05:08.849Z,99669.86
2019-03-17T23:07:37.011Z,99672.86
2019-03-17T23:10:05.715Z,99675.97
2019-03-17T23:12:33.529Z,99668.59
2019-03-17T23:15:01.290Z,99678.33
2019-03-17T23:17:29.095Z,99684.59
2019-03-17T23:19:56.881Z,99684.22
2019-03-17T23:22:24.672Z,99685.47
2019-03-17T23:24:52.431Z,99685.39
2019-03-17T23:27:20.180Z,99686.91
2019-03-17T23:29:47.932Z,99692.80
2019-03-17T23:32:15.749Z,99697.42
2019-03-17T23:34:43.449Z,99691.23
2019-03-17T23:37:11.221Z,99695.15
2019-03-17T23:39:38.948Z,99690.40
2019-03-17T23:42:06.709Z,99684.30
2019-03-17T23:44:34.482Z,99688.14
2019-03-17T23:47:02.213Z,99698.14
2019-03-17T23:49:29.991Z,99697.84
2019-03-17T23:51:57.723Z,99693.31
2019-03-17T23:54:25.485Z,99708.59
2019-03-17T23:56:53.242Z,99699.31
2019-03-17T23:59:21.021Z,99695.91
