createdAt,value
2024-05-09T00:00:39.241Z,13.80
2024-05-09T00:03:08.058Z,13.35
2024-05-09T00:05:36.003Z,10.60
2024-05-09T00:08:03.505Z,10.38
2024-05-09T00:10:36.273Z,6.80
2024-05-09T00:13:09.345Z,5.95
2024-05-09T00:15:36.852Z,7.43
2024-05-09T00:18:05.328Z,8.23
2024-05-09T00:20:38.285Z,9.73
2024-05-09T00:23:12.389Z,9.88
2024-05-09T00:25:41.852Z,7.07
2024-05-09T00:28:08.829Z,10.68
2024-05-09T00:30:37.051Z,7.00
2024-05-09T00:33:09.364Z,8.82
2024-05-09T00:35:38.054Z,7.97
2024-05-09T00:38:05.164Z,14.63
2024-05-09T00:40:40.026Z,15.23
2024-05-09T00:43:10.217Z,8.93
2024-05-09T00:45:37.234Z,13.38
2024-05-09T00:48:07.491Z,9.57
2024-05-09T00:50:39.892Z,7.75
2024-05-09T00:53:10.006Z,12.18
2024-05-09T00:55:37.788Z,12.55
2024-05-09T00:58:06.046Z,15.73
2024-05-09T01:00:38.922Z,9.32
2024-05-09T01:03:13.052Z,7.43
2024-05-09T01:05:41.951Z,6.35
2024-05-09T01:08:10.830Z,9.27
2024-05-09T01:10:38.177Z,8.30
2024-05-09T01:13:06.003Z,6.88
2024-05-09T01:15:34.741Z,13.90
2024-05-09T01:18:06.922Z,6.47
2024-05-09T01:20:41.096Z,9.02
2024-05-09T01:23:11.147Z,11.23
2024-05-09T01:25:38.295Z,7.22
2024-05-09T01:28:05.709Z,9.13
2024-05-09T01:30:35.690Z,7.50
2024-05-09T01:33:06.833Z,7.15
2024-05-09T01:35:35.439Z,9.35
2024-05-09T01:38:02.341Z,8.85
2024-05-09T01:40:36.840Z,6.22
2024-05-09T01:43:06.625Z,9.98
2024-05-09T01:45:34.354Z,8.25
2024-05-09T01:48:01.733Z,8.52
2024-05-09T01:50:37.557Z,11.50
2024-05-09T01:53:09.125Z,7.15
2024-05-09T01:55:35.966Z,8.85
2024-05-09T01:58:02.703Z,8.00
2024-05-09T02:00:38.320Z,12.30
2024-05-09T02:03:10.448Z,7.60
2024-05-09T02:05:38.452Z,11.77
2024-05-09T02:08:06.687Z,9.30
2024-05-09T02:10:33.726Z,9.30
2024-05-09T02:13:00.909Z,10.50
2024-05-09T02:15:27.826Z,11.48
2024-05-09T02:17:54.848Z,7.75
2024-05-09T02:20:30.604Z,11.05
2024-05-09T02:23:05.067Z,10.40
2024-05-09T02:25:32.814Z,8.80
2024-05-09T02:27:59.744Z,8.05
2024-05-09T02:30:36.189Z,8.75
2024-05-09T02:33:07.794Z,10.40
2024-05-09T02:35:35.092Z,8.55
2024-05-09T02:38:02.032Z,7.13
2024-05-09T02:40:36.196Z,6.30
2024-05-09T02:43:06.144Z,13.38
2024-05-09T02:45:33.195Z,10.85
2024-05-09T02:48:00.740Z,14.18
2024-05-09T02:50:34.576Z,10.05
2024-05-09T02:53:06.294Z,14.18
2024-05-09T02:55:34.403Z,18.90
2024-05-09T02:58:01.126Z,24.77
2024-05-09T03:00:36.687Z,25.25
2024-05-09T03:03:08.602Z,19.95
2024-05-09T03:05:36.952Z,28.13
2024-05-09T03:08:04.503Z,33.88
2024-05-09T03:10:36.024Z,45.03
2024-05-09T03:13:09.189Z,43.42
2024-05-09T03:15:36.471Z,43.67
2024-05-09T03:18:04.535Z,111.45
2024-05-09T03:20:34.840Z,120.05
2024-05-09T03:23:04.228Z,123.23
2024-05-09T03:25:31.143Z,43.58
2024-05-09T03:27:57.949Z,39.10
2024-05-09T03:30:36.697Z,91.82
2024-05-09T03:33:19.217Z,56.17
2024-05-09T03:35:48.052Z,88.15
2024-05-09T03:38:15.201Z,121.35
2024-05-09T03:40:50.227Z,142.27
2024-05-09T03:43:18.377Z,64.97
2024-05-09T03:45:46.777Z,98.25
2024-05-09T03:48:13.871Z,76.53
2024-05-09T03:50:41.289Z,69.90
2024-05-09T03:53:13.260Z,52.97
2024-05-09T03:55:40.547Z,83.35
2024-05-09T03:58:12.711Z,85.55
2024-05-09T04:03:10.268Z,56.95
2024-05-09T04:05:44.102Z,63.28
2024-05-09T04:08:12.716Z,46.90
2024-05-09T04:10:39.521Z,52.35
2024-05-09T04:13:06.336Z,40.42
2024-05-09T04:15:33.237Z,20.05
2024-05-09T04:18:00.663Z,24.58
2024-05-09T04:20:36.157Z,62.97
2024-05-09T04:23:07.197Z,34.60
2024-05-09T04:25:34.846Z,82.70
2024-05-09T04:28:01.749Z,62.13
2024-05-09T04:30:37.122Z,56.15
2024-05-09T04:33:09.233Z,28.23
2024-05-09T04:35:38.370Z,45.40
2024-05-09T04:38:05.755Z,40.30
2024-05-09T04:40:35.769Z,54.25
2024-05-09T04:43:05.574Z,44.40
2024-05-09T04:45:32.898Z,40.83
2024-05-09T04:47:59.993Z,33.13
2024-05-09T04:50:35.567Z,62.03
2024-05-09T04:53:06.202Z,26.58
2024-05-09T04:55:36.101Z,37.65
2024-05-09T04:58:02.986Z,51.85
2024-05-09T05:00:35.934Z,15.00
2024-05-09T05:03:13.831Z,16.70
2024-05-09T05:05:43.396Z,12.60
2024-05-09T05:08:16.127Z,12.73
2024-05-09T05:10:44.038Z,10.63
2024-05-09T05:13:22.595Z,11.52
2024-05-09T05:15:58.286Z,9.88
2024-05-09T05:18:27.385Z,10.25
2024-05-09T05:20:58.582Z,11.30
2024-05-09T05:23:25.521Z,11.20
2024-05-09T05:25:54.369Z,13.40
2024-05-09T05:28:22.003Z,10.10
2024-05-09T05:30:49.021Z,23.17
2024-05-09T05:33:18.727Z,16.73
2024-05-09T05:35:46.109Z,12.50
2024-05-09T05:38:12.984Z,13.10
2024-05-09T05:40:40.942Z,11.13
2024-05-09T05:43:10.281Z,12.77
2024-05-09T05:45:37.462Z,10.75
2024-05-09T05:48:06.106Z,11.82
2024-05-09T05:50:36.732Z,11.95
2024-05-09T05:53:09.839Z,10.65
2024-05-09T05:55:38.696Z,10.65
2024-05-09T05:58:05.538Z,12.68
2024-05-09T06:00:38.700Z,14.73
2024-05-09T06:03:07.898Z,10.88
2024-05-09T06:05:36.345Z,14.90
2024-05-09T06:08:03.316Z,11.00
2024-05-09T06:10:37.572Z,14.27
2024-05-09T06:13:07.337Z,12.85
2024-05-09T06:15:34.186Z,11.90
2024-05-09T06:18:01.675Z,12.00
2024-05-09T06:20:35.560Z,10.35
2024-05-09T06:23:08.809Z,9.60
2024-05-09T06:25:36.322Z,10.20
2024-05-09T06:28:03.813Z,10.82
2024-05-09T06:30:38.386Z,11.32
2024-05-09T06:33:10.128Z,11.52
2024-05-09T06:35:38.310Z,13.48
2024-05-09T06:38:06.024Z,12.90
2024-05-09T06:40:37.582Z,8.88
2024-05-09T06:43:18.399Z,12.48
2024-05-09T06:45:52.465Z,6.85
2024-05-09T06:48:20.204Z,5.88
2024-05-09T06:50:47.969Z,9.05
2024-05-09T06:53:15.789Z,9.40
2024-05-09T06:55:42.963Z,6.15
2024-05-09T06:58:09.881Z,8.23
2024-05-09T07:00:39.890Z,7.07
2024-05-09T07:03:14.716Z,5.20
2024-05-09T07:05:44.128Z,5.20
2024-05-09T07:08:11.723Z,7.60
2024-05-09T07:10:38.719Z,5.18
2024-05-09T07:13:09.962Z,4.65
2024-05-09T07:15:36.775Z,6.73
2024-05-09T07:18:15.548Z,5.10
2024-05-09T07:20:43.316Z,6.88
2024-05-09T07:23:11.074Z,3.25
2024-05-09T07:25:38.541Z,4.63
2024-05-09T07:28:05.803Z,4.20
2024-05-09T07:30:34.505Z,5.38
2024-05-09T07:33:03.091Z,7.93
2024-05-09T07:35:30.905Z,11.45
2024-05-09T07:37:58.065Z,4.80
2024-05-09T07:40:32.905Z,5.75
2024-05-09T07:43:08.098Z,5.03
2024-05-09T07:52:32.435Z,7.07
2024-05-09T07:55:53.960Z,7.78
2024-05-09T07:58:20.891Z,5.60
2024-05-09T08:00:47.921Z,3.42
2024-05-09T08:03:14.828Z,5.28
2024-05-09T08:05:41.691Z,6.45
2024-05-09T08:08:08.853Z,3.70
2024-05-09T08:10:35.583Z,7.85
2024-05-09T08:13:02.598Z,5.88
2024-05-09T08:15:29.603Z,6.20
2024-05-09T08:17:56.675Z,7.28
2024-05-09T08:20:30.947Z,6.60
2024-05-09T08:23:01.645Z,6.32
2024-05-09T08:25:28.935Z,3.13
2024-05-09T08:27:55.783Z,3.90
2024-05-09T08:30:30.014Z,4.18
2024-05-09T08:33:04.087Z,5.60
2024-05-09T08:35:31.868Z,3.40
2024-05-09T08:37:59.078Z,2.70
2024-05-09T08:40:33.482Z,5.95
2024-05-09T08:43:06.155Z,7.85
2024-05-09T08:45:34.759Z,4.32
2024-05-09T08:48:05.899Z,6.18
2024-05-09T08:50:38.771Z,8.40
2024-05-09T08:53:07.372Z,5.30
2024-05-09T08:55:34.887Z,5.40
2024-05-09T08:58:03.690Z,4.97
2024-05-09T09:00:36.838Z,2.22
2024-05-09T09:03:07.703Z,5.32
2024-05-09T09:05:38.018Z,3.53
2024-05-09T09:08:07.447Z,2.85
2024-05-09T09:10:34.657Z,6.15
2024-05-09T09:13:05.139Z,4.15
2024-05-09T09:15:33.007Z,8.40
2024-05-09T09:18:00.936Z,11.60
2024-05-09T09:20:35.862Z,7.95
2024-05-09T09:23:04.420Z,6.90
2024-05-09T09:25:31.852Z,3.55
2024-05-09T09:27:58.921Z,5.38
2024-05-09T09:30:36.256Z,7.30
2024-05-09T09:33:14.089Z,4.25
2024-05-09T09:35:42.284Z,4.80
2024-05-09T09:38:10.670Z,4.60
2024-05-09T09:40:45.082Z,6.00
2024-05-09T09:43:20.478Z,4.70
2024-05-09T09:45:50.994Z,6.57
2024-05-09T09:48:19.969Z,5.57
2024-05-09T09:50:48.510Z,7.20
2024-05-09T09:53:16.643Z,13.95
2024-05-09T09:55:43.855Z,5.78
2024-05-09T09:58:13.217Z,4.00
2024-05-09T10:00:41.961Z,4.72
2024-05-09T10:03:09.069Z,4.78
2024-05-09T10:05:36.820Z,5.65
2024-05-09T10:08:07.419Z,3.22
2024-05-09T10:10:35.657Z,3.72
2024-05-09T10:13:07.501Z,3.75
2024-05-09T10:15:47.787Z,7.32
2024-05-09T10:18:15.034Z,4.05
2024-05-09T10:20:42.619Z,4.03
2024-05-09T10:23:30.000Z,4.15
2024-05-09T10:26:05.165Z,4.35
2024-05-09T10:28:35.359Z,4.53
2024-05-09T10:31:16.480Z,4.25
2024-05-09T10:33:51.553Z,3.60
2024-05-09T10:36:21.284Z,2.95
2024-05-09T10:38:53.175Z,9.40
2024-05-09T10:43:47.755Z,4.60
2024-05-09T10:46:15.375Z,3.60
2024-05-09T10:48:44.292Z,5.65
2024-05-09T10:51:11.650Z,3.10
2024-05-09T10:53:42.535Z,2.97
2024-05-09T10:56:09.793Z,4.00
2024-05-09T10:58:36.875Z,2.90
2024-05-09T11:01:06.864Z,4.65
2024-05-09T11:03:34.727Z,5.60
2024-05-09T11:06:01.773Z,4.03
2024-05-09T11:08:29.280Z,6.15
2024-05-09T11:10:56.708Z,3.97
2024-05-09T11:13:27.235Z,3.35
2024-05-09T11:15:54.087Z,2.92
2024-05-09T11:18:26.751Z,9.05
2024-05-09T11:20:56.719Z,6.97
2024-05-09T11:23:30.681Z,2.90
2024-05-09T11:25:58.545Z,5.05
2024-05-09T11:28:28.160Z,4.75
2024-05-09T11:31:08.560Z,6.75
2024-05-09T11:33:40.206Z,2.47
2024-05-09T11:36:08.650Z,9.70
2024-05-09T11:38:35.494Z,6.80
2024-05-09T11:41:03.219Z,8.23
2024-05-09T11:43:30.071Z,3.97
2024-05-09T11:46:01.066Z,4.10
2024-05-09T11:48:28.249Z,3.65
2024-05-09T11:50:55.600Z,7.78
2024-05-09T11:53:22.589Z,3.08
2024-05-09T11:55:49.809Z,2.53
2024-05-09T11:58:18.190Z,4.13
2024-05-09T12:00:46.370Z,3.13
2024-05-09T12:03:13.631Z,4.97
2024-05-09T12:05:40.812Z,7.13
2024-05-09T12:08:07.919Z,8.40
2024-05-09T12:10:36.249Z,8.20
2024-05-09T12:13:05.680Z,6.47
2024-05-09T12:15:36.646Z,4.07
2024-05-09T12:18:04.790Z,10.65
2024-05-09T12:20:37.171Z,8.68
2024-05-09T12:23:07.198Z,7.03
2024-05-09T12:25:35.802Z,2.67
2024-05-09T12:28:03.126Z,5.03
2024-05-09T12:30:36.590Z,5.50
2024-05-09T12:33:11.863Z,6.78
2024-05-09T12:35:39.908Z,8.40
2024-05-09T12:38:06.611Z,6.78
2024-05-09T12:40:36.978Z,6.68
2024-05-09T12:43:09.968Z,10.80
2024-05-09T12:45:38.189Z,5.35
2024-05-09T12:48:08.308Z,6.60
2024-05-09T12:50:36.309Z,4.15
2024-05-09T12:53:04.389Z,5.25
2024-05-09T12:55:40.462Z,9.18
2024-05-09T12:58:16.191Z,9.30
2024-05-09T13:00:43.938Z,3.30
2024-05-09T13:03:11.013Z,5.30
2024-05-09T13:05:38.026Z,3.35
2024-05-09T13:08:05.285Z,6.55
2024-05-09T13:10:33.435Z,3.13
2024-05-09T13:13:01.996Z,5.43
2024-05-09T13:15:34.685Z,3.65
2024-05-09T13:18:03.351Z,4.55
2024-05-09T13:20:34.127Z,4.75
2024-05-09T13:23:04.005Z,4.28
2024-05-09T13:25:30.909Z,8.85
2024-05-09T13:27:57.828Z,10.60
2024-05-09T13:30:30.192Z,4.97
2024-05-09T13:33:06.855Z,3.50
2024-05-09T13:35:35.481Z,3.83
2024-05-09T13:38:03.890Z,11.23
2024-05-09T13:40:34.547Z,5.65
2024-05-09T13:43:05.990Z,3.67
2024-05-09T13:45:33.765Z,4.50
2024-05-09T13:48:02.338Z,5.72
2024-05-09T13:50:35.920Z,5.95
2024-05-09T13:53:08.352Z,5.78
2024-05-09T13:58:07.903Z,2.38
2024-05-09T14:00:44.862Z,5.20
2024-05-09T14:03:20.147Z,4.18
2024-05-09T14:05:49.332Z,4.65
2024-05-09T14:08:19.420Z,6.72
2024-05-09T14:10:47.155Z,6.95
2024-05-09T14:13:15.203Z,3.83
2024-05-09T14:15:42.033Z,4.25
2024-05-09T14:18:12.667Z,2.42
2024-05-09T14:20:41.586Z,4.07
2024-05-09T14:23:08.578Z,2.85
2024-05-09T14:25:38.957Z,3.05
2024-05-09T14:28:09.341Z,4.03
2024-05-09T14:30:38.100Z,3.38
2024-05-09T14:33:07.445Z,7.55
2024-05-09T14:35:35.529Z,5.55
2024-05-09T14:38:02.819Z,4.05
2024-05-09T14:40:40.208Z,4.25
2024-05-09T14:43:11.529Z,6.95
2024-05-09T14:45:39.021Z,4.07
2024-05-09T14:48:07.393Z,3.95
2024-05-09T14:50:38.151Z,6.65
2024-05-09T14:53:07.745Z,3.67
2024-05-09T14:55:37.409Z,4.82
2024-05-09T14:58:09.227Z,4.85
2024-05-09T15:00:46.705Z,2.70
2024-05-09T15:03:18.397Z,6.20
2024-05-09T15:05:45.492Z,3.75
2024-05-09T15:08:12.398Z,4.97
2024-05-09T15:10:39.406Z,4.00
2024-05-09T15:13:08.101Z,5.20
2024-05-09T15:15:37.061Z,6.35
2024-05-09T15:18:05.578Z,3.70
2024-05-09T15:20:36.122Z,5.38
2024-05-09T15:23:05.376Z,3.53
2024-05-09T15:25:33.771Z,4.07
2024-05-09T15:28:01.736Z,3.03
2024-05-09T15:30:33.062Z,3.05
2024-05-09T15:33:03.866Z,2.15
2024-05-09T15:35:31.213Z,4.88
2024-05-09T15:37:58.103Z,2.65
2024-05-09T15:40:34.495Z,2.42
2024-05-09T15:43:06.680Z,2.15
2024-05-09T15:45:34.238Z,8.95
2024-05-09T15:48:02.780Z,2.55
2024-05-09T15:50:36.975Z,8.20
2024-05-09T15:53:08.148Z,2.13
2024-05-09T15:55:35.838Z,2.95
2024-05-09T15:58:04.071Z,6.15
2024-05-09T16:03:01.647Z,3.38
2024-05-09T16:05:28.560Z,3.17
2024-05-09T16:07:55.423Z,6.32
2024-05-09T16:10:26.024Z,5.60
2024-05-09T16:12:58.910Z,4.40
2024-05-09T16:15:25.981Z,3.72
2024-05-09T16:17:52.729Z,2.97
2024-05-09T16:20:29.939Z,7.57
2024-05-09T16:23:05.260Z,3.13
2024-05-09T16:25:31.973Z,3.42
2024-05-09T16:27:58.873Z,4.35
2024-05-09T16:30:32.134Z,5.43
2024-05-09T16:33:03.199Z,3.65
2024-05-09T16:35:30.373Z,5.43
2024-05-09T16:37:57.338Z,4.78
2024-05-09T16:40:34.191Z,4.70
2024-05-09T16:43:06.111Z,7.05
2024-05-09T16:45:33.357Z,3.80
2024-05-09T16:48:01.375Z,6.80
2024-05-09T16:50:32.738Z,4.80
2024-05-09T16:53:02.250Z,2.47
2024-05-09T16:55:29.126Z,4.07
2024-05-09T16:57:57.085Z,7.35
2024-05-09T17:00:35.194Z,6.25
2024-05-09T17:03:08.925Z,8.32
2024-05-09T17:05:36.494Z,3.40
2024-05-09T17:08:03.894Z,4.95
2024-05-09T17:10:33.758Z,4.82
2024-05-09T17:13:07.041Z,4.15
2024-05-09T17:15:36.231Z,4.78
2024-05-09T17:18:04.435Z,3.28
2024-05-09T17:20:34.744Z,4.57
2024-05-09T17:23:05.534Z,3.00
2024-05-09T17:25:33.245Z,4.53
2024-05-09T17:28:06.435Z,8.63
2024-05-09T17:30:36.673Z,4.70
2024-05-09T17:33:06.943Z,3.20
2024-05-09T17:35:34.575Z,6.57
2024-05-09T17:38:01.711Z,5.22
2024-05-09T17:40:33.580Z,4.47
2024-05-09T17:43:04.091Z,6.38
2024-05-09T17:45:31.764Z,3.22
2024-05-09T17:47:59.183Z,3.40
2024-05-09T17:50:31.930Z,3.90
2024-05-09T17:53:03.006Z,6.80
2024-05-09T17:55:30.020Z,3.80
2024-05-09T17:57:57.064Z,4.65
2024-05-09T18:00:36.096Z,4.10
2024-05-09T18:03:07.017Z,8.07
2024-05-09T18:05:35.890Z,7.10
2024-05-09T18:08:03.647Z,3.83
2024-05-09T18:10:36.418Z,5.57
2024-05-09T18:13:07.068Z,5.32
2024-05-09T18:15:35.075Z,7.68
2024-05-09T18:18:03.422Z,4.40
2024-05-09T18:20:39.864Z,5.97
2024-05-09T18:23:11.533Z,3.72
2024-05-09T18:25:38.312Z,5.25
2024-05-09T18:28:06.407Z,5.55
2024-05-09T18:30:36.134Z,4.28
2024-05-09T18:33:06.408Z,11.07
2024-05-09T18:35:34.735Z,7.78
2024-05-09T18:38:01.583Z,5.05
2024-05-09T18:40:34.134Z,4.45
2024-05-09T18:43:05.633Z,3.88
2024-05-09T18:45:33.843Z,5.25
2024-05-09T18:48:01.138Z,5.65
2024-05-09T18:50:34.549Z,7.22
2024-05-09T18:53:08.667Z,13.25
2024-05-09T18:55:35.842Z,5.07
2024-05-09T18:58:04.031Z,3.95
2024-05-09T19:00:35.624Z,7.45
2024-05-09T19:03:09.453Z,8.55
2024-05-09T19:05:38.842Z,8.80
2024-05-09T19:08:07.253Z,4.85
2024-05-09T19:10:35.528Z,11.63
2024-05-09T19:13:08.241Z,7.80
2024-05-09T19:15:39.139Z,10.43
2024-05-09T19:18:06.689Z,6.18
2024-05-09T19:20:35.498Z,4.05
2024-05-09T19:23:04.140Z,5.53
2024-05-09T19:25:31.188Z,11.65
2024-05-09T19:27:58.156Z,5.90
2024-05-09T19:30:34.337Z,5.32
2024-05-09T19:33:06.622Z,10.43
2024-05-09T19:35:33.410Z,4.10
2024-05-09T19:38:00.405Z,7.35
2024-05-09T19:40:31.734Z,4.63
2024-05-09T19:43:01.716Z,5.95
2024-05-09T19:45:29.213Z,3.95
2024-05-09T19:47:56.305Z,7.88
2024-05-09T19:50:31.908Z,9.73
2024-05-09T19:53:06.620Z,6.45
2024-05-09T19:55:33.931Z,9.00
2024-05-09T19:58:05.102Z,5.78
2024-05-09T20:00:36.557Z,3.92
2024-05-09T20:05:32.467Z,4.60
2024-05-09T20:07:59.540Z,23.15
2024-05-09T20:10:31.483Z,8.80
2024-05-09T20:13:00.485Z,14.40
2024-05-09T20:15:27.380Z,7.47
2024-05-09T20:17:54.622Z,7.30
2024-05-09T20:20:32.200Z,7.95
2024-05-09T20:25:30.689Z,7.07
2024-05-09T20:27:57.648Z,11.45
2024-05-09T20:30:31.334Z,8.38
2024-05-09T20:33:00.516Z,7.32
2024-05-09T20:35:30.570Z,11.90
2024-05-09T20:37:57.423Z,14.90
2024-05-09T20:40:29.251Z,14.18
2024-05-09T20:43:00.351Z,12.80
2024-05-09T20:45:27.251Z,13.15
2024-05-09T20:47:54.107Z,10.23
2024-05-09T20:50:28.944Z,10.68
2024-05-09T20:53:03.676Z,14.30
2024-05-09T20:55:30.641Z,14.55
2024-05-09T20:57:57.853Z,21.10
2024-05-09T21:00:34.530Z,19.42
2024-05-09T21:03:07.212Z,19.17
2024-05-09T21:05:35.255Z,15.35
2024-05-09T21:08:02.875Z,15.07
2024-05-09T21:10:32.584Z,15.77
2024-05-09T21:13:03.324Z,16.02
2024-05-09T21:15:31.049Z,13.57
2024-05-09T21:17:57.945Z,16.98
2024-05-09T21:20:30.960Z,16.27
2024-05-09T21:22:59.472Z,16.20
2024-05-09T21:25:26.375Z,15.73
2024-05-09T21:27:53.405Z,18.23
2024-05-09T21:30:31.802Z,16.10
2024-05-09T21:33:08.242Z,12.90
2024-05-09T21:35:35.375Z,12.98
2024-05-09T21:38:02.090Z,14.90
2024-05-09T21:40:34.278Z,14.55
2024-05-09T21:43:04.043Z,14.73
2024-05-09T21:45:30.971Z,11.93
2024-05-09T21:47:57.931Z,14.52
2024-05-09T21:50:32.240Z,16.92
2024-05-09T21:53:06.189Z,16.25
2024-05-09T21:55:33.229Z,16.05
2024-05-09T21:58:00.372Z,15.68
2024-05-09T22:00:34.717Z,12.45
2024-05-09T22:03:05.346Z,12.35
2024-05-09T22:05:32.477Z,12.35
2024-05-09T22:07:59.605Z,12.23
2024-05-09T22:10:31.176Z,11.63
2024-05-09T22:13:01.698Z,18.30
2024-05-09T22:15:28.620Z,12.07
2024-05-09T22:17:56.586Z,11.55
2024-05-09T22:20:32.917Z,15.98
2024-05-09T22:23:04.283Z,15.10
2024-05-09T22:25:32.054Z,9.75
2024-05-09T22:27:59.878Z,9.35
2024-05-09T22:30:34.648Z,7.97
2024-05-09T22:33:06.054Z,9.93
2024-05-09T22:35:33.217Z,9.18
2024-05-09T22:38:00.065Z,8.98
2024-05-09T22:40:38.312Z,7.15
2024-05-09T22:43:13.681Z,8.88
2024-05-09T22:45:41.108Z,8.10
2024-05-09T22:48:08.700Z,6.60
2024-05-09T22:50:35.842Z,7.00
2024-05-09T22:53:02.652Z,6.40
2024-05-09T22:55:29.817Z,11.93
2024-05-09T22:57:56.633Z,9.93
2024-05-09T23:00:31.339Z,12.07
2024-05-09T23:03:01.014Z,9.18
2024-05-09T23:05:28.477Z,8.38
2024-05-09T23:07:55.371Z,9.77
2024-05-09T23:10:30.812Z,9.77
2024-05-09T23:13:02.163Z,6.00
2024-05-09T23:15:29.117Z,9.55
2024-05-09T23:17:56.059Z,9.38
2024-05-09T23:20:33.270Z,7.78
2024-05-09T23:23:05.473Z,6.85
2024-05-09T23:25:32.560Z,12.65
2024-05-09T23:27:59.440Z,6.63
2024-05-09T23:30:36.084Z,7.70
2024-05-09T23:33:06.845Z,9.80
2024-05-09T23:35:33.749Z,13.80
2024-05-09T23:38:00.506Z,14.20
2024-05-09T23:40:37.341Z,7.40
2024-05-09T23:43:07.668Z,7.63
2024-05-09T23:45:34.908Z,6.80
2024-05-09T23:48:01.971Z,6.78
2024-05-09T23:52:58.485Z,6.05
2024-05-09T23:55:25.247Z,7.90
2024-05-09T23:57:52.019Z,10.30
