createdAt,value
2018-12-24T00:00:36.834Z,4.17
2018-12-24T00:03:33.389Z,7.60
2018-12-24T00:06:03.612Z,3.80
2018-12-24T00:11:25.750Z,6.47
2018-12-24T00:13:55.634Z,4.20
2018-12-24T00:16:25.486Z,4.43
2018-12-24T00:18:55.502Z,4.63
2018-12-24T00:21:25.400Z,4.40
2018-12-24T00:23:55.257Z,4.17
2018-12-24T00:26:25.199Z,3.90
2018-12-24T00:28:55.013Z,3.67
2018-12-24T00:31:24.838Z,3.67
2018-12-24T00:33:59.576Z,4.47
2018-12-24T00:36:48.402Z,3.60
2018-12-24T00:39:30.072Z,3.93
2018-12-24T00:42:00.064Z,4.77
2018-12-24T00:44:30.037Z,3.87
2018-12-24T00:47:00.519Z,4.57
2018-12-24T00:49:30.552Z,4.63
2018-12-24T00:52:19.287Z,3.70
2018-12-24T00:54:49.222Z,4.00
2018-12-24T00:57:19.195Z,3.43
2018-12-24T00:59:49.159Z,5.40
2018-12-24T01:02:19.155Z,4.57
2018-12-24T01:04:49.127Z,4.30
2018-12-24T01:07:19.308Z,5.83
2018-12-24T01:09:49.198Z,4.73
2018-12-24T01:12:24.511Z,4.53
2018-12-24T01:15:33.253Z,6.30
2018-12-24T01:18:25.376Z,4.17
2018-12-24T01:20:54.981Z,5.60
2018-12-24T01:23:24.395Z,5.17
2018-12-24T01:28:42.213Z,4.07
2018-12-24T01:31:11.674Z,4.43
2018-12-24T01:33:41.094Z,5.70
2018-12-24T01:36:10.706Z,4.93
2018-12-24T01:42:21.465Z,5.87
2018-12-24T01:44:51.556Z,5.37
2018-12-24T01:52:44.392Z,3.77
2018-12-24T01:57:52.987Z,3.97
2018-12-24T02:00:22.555Z,3.07
2018-12-24T02:02:52.076Z,3.80
2018-12-24T02:07:56.191Z,3.63
2018-12-24T02:10:25.921Z,4.87
2018-12-24T02:12:58.300Z,4.80
2018-12-24T02:15:27.785Z,4.13
2018-12-24T02:17:57.457Z,4.93
2018-12-24T02:20:26.931Z,3.87
2018-12-24T02:23:11.168Z,4.90
2018-12-24T02:25:40.588Z,4.40
2018-12-24T02:28:42.491Z,3.83
2018-12-24T02:33:56.214Z,4.13
2018-12-24T02:36:27.011Z,4.70
2018-12-24T02:38:56.533Z,4.10
2018-12-24T02:41:26.190Z,4.20
2018-12-24T02:43:58.755Z,4.33
2018-12-24T02:46:28.198Z,4.03
2018-12-24T02:49:10.227Z,3.80
2018-12-24T02:51:29.236Z,3.27
2018-12-24T02:53:58.656Z,2.37
2018-12-24T02:59:02.977Z,4.23
2018-12-24T03:01:32.713Z,3.50
2018-12-24T03:04:02.304Z,2.87
2018-12-24T03:06:32.079Z,3.90
2018-12-24T03:09:01.776Z,3.50
2018-12-24T03:11:50.376Z,3.07
2018-12-24T03:14:20.267Z,4.27
2018-12-24T03:16:49.719Z,3.37
2018-12-24T03:19:22.926Z,2.97
2018-12-24T03:21:52.433Z,2.93
2018-12-24T03:24:21.969Z,2.70
2018-12-24T03:26:51.527Z,3.53
2018-12-24T03:32:30.108Z,2.97
2018-12-24T03:35:23.126Z,3.10
2018-12-24T03:37:52.766Z,3.80
2018-12-24T03:40:22.335Z,2.83
2018-12-24T03:42:51.922Z,2.77
2018-12-24T03:45:59.319Z,3.07
2018-12-24T03:48:07.238Z,2.20
2018-12-24T03:50:48.154Z,3.63
2018-12-24T03:53:20.940Z,2.30
2018-12-24T03:58:38.938Z,3.13
2018-12-24T04:01:08.351Z,2.00
2018-12-24T04:03:37.757Z,3.47
2018-12-24T04:06:07.274Z,2.40
2018-12-24T04:08:36.701Z,3.20
2018-12-24T04:11:06.141Z,2.43
2018-12-24T04:13:35.602Z,2.50
2018-12-24T04:16:05.227Z,2.70
2018-12-24T04:18:53.654Z,3.20
2018-12-24T04:21:26.537Z,2.07
2018-12-24T04:23:56.019Z,3.37
2018-12-24T04:26:25.565Z,3.10
2018-12-24T04:28:55.032Z,3.33
2018-12-24T04:31:24.513Z,3.80
2018-12-24T04:33:54.130Z,2.40
2018-12-24T04:36:23.735Z,2.70
2018-12-24T04:38:53.221Z,2.47
2018-12-24T04:41:23.100Z,3.57
2018-12-24T04:49:44.156Z,2.70
2018-12-24T04:52:13.759Z,2.57
2018-12-24T04:54:43.351Z,2.83
2018-12-24T04:57:12.923Z,3.17
2018-12-24T04:59:43.018Z,5.10
2018-12-24T05:02:12.730Z,3.40
2018-12-24T05:04:42.180Z,2.80
2018-12-24T05:07:11.589Z,2.50
2018-12-24T05:09:41.034Z,3.87
2018-12-24T05:12:10.444Z,2.87
2018-12-24T05:14:39.885Z,2.80
2018-12-24T05:17:09.368Z,2.93
2018-12-24T05:19:38.802Z,3.47
2018-12-24T05:22:08.230Z,2.53
2018-12-24T05:24:49.236Z,2.63
2018-12-24T05:27:19.470Z,2.63
2018-12-24T05:35:48.489Z,2.93
2018-12-24T05:38:17.978Z,3.37
2018-12-24T05:40:47.368Z,3.13
2018-12-24T05:43:16.821Z,2.57
2018-12-24T05:54:10.676Z,3.27
2018-12-24T05:56:40.521Z,2.80
2018-12-24T05:59:10.537Z,3.13
2018-12-24T06:01:58.989Z,3.27
2018-12-24T06:04:28.744Z,3.17
2018-12-24T06:06:58.208Z,2.40
2018-12-24T06:09:28.044Z,3.83
2018-12-24T06:14:46.118Z,2.83
2018-12-24T06:17:15.637Z,4.03
2018-12-24T06:19:45.058Z,3.53
2018-12-24T06:22:14.544Z,3.67
2018-12-24T06:24:57.920Z,3.17
2018-12-24T06:27:15.425Z,2.70
2018-12-24T06:29:45.235Z,3.50
2018-12-24T06:32:14.669Z,5.20
2018-12-24T06:34:44.094Z,3.93
2018-12-24T06:37:15.983Z,2.83
2018-12-24T06:39:45.444Z,2.60
2018-12-24T06:42:14.941Z,3.33
2018-12-24T06:47:19.561Z,3.00
2018-12-24T06:57:41.991Z,3.60
2018-12-24T07:00:11.492Z,3.40
2018-12-24T07:02:40.940Z,3.13
2018-12-24T07:05:31.774Z,3.20
2018-12-24T07:08:01.397Z,2.63
2018-12-24T07:10:49.961Z,5.30
2018-12-24T07:13:19.831Z,5.37
2018-12-24T07:15:49.319Z,3.10
2018-12-24T07:18:19.081Z,4.07
2018-12-24T07:30:19.073Z,4.10
2018-12-24T07:36:11.784Z,3.50
2018-12-24T07:38:41.308Z,4.93
2018-12-24T07:41:10.793Z,4.10
2018-12-24T07:43:40.316Z,3.83
2018-12-24T07:49:07.226Z,3.67
2018-12-24T07:51:37.083Z,3.83
2018-12-24T07:57:22.341Z,5.17
2018-12-24T07:59:52.166Z,3.27
2018-12-24T08:02:21.629Z,4.10
2018-12-24T08:04:56.162Z,4.73
2018-12-24T08:07:25.535Z,4.90
2018-12-24T08:10:03.822Z,2.80
2018-12-24T08:12:33.337Z,3.90
2018-12-24T08:15:03.032Z,3.10
2018-12-24T08:18:32.836Z,5.27
2018-12-24T08:20:51.792Z,3.97
2018-12-24T08:26:09.726Z,3.90
2018-12-24T08:28:39.169Z,4.63
2018-12-24T08:31:08.602Z,5.90
2018-12-24T08:33:38.043Z,4.60
2018-12-24T08:36:07.456Z,4.23
2018-12-24T08:38:57.848Z,3.37
2018-12-24T08:41:39.210Z,4.17
2018-12-24T08:44:08.810Z,3.83
2018-12-24T08:46:38.277Z,4.07
2018-12-24T08:49:09.537Z,5.40
2018-12-24T08:51:39.112Z,4.70
2018-12-24T08:54:08.520Z,4.87
2018-12-24T08:56:37.934Z,5.77
2018-12-24T08:59:07.413Z,4.83
2018-12-24T09:01:36.840Z,7.00
2018-12-24T09:04:06.514Z,5.47
2018-12-24T09:06:36.024Z,4.90
2018-12-24T09:09:11.898Z,4.90
2018-12-24T09:11:41.330Z,5.40
2018-12-24T09:16:59.513Z,5.40
2018-12-24T09:22:29.345Z,4.60
2018-12-24T09:24:59.304Z,4.40
2018-12-24T09:28:08.175Z,6.60
2018-12-24T09:30:49.667Z,5.67
2018-12-24T09:33:19.168Z,4.50
2018-12-24T09:35:48.577Z,5.97
2018-12-24T09:38:18.045Z,4.20
2018-12-24T09:40:47.511Z,5.17
2018-12-24T09:43:16.995Z,7.73
2018-12-24T09:45:46.425Z,4.97
2018-12-24T09:53:59.820Z,5.50
2018-12-24T09:59:36.770Z,6.00
2018-12-24T10:02:08.837Z,7.37
2018-12-24T10:04:58.419Z,7.33
2018-12-24T10:07:40.345Z,7.20
2018-12-24T10:10:14.774Z,5.93
2018-12-24T10:12:44.257Z,6.47
2018-12-24T10:18:03.951Z,4.73
2018-12-24T10:20:33.648Z,5.40
2018-12-24T10:23:05.859Z,6.23
2018-12-24T10:28:10.508Z,5.10
2018-12-24T10:30:59.197Z,4.90
2018-12-24T10:33:28.841Z,7.30
2018-12-24T10:35:58.267Z,5.07
2018-12-24T10:38:27.747Z,4.30
2018-12-24T10:41:05.238Z,4.13
2018-12-24T10:43:34.953Z,5.07
2018-12-24T10:46:04.442Z,3.83
2018-12-24T10:48:34.110Z,4.87
2018-12-24T10:51:03.528Z,5.77
2018-12-24T10:53:33.214Z,4.10
2018-12-24T10:56:28.976Z,3.93
2018-12-24T10:58:58.564Z,3.90
2018-12-24T11:01:28.035Z,5.67
2018-12-24T11:03:57.535Z,4.10
2018-12-24T11:09:17.842Z,4.50
2018-12-24T11:14:49.129Z,4.27
2018-12-24T11:17:18.635Z,2.67
2018-12-24T11:20:07.608Z,3.77
2018-12-24T11:22:37.017Z,4.87
2018-12-24T11:25:06.436Z,4.83
2018-12-24T11:30:14.443Z,4.80
2018-12-24T11:35:25.120Z,4.13
2018-12-24T11:38:06.051Z,4.43
2018-12-24T11:40:35.452Z,5.27
2018-12-24T11:43:07.172Z,5.53
2018-12-24T11:45:36.611Z,4.33
2018-12-24T11:48:06.503Z,5.30
2018-12-24T11:50:36.039Z,5.03
2018-12-24T11:55:57.398Z,4.17
2018-12-24T11:58:27.314Z,4.70
2018-12-24T12:00:56.891Z,4.30
2018-12-24T12:03:26.612Z,4.03
2018-12-24T12:05:59.512Z,4.03
2018-12-24T12:08:35.391Z,4.87
2018-12-24T12:11:05.028Z,4.20
2018-12-24T12:13:34.461Z,5.07
2018-12-24T12:16:04.322Z,4.00
2018-12-24T12:18:36.904Z,4.87
2018-12-24T12:21:06.882Z,3.93
2018-12-24T12:23:37.398Z,4.50
2018-12-24T12:29:39.689Z,8.93
2018-12-24T12:32:09.635Z,4.27
2018-12-24T12:34:41.431Z,6.27
2018-12-24T12:37:11.346Z,5.77
2018-12-24T12:39:44.064Z,4.63
2018-12-24T12:42:13.972Z,4.97
2018-12-24T12:44:49.027Z,4.47
2018-12-24T12:47:18.191Z,5.13
2018-12-24T12:52:35.017Z,4.23
2018-12-24T12:55:16.292Z,4.03
2018-12-24T12:57:45.901Z,4.37
2018-12-24T13:00:15.355Z,4.47
2018-12-24T13:03:04.036Z,4.20
2018-12-24T13:08:27.333Z,5.27
2018-12-24T13:10:57.048Z,3.73
2018-12-24T13:13:26.462Z,4.20
2018-12-24T13:15:59.683Z,4.07
2018-12-24T13:18:27.379Z,4.17
2018-12-24T13:20:57.885Z,3.70
2018-12-24T13:23:31.177Z,4.77
2018-12-24T13:26:19.948Z,4.80
2018-12-24T13:28:50.508Z,4.97
2018-12-24T13:31:22.515Z,3.50
2018-12-24T13:36:42.647Z,3.23
2018-12-24T13:39:12.732Z,3.47
2018-12-24T13:41:42.171Z,6.40
2018-12-24T13:44:11.752Z,3.63
2018-12-24T13:46:55.589Z,2.83
2018-12-24T13:49:23.926Z,5.77
2018-12-24T13:51:53.892Z,4.73
2018-12-24T13:54:44.366Z,4.87
2018-12-24T14:00:07.998Z,4.07
2018-12-24T14:02:45.294Z,4.40
2018-12-24T14:08:23.976Z,4.37
2018-12-24T14:10:57.137Z,5.23
2018-12-24T14:16:16.954Z,6.17
2018-12-24T14:18:56.735Z,4.67
2018-12-24T14:24:01.464Z,4.97
2018-12-24T14:26:42.213Z,5.03
2018-12-24T14:29:11.839Z,4.70
2018-12-24T14:31:41.268Z,4.10
2018-12-24T14:34:10.732Z,5.73
2018-12-24T14:36:40.195Z,4.60
2018-12-24T14:39:09.623Z,5.87
2018-12-24T14:41:39.062Z,5.87
2018-12-24T14:46:43.266Z,9.00
2018-12-24T14:49:12.949Z,6.83
2018-12-24T14:51:42.372Z,5.90
2018-12-24T14:54:11.817Z,6.00
2018-12-24T14:56:41.356Z,6.60
2018-12-24T14:59:10.768Z,7.33
2018-12-24T15:01:40.373Z,7.87
2018-12-24T15:06:49.777Z,6.20
2018-12-24T15:09:30.731Z,6.37
2018-12-24T15:12:00.352Z,6.00
2018-12-24T15:14:29.842Z,6.33
2018-12-24T15:17:01.554Z,4.60
2018-12-24T15:19:53.802Z,6.03
2018-12-24T15:22:23.465Z,5.87
2018-12-24T15:24:52.987Z,6.87
2018-12-24T15:27:24.934Z,6.10
2018-12-24T15:29:54.656Z,5.30
2018-12-24T15:32:26.409Z,7.10
2018-12-24T15:34:55.840Z,6.03
2018-12-24T15:37:25.551Z,6.43
2018-12-24T15:39:54.981Z,8.63
2018-12-24T15:42:32.111Z,6.40
2018-12-24T15:45:23.532Z,6.33
2018-12-24T15:47:53.330Z,5.13
2018-12-24T15:50:22.740Z,8.37
2018-12-24T15:52:52.460Z,7.10
2018-12-24T15:55:21.943Z,6.67
2018-12-24T15:57:51.369Z,7.00
2018-12-24T16:00:21.165Z,5.60
2018-12-24T16:02:50.620Z,6.83
2018-12-24T16:05:20.034Z,6.90
2018-12-24T16:10:25.465Z,6.47
2018-12-24T16:12:58.099Z,7.20
2018-12-24T16:15:45.399Z,8.00
2018-12-24T16:18:16.887Z,5.97
2018-12-24T16:20:46.271Z,6.60
2018-12-24T16:23:15.704Z,6.10
2018-12-24T16:25:45.266Z,7.73
2018-12-24T16:28:14.690Z,7.97
2018-12-24T16:30:44.119Z,7.07
2018-12-24T16:33:13.654Z,7.93
2018-12-24T16:35:43.139Z,6.43
2018-12-24T16:38:12.565Z,7.93
2018-12-24T16:40:42.009Z,8.23
2018-12-24T16:43:11.450Z,8.67
2018-12-24T16:45:40.891Z,8.73
2018-12-24T16:48:11.432Z,10.67
2018-12-24T16:50:40.835Z,7.93
2018-12-24T16:53:10.234Z,8.13
2018-12-24T16:55:58.860Z,8.47
2018-12-24T16:58:29.145Z,8.20
2018-12-24T17:00:58.565Z,8.17
2018-12-24T17:03:28.024Z,5.70
2018-12-24T17:05:57.567Z,8.20
2018-12-24T17:08:27.159Z,7.77
2018-12-24T17:13:45.784Z,7.33
2018-12-24T17:16:34.543Z,7.70
2018-12-24T17:19:12.205Z,10.80
2018-12-24T17:21:41.707Z,6.33
2018-12-24T17:24:11.232Z,7.70
2018-12-24T17:26:58.961Z,8.47
2018-12-24T17:29:49.136Z,9.17
2018-12-24T17:32:29.754Z,7.67
2018-12-24T17:34:59.316Z,7.80
2018-12-24T17:37:28.819Z,6.73
2018-12-24T17:42:38.028Z,8.93
2018-12-24T17:45:07.615Z,8.47
2018-12-24T17:47:37.085Z,8.97
2018-12-24T17:52:42.655Z,8.70
2018-12-24T17:55:12.224Z,9.47
2018-12-24T17:58:00.052Z,7.53
2018-12-24T18:00:30.294Z,7.83
2018-12-24T18:03:00.418Z,9.13
2018-12-24T18:05:29.950Z,8.63
2018-12-24T18:07:59.723Z,7.93
2018-12-24T18:10:29.861Z,6.60
2018-12-24T18:13:37.450Z,7.30
2018-12-24T18:16:07.343Z,7.47
2018-12-24T18:18:37.021Z,8.80
2018-12-24T18:21:09.771Z,8.23
2018-12-24T18:23:39.201Z,6.57
2018-12-24T18:26:08.684Z,7.20
2018-12-24T18:28:38.524Z,8.83
2018-12-24T18:31:21.953Z,8.77
2018-12-24T18:34:41.484Z,6.97
2018-12-24T18:42:40.934Z,8.20
2018-12-24T18:47:55.302Z,7.47
2018-12-24T18:53:20.158Z,9.13
2018-12-24T18:58:49.918Z,8.93
2018-12-24T19:01:31.580Z,7.93
2018-12-24T19:06:37.442Z,8.30
2018-12-24T19:09:08.069Z,7.40
2018-12-24T19:11:37.434Z,8.60
2018-12-24T19:14:07.082Z,8.17
2018-12-24T19:16:36.650Z,9.13
2018-12-24T19:19:06.289Z,8.37
2018-12-24T19:21:55.122Z,7.17
2018-12-24T19:24:36.382Z,7.80
2018-12-24T19:27:26.326Z,8.20
2018-12-24T19:29:55.983Z,6.87
2018-12-24T19:32:25.382Z,7.20
2018-12-24T19:34:55.049Z,7.63
2018-12-24T19:38:05.184Z,6.90
2018-12-24T19:40:45.738Z,7.33
2018-12-24T19:43:15.231Z,7.10
2018-12-24T19:45:44.665Z,6.60
2018-12-24T19:50:49.620Z,5.60
2018-12-24T19:53:19.475Z,7.77
2018-12-24T19:55:48.926Z,7.87
2018-12-24T19:58:18.387Z,7.30
2018-12-24T20:00:47.865Z,6.93
2018-12-24T20:03:17.297Z,7.97
2018-12-24T20:05:46.751Z,8.33
2018-12-24T20:08:16.272Z,6.80
2018-12-24T20:10:46.082Z,8.13
2018-12-24T20:13:15.947Z,7.07
2018-12-24T20:15:45.485Z,6.73
2018-12-24T20:18:15.507Z,7.43
2018-12-24T20:20:45.123Z,7.17
2018-12-24T20:26:10.171Z,5.40
2018-12-24T20:28:40.568Z,5.70
2018-12-24T20:31:10.544Z,5.87
2018-12-24T20:33:47.768Z,6.93
2018-12-24T20:36:40.938Z,6.80
2018-12-24T20:39:10.788Z,6.20
2018-12-24T20:44:51.249Z,7.37
2018-12-24T20:51:03.215Z,7.37
2018-12-24T20:56:28.730Z,4.73
2018-12-24T20:59:19.302Z,5.63
2018-12-24T21:01:48.908Z,6.97
2018-12-24T21:04:42.017Z,4.13
2018-12-24T21:07:11.459Z,5.70
2018-12-24T21:09:41.429Z,4.73
2018-12-24T21:12:10.882Z,6.07
2018-12-24T21:14:40.346Z,4.47
2018-12-24T21:17:10.088Z,5.60
2018-12-24T21:19:39.499Z,5.73
2018-12-24T21:22:09.528Z,6.07
2018-12-24T21:24:39.518Z,5.23
2018-12-24T21:27:33.593Z,6.07
2018-12-24T21:35:59.865Z,4.70
2018-12-24T21:38:37.260Z,5.00
2018-12-24T21:44:09.140Z,3.57
2018-12-24T21:47:18.601Z,3.77
2018-12-24T21:50:02.363Z,3.93
2018-12-24T21:52:43.512Z,2.97
2018-12-24T21:55:13.850Z,4.67
2018-12-24T21:58:06.671Z,3.47
2018-12-24T22:00:36.234Z,4.43
2018-12-24T22:03:05.705Z,4.77
2018-12-24T22:05:35.160Z,5.20
2018-12-24T22:08:22.861Z,4.70
2018-12-24T22:13:46.792Z,4.00
2018-12-24T22:16:25.908Z,3.40
2018-12-24T22:19:14.521Z,3.63
2018-12-24T22:21:44.198Z,3.50
2018-12-24T22:24:16.399Z,4.40
2018-12-24T22:27:04.316Z,3.97
2018-12-24T22:29:34.023Z,3.50
2018-12-24T22:32:03.889Z,3.63
2018-12-24T22:34:33.573Z,2.77
2018-12-24T22:37:23.459Z,2.93
2018-12-24T22:42:38.620Z,2.90
2018-12-24T22:45:08.634Z,2.50
2018-12-24T22:47:38.495Z,3.40
2018-12-24T22:50:11.383Z,3.83
2018-12-24T22:52:59.882Z,3.00
2018-12-24T22:55:40.609Z,3.77
2018-12-24T22:58:13.781Z,2.83
2018-12-24T23:01:06.685Z,3.30
2018-12-24T23:03:37.191Z,3.67
2018-12-24T23:06:13.456Z,5.20
2018-12-24T23:09:04.638Z,3.27
2018-12-24T23:11:34.431Z,3.27
2018-12-24T23:14:04.436Z,3.13
2018-12-24T23:16:34.177Z,2.37
2018-12-24T23:19:04.211Z,2.90
2018-12-24T23:21:34.330Z,2.63
2018-12-24T23:24:23.008Z,3.77
2018-12-24T23:26:53.156Z,3.73
2018-12-24T23:29:23.581Z,3.93
2018-12-24T23:31:53.494Z,3.50
2018-12-24T23:34:22.955Z,4.03
2018-12-24T23:36:52.369Z,2.60
2018-12-24T23:39:22.057Z,2.30
2018-12-24T23:41:58.096Z,2.57
2018-12-24T23:44:23.195Z,3.20
2018-12-24T23:47:11.798Z,4.50
2018-12-24T23:52:36.800Z,3.10
2018-12-24T23:55:07.478Z,2.63
2018-12-24T23:57:56.422Z,3.40
