createdAt,value
2022-09-18T00:01:45.501Z,102030.56
2022-09-18T00:04:15.482Z,102028.13
2022-09-18T00:06:46.628Z,102025.38
2022-09-18T00:09:16.948Z,102016.09
2022-09-18T00:11:51.257Z,102021.28
2022-09-18T00:14:23.130Z,102029.16
2022-09-18T00:16:52.574Z,102021.38
2022-09-18T00:19:22.392Z,102032.88
2022-09-18T00:21:52.910Z,102032.78
2022-09-18T00:24:24.384Z,102040.53
2022-09-18T00:26:54.971Z,102022.09
2022-09-18T00:29:24.323Z,102032.28
2022-09-18T00:31:53.574Z,102029.53
2022-09-18T00:34:22.838Z,102037.69
2022-09-18T00:36:53.402Z,102007.91
2022-09-18T00:39:23.518Z,102032.06
2022-09-18T00:41:54.174Z,102017.81
2022-09-18T00:44:38.852Z,102025.75
2022-09-18T00:47:23.969Z,102021.50
2022-09-18T00:50:00.720Z,102018.53
2022-09-18T00:52:46.106Z,102025.06
2022-09-18T00:55:16.472Z,102025.88
2022-09-18T00:57:52.538Z,102012.22
2022-09-18T01:00:22.526Z,102015.47
2022-09-18T01:02:51.913Z,102008.75
2022-09-18T01:05:31.986Z,102015.28
2022-09-18T01:08:17.054Z,102011.00
2022-09-18T01:11:03.857Z,102010.41
2022-09-18T01:13:44.666Z,102007.13
2022-09-18T01:16:23.834Z,101993.06
2022-09-18T01:19:03.573Z,102001.31
2022-09-18T01:21:39.028Z,102004.56
2022-09-18T01:24:46.313Z,102007.13
2022-09-18T01:27:28.441Z,101998.13
2022-09-18T01:30:06.153Z,102012.72
2022-09-18T01:32:42.650Z,102003.06
2022-09-18T01:38:17.229Z,101992.63
2022-09-18T01:40:50.684Z,102001.94
2022-09-18T01:43:22.639Z,101998.38
2022-09-18T01:45:58.589Z,101974.72
2022-09-18T01:48:40.075Z,101973.91
2022-09-18T01:51:21.489Z,101978.69
2022-09-18T01:53:55.760Z,101971.66
2022-09-18T01:56:29.230Z,101969.41
2022-09-18T01:59:04.884Z,101974.78
2022-09-18T02:01:45.626Z,101975.09
2022-09-18T02:04:23.215Z,101908.09
2022-09-18T02:07:00.714Z,101970.63
2022-09-18T02:09:31.245Z,101970.50
2022-09-18T02:12:04.937Z,101976.94
2022-09-18T02:14:40.209Z,101981.34
2022-09-18T02:17:35.596Z,101977.47
2022-09-18T02:20:13.898Z,101969.91
2022-09-18T02:22:45.857Z,101957.59
2022-09-18T02:25:21.409Z,101974.28
2022-09-18T02:27:53.689Z,101967.25
2022-09-18T02:30:23.075Z,101973.56
2022-09-18T02:32:56.927Z,101958.41
2022-09-18T02:35:35.057Z,101948.97
2022-09-18T02:38:15.619Z,101960.63
2022-09-18T02:41:01.341Z,101966.28
2022-09-18T02:43:41.586Z,101969.53
2022-09-18T02:46:24.983Z,101964.66
2022-09-18T02:49:04.344Z,101900.16
2022-09-18T02:51:47.178Z,101963.47
2022-09-18T02:54:26.694Z,101962.88
2022-09-18T02:57:06.781Z,101945.91
2022-09-18T02:59:41.223Z,101960.13
2022-09-18T03:02:14.449Z,101948.06
2022-09-18T03:04:46.118Z,101960.41
2022-09-18T03:07:21.093Z,101955.75
2022-09-18T03:09:52.315Z,101959.00
2022-09-18T03:12:21.473Z,101948.06
2022-09-18T03:14:51.250Z,101951.06
2022-09-18T03:17:20.637Z,101953.00
2022-09-18T03:19:51.615Z,101950.25
2022-09-18T03:22:20.752Z,101925.44
2022-09-18T03:24:50.837Z,101948.16
2022-09-18T03:27:20.657Z,101951.31
2022-09-18T03:29:50.235Z,101961.41
2022-09-18T03:32:22.648Z,101956.50
2022-09-18T03:34:55.025Z,101953.75
2022-09-18T03:37:24.653Z,101952.22
2022-09-18T03:39:54.855Z,101949.28
2022-09-18T03:42:24.234Z,101950.78
2022-09-18T03:44:53.512Z,101954.84
2022-09-18T03:47:33.013Z,101960.97
2022-09-18T03:50:08.094Z,101955.47
2022-09-18T03:52:39.325Z,101938.94
2022-09-18T03:55:21.285Z,101945.38
2022-09-18T03:57:59.459Z,101947.31
2022-09-18T04:00:48.825Z,101937.31
2022-09-18T04:03:27.227Z,101942.00
2022-09-18T04:06:16.314Z,101941.38
2022-09-18T04:09:08.641Z,101938.22
2022-09-18T04:11:45.926Z,101957.56
2022-09-18T04:14:15.638Z,101945.94
2022-09-18T04:16:45.311Z,101950.44
2022-09-18T04:19:14.593Z,101960.59
2022-09-18T04:21:45.410Z,101955.06
2022-09-18T04:24:15.694Z,101957.69
2022-09-18T04:26:45.362Z,101947.13
2022-09-18T04:29:15.490Z,101952.19
2022-09-18T04:31:44.728Z,101956.75
2022-09-18T04:34:20.203Z,101957.84
2022-09-18T04:36:51.505Z,101949.72
2022-09-18T04:39:21.025Z,101970.72
2022-09-18T04:41:50.589Z,101970.81
2022-09-18T04:44:21.366Z,101960.81
2022-09-18T04:46:53.895Z,101968.06
2022-09-18T04:49:23.138Z,101967.63
2022-09-18T04:51:53.977Z,101975.63
2022-09-18T04:54:23.237Z,101963.47
2022-09-18T04:56:52.633Z,101973.47
2022-09-18T04:59:23.142Z,101973.28
2022-09-18T05:01:56.454Z,101982.63
2022-09-18T05:04:25.689Z,101986.47
2022-09-18T05:07:09.965Z,101982.63
2022-09-18T05:09:39.250Z,101983.19
2022-09-18T05:12:10.721Z,101968.97
2022-09-18T05:14:42.152Z,101970.91
2022-09-18T05:17:14.940Z,101974.66
2022-09-18T05:19:55.322Z,101973.63
2022-09-18T05:22:28.809Z,101981.56
2022-09-18T05:24:57.958Z,101977.72
2022-09-18T05:27:27.224Z,101964.06
2022-09-18T05:29:58.101Z,101982.03
2022-09-18T05:32:38.440Z,101957.81
2022-09-18T05:35:08.350Z,101974.69
2022-09-18T05:37:38.933Z,101971.94
2022-09-18T05:40:09.734Z,101970.06
2022-09-18T05:42:45.717Z,101969.31
2022-09-18T05:45:16.880Z,101964.22
2022-09-18T05:47:56.363Z,101972.31
2022-09-18T05:50:27.344Z,101954.31
2022-09-18T05:53:03.547Z,101956.06
2022-09-18T05:55:42.066Z,101949.16
2022-09-18T05:58:15.682Z,101963.16
2022-09-18T06:00:46.177Z,101963.97
2022-09-18T06:03:23.459Z,101964.03
2022-09-18T06:05:55.112Z,101910.31
2022-09-18T06:08:26.451Z,101989.44
2022-09-18T06:10:56.446Z,101987.03
2022-09-18T06:13:25.753Z,101993.38
2022-09-18T06:15:57.548Z,101994.81
2022-09-18T06:18:41.301Z,101968.41
2022-09-18T06:21:14.910Z,101988.88
2022-09-18T06:23:46.861Z,101994.34
2022-09-18T06:26:26.138Z,101992.44
2022-09-18T06:28:55.283Z,101995.81
2022-09-18T06:31:24.488Z,101996.41
2022-09-18T06:34:02.079Z,101991.50
2022-09-18T06:36:31.359Z,101992.59
2022-09-18T06:39:22.101Z,101994.03
2022-09-18T06:41:56.274Z,102004.44
2022-09-18T06:44:48.249Z,102018.94
2022-09-18T06:47:19.105Z,102003.94
2022-09-18T06:49:49.649Z,102009.78
2022-09-18T06:52:19.665Z,102020.28
2022-09-18T06:54:50.871Z,102021.00
2022-09-18T06:57:33.319Z,102009.38
2022-09-18T07:00:04.956Z,102008.91
2022-09-18T07:02:39.416Z,102019.78
2022-09-18T07:05:28.532Z,102019.88
2022-09-18T07:07:58.021Z,102016.53
2022-09-18T07:10:30.729Z,102037.38
2022-09-18T07:13:02.431Z,102020.97
2022-09-18T07:15:35.854Z,102030.22
2022-09-18T07:18:09.337Z,102036.31
2022-09-18T07:20:38.574Z,102041.97
2022-09-18T07:23:07.829Z,102035.44
2022-09-18T07:25:47.987Z,102033.25
2022-09-18T07:28:17.778Z,102032.53
2022-09-18T07:30:57.870Z,102045.03
2022-09-18T07:33:27.124Z,102039.72
2022-09-18T07:36:00.714Z,102044.06
2022-09-18T07:38:30.567Z,102042.09
2022-09-18T07:41:05.388Z,102040.66
2022-09-18T07:43:36.181Z,102032.66
2022-09-18T07:46:08.203Z,102039.50
2022-09-18T07:48:38.894Z,102027.13
2022-09-18T07:51:28.413Z,102048.28
2022-09-18T07:54:00.456Z,102032.25
2022-09-18T07:56:51.345Z,102041.75
2022-09-18T07:59:24.879Z,102034.28
2022-09-18T08:01:59.851Z,102029.47
2022-09-18T08:04:34.186Z,102036.31
2022-09-18T08:07:32.301Z,102041.66
2022-09-18T08:10:31.047Z,102031.31
2022-09-18T08:13:13.665Z,102034.03
2022-09-18T08:16:05.692Z,102013.75
2022-09-18T08:19:03.874Z,102038.56
2022-09-18T08:21:53.252Z,102034.75
2022-09-18T08:24:24.696Z,102041.19
2022-09-18T08:26:57.306Z,102027.09
2022-09-18T08:29:28.514Z,102036.16
2022-09-18T08:32:09.548Z,102032.03
2022-09-18T08:34:39.863Z,102037.84
2022-09-18T08:37:09.124Z,102019.25
2022-09-18T08:40:09.136Z,102036.16
2022-09-18T08:42:53.255Z,102024.97
2022-09-18T08:45:39.824Z,102027.38
2022-09-18T08:48:17.244Z,102037.47
2022-09-18T08:50:55.857Z,102034.34
2022-09-18T08:53:32.462Z,102032.78
2022-09-18T08:56:28.966Z,102035.75
2022-09-18T08:59:27.530Z,102041.69
2022-09-18T09:02:17.304Z,102031.81
2022-09-18T09:04:48.420Z,102041.59
2022-09-18T09:07:40.558Z,102036.94
2022-09-18T09:10:43.359Z,102042.59
2022-09-18T09:13:42.504Z,102031.56
2022-09-18T09:16:18.051Z,102037.03
2022-09-18T09:19:00.755Z,102044.44
2022-09-18T09:21:54.126Z,102045.13
2022-09-18T09:24:31.422Z,102043.97
2022-09-18T09:27:21.807Z,102043.97
2022-09-18T09:30:05.897Z,102050.34
2022-09-18T09:32:53.650Z,102037.41
2022-09-18T09:35:54.744Z,102059.19
2022-09-18T09:38:47.216Z,102057.53
2022-09-18T09:41:27.108Z,102050.16
2022-09-18T09:44:07.284Z,102045.69
2022-09-18T09:46:56.230Z,102040.63
2022-09-18T09:49:28.637Z,102030.97
2022-09-18T09:52:10.178Z,101963.88
2022-09-18T09:54:40.492Z,102050.81
2022-09-18T09:57:26.071Z,102041.84
2022-09-18T10:00:11.340Z,102040.13
2022-09-18T10:03:25.317Z,102027.91
2022-09-18T10:06:05.986Z,102034.09
2022-09-18T10:08:45.521Z,102044.00
2022-09-18T10:11:16.455Z,102036.16
2022-09-18T10:13:56.417Z,102028.50
2022-09-18T10:16:36.630Z,102042.81
2022-09-18T10:19:13.958Z,102034.47
2022-09-18T10:21:45.585Z,102028.59
2022-09-18T10:24:25.856Z,102014.69
2022-09-18T10:27:03.380Z,102028.41
2022-09-18T10:29:35.875Z,102041.97
2022-09-18T10:32:08.135Z,102032.28
2022-09-18T10:34:45.261Z,102028.47
2022-09-18T10:37:19.243Z,102036.13
2022-09-18T10:39:57.808Z,102028.75
2022-09-18T10:42:29.789Z,102049.44
2022-09-18T10:45:29.237Z,102034.50
2022-09-18T10:48:17.042Z,102039.72
2022-09-18T10:50:54.603Z,102052.63
2022-09-18T10:53:34.149Z,102046.22
2022-09-18T10:56:31.329Z,102050.84
2022-09-18T10:59:35.662Z,102037.72
2022-09-18T11:02:07.933Z,102037.66
2022-09-18T11:04:38.448Z,102045.13
2022-09-18T11:07:08.309Z,102038.03
2022-09-18T11:09:41.691Z,102035.78
2022-09-18T11:12:22.216Z,102009.53
2022-09-18T11:15:02.395Z,102041.78
2022-09-18T11:17:36.472Z,102040.75
2022-09-18T11:20:08.616Z,102040.81
2022-09-18T11:22:47.725Z,102037.44
2022-09-18T11:25:36.659Z,102041.16
2022-09-18T11:28:24.611Z,102051.47
2022-09-18T11:31:00.318Z,102050.03
2022-09-18T11:33:33.789Z,102047.50
2022-09-18T11:36:10.275Z,102046.13
2022-09-18T11:38:44.233Z,102042.66
2022-09-18T11:41:22.261Z,102054.63
2022-09-18T11:44:04.938Z,102040.50
2022-09-18T11:46:48.249Z,102046.53
2022-09-18T11:49:23.204Z,102038.88
2022-09-18T11:52:00.502Z,102048.94
2022-09-18T11:54:53.870Z,102044.84
2022-09-18T11:57:29.565Z,102045.00
2022-09-18T12:00:08.190Z,102050.38
2022-09-18T12:02:53.626Z,102024.22
2022-09-18T12:05:30.577Z,102044.03
2022-09-18T12:08:12.526Z,102040.53
2022-09-18T12:10:56.476Z,102040.06
2022-09-18T12:13:41.305Z,102043.03
2022-09-18T12:16:19.281Z,102047.13
2022-09-18T12:19:01.652Z,102043.84
2022-09-18T12:21:41.227Z,102026.00
2022-09-18T12:24:15.303Z,102035.47
2022-09-18T12:27:11.427Z,102036.38
2022-09-18T12:30:11.185Z,102039.94
2022-09-18T12:33:19.076Z,102033.56
2022-09-18T12:36:21.130Z,102041.09
2022-09-18T12:39:12.779Z,102032.06
2022-09-18T12:41:57.714Z,102036.38
2022-09-18T12:44:48.765Z,102032.13
2022-09-18T12:47:44.177Z,102020.03
2022-09-18T12:50:49.630Z,102023.03
2022-09-18T12:53:36.242Z,102015.34
2022-09-18T12:56:24.388Z,102032.31
2022-09-18T12:59:36.354Z,102015.72
2022-09-18T13:02:23.472Z,102018.59
2022-09-18T13:04:58.053Z,102024.59
2022-09-18T13:07:35.021Z,102013.00
2022-09-18T13:10:15.790Z,102015.94
2022-09-18T13:12:53.129Z,102015.06
2022-09-18T13:15:28.737Z,102006.88
2022-09-18T13:18:16.215Z,102013.75
2022-09-18T13:20:47.321Z,102011.72
2022-09-18T13:23:22.642Z,101977.25
2022-09-18T13:25:53.138Z,102014.50
2022-09-18T13:28:24.792Z,102029.19
2022-09-18T13:31:24.334Z,102006.31
2022-09-18T13:33:57.474Z,102016.31
2022-09-18T13:36:29.925Z,102019.09
2022-09-18T13:39:04.342Z,102013.81
2022-09-18T13:41:45.716Z,102020.22
2022-09-18T13:44:21.832Z,102019.22
2022-09-18T13:46:53.784Z,102008.97
2022-09-18T13:49:29.976Z,102019.41
2022-09-18T13:52:30.497Z,102002.13
2022-09-18T13:55:38.193Z,102016.59
2022-09-18T13:58:49.015Z,102004.97
2022-09-18T14:01:59.982Z,102005.75
2022-09-18T14:05:10.354Z,102013.31
2022-09-18T14:08:11.462Z,101997.63
2022-09-18T14:11:14.553Z,102002.53
2022-09-18T14:13:51.545Z,102008.13
2022-09-18T14:16:41.436Z,101996.09
2022-09-18T14:19:40.408Z,101997.69
2022-09-18T14:22:26.087Z,101997.69
2022-09-18T14:25:01.071Z,101989.16
2022-09-18T14:27:40.614Z,101993.50
2022-09-18T14:30:20.504Z,101989.56
2022-09-18T14:33:17.207Z,101993.94
2022-09-18T14:35:57.025Z,101991.16
2022-09-18T14:38:33.581Z,101983.72
2022-09-18T14:41:19.437Z,101982.94
2022-09-18T14:43:56.602Z,102000.69
2022-09-18T14:46:28.118Z,101999.94
2022-09-18T14:48:57.741Z,102003.50
2022-09-18T14:51:29.539Z,101999.81
2022-09-18T14:54:00.560Z,101986.88
2022-09-18T14:56:35.209Z,101984.44
2022-09-18T14:59:15.001Z,101988.03
2022-09-18T15:01:44.226Z,101987.72
2022-09-18T15:04:19.161Z,101972.41
2022-09-18T15:06:51.237Z,101961.50
2022-09-18T15:09:27.013Z,102000.97
2022-09-18T15:12:02.551Z,101992.91
2022-09-18T15:14:45.556Z,101984.44
2022-09-18T15:17:23.600Z,101992.09
2022-09-18T15:20:02.124Z,101998.84
2022-09-18T15:22:31.998Z,101995.50
2022-09-18T15:25:02.092Z,101979.25
2022-09-18T15:27:32.644Z,101981.88
2022-09-18T15:30:06.666Z,101997.28
2022-09-18T15:32:42.540Z,101972.66
2022-09-18T15:35:21.202Z,101998.88
2022-09-18T15:38:00.876Z,101995.06
2022-09-18T15:40:35.515Z,101994.69
2022-09-18T15:43:07.182Z,101984.38
2022-09-18T15:45:38.605Z,101986.50
2022-09-18T15:48:44.556Z,102000.72
2022-09-18T15:51:17.778Z,101971.78
2022-09-18T15:54:07.683Z,101970.72
2022-09-18T15:56:39.707Z,101991.56
2022-09-18T15:59:19.657Z,101991.63
2022-09-18T16:01:50.425Z,101984.44
2022-09-18T16:04:24.015Z,101975.53
2022-09-18T16:06:58.281Z,101986.06
2022-09-18T16:09:41.597Z,101997.84
2022-09-18T16:12:39.932Z,101973.81
2022-09-18T16:15:23.203Z,101989.22
2022-09-18T16:18:06.072Z,101989.13
2022-09-18T16:20:40.834Z,101994.97
2022-09-18T16:23:31.831Z,101985.56
2022-09-18T16:26:13.221Z,101986.41
2022-09-18T16:28:45.715Z,101974.34
2022-09-18T16:31:16.316Z,101973.63
2022-09-18T16:33:55.586Z,101979.97
2022-09-18T16:36:31.161Z,101991.84
2022-09-18T16:39:02.713Z,101976.69
2022-09-18T16:41:33.745Z,101972.75
2022-09-18T16:44:04.198Z,101995.25
2022-09-18T16:46:42.353Z,101989.13
2022-09-18T16:49:17.159Z,101987.56
2022-09-18T16:51:46.427Z,101974.38
2022-09-18T16:54:15.716Z,101993.00
2022-09-18T16:56:51.691Z,101980.81
2022-09-18T16:59:22.011Z,101997.97
2022-09-18T17:02:03.435Z,101993.91
2022-09-18T17:04:35.422Z,101993.22
2022-09-18T17:07:06.437Z,101999.34
2022-09-18T17:09:36.122Z,101990.81
2022-09-18T17:12:05.627Z,101987.56
2022-09-18T17:14:35.872Z,101987.22
2022-09-18T17:17:06.322Z,102010.94
2022-09-18T17:19:37.530Z,102018.59
2022-09-18T17:22:06.718Z,102004.22
2022-09-18T17:24:35.895Z,102005.47
2022-09-18T17:27:05.532Z,102006.50
2022-09-18T17:29:36.012Z,102008.03
2022-09-18T17:32:06.480Z,102009.81
2022-09-18T17:34:37.278Z,102017.66
2022-09-18T17:37:06.505Z,101995.13
2022-09-18T17:39:35.694Z,102020.91
2022-09-18T17:42:05.110Z,102015.16
2022-09-18T17:44:35.443Z,102020.25
2022-09-18T17:47:05.152Z,102002.44
2022-09-18T17:49:34.617Z,102024.72
2022-09-18T17:52:06.311Z,102017.41
2022-09-18T17:54:36.352Z,102022.44
2022-09-18T17:57:11.467Z,102033.16
2022-09-18T17:59:42.083Z,102039.03
2022-09-18T18:02:13.936Z,102036.47
2022-09-18T18:04:43.101Z,102040.53
2022-09-18T18:07:13.624Z,102043.28
2022-09-18T18:09:42.701Z,102051.63
2022-09-18T18:12:11.933Z,102048.38
2022-09-18T18:14:41.738Z,102040.09
2022-09-18T18:17:11.684Z,102041.06
2022-09-18T18:19:40.834Z,102024.69
2022-09-18T18:22:09.915Z,102048.91
2022-09-18T18:24:40.447Z,102043.22
2022-09-18T18:27:09.546Z,102039.97
2022-09-18T18:29:41.060Z,102043.09
2022-09-18T18:32:11.134Z,102044.63
2022-09-18T18:34:40.448Z,102058.28
2022-09-18T18:37:09.627Z,102068.44
2022-09-18T18:39:40.221Z,102053.81
2022-09-18T18:42:09.756Z,102067.97
2022-09-18T18:44:40.247Z,102068.91
2022-09-18T18:47:09.602Z,102072.81
2022-09-18T18:49:38.794Z,102080.66
2022-09-18T18:52:08.028Z,102080.66
2022-09-18T18:54:37.332Z,102054.03
2022-09-18T18:57:08.098Z,102078.25
2022-09-18T18:59:37.325Z,102086.41
2022-09-18T19:02:06.611Z,102075.53
2022-09-18T19:04:36.465Z,102084.66
2022-09-18T19:07:06.611Z,102062.91
2022-09-18T19:09:36.437Z,102088.78
2022-09-18T19:12:07.372Z,102088.63
2022-09-18T19:14:38.452Z,102093.69
2022-09-18T19:17:10.091Z,102082.75
2022-09-18T19:19:39.325Z,102078.72
2022-09-18T19:22:13.085Z,102089.94
2022-09-18T19:24:42.293Z,102096.31
2022-09-18T19:27:12.964Z,102097.44
2022-09-18T19:29:42.459Z,102091.44
2022-09-18T19:32:12.077Z,102096.31
2022-09-18T19:34:41.192Z,102093.38
2022-09-18T19:37:11.821Z,102097.78
2022-09-18T19:39:47.240Z,102102.03
2022-09-18T19:42:18.237Z,102102.03
2022-09-18T19:44:50.093Z,102099.41
2022-09-18T19:47:25.862Z,102098.91
2022-09-18T19:49:56.870Z,102096.97
2022-09-18T19:52:29.221Z,102095.50
2022-09-18T19:55:00.323Z,102081.50
2022-09-18T19:57:31.053Z,102107.72
2022-09-18T20:00:01.288Z,102082.03
2022-09-18T20:02:30.726Z,102110.31
2022-09-18T20:05:01.543Z,102111.78
2022-09-18T20:07:31.505Z,102108.88
2022-09-18T20:10:00.787Z,102095.06
2022-09-18T20:12:35.325Z,102094.88
2022-09-18T20:15:05.654Z,102118.00
2022-09-18T20:17:35.310Z,102106.59
2022-09-18T20:20:08.761Z,102110.84
2022-09-18T20:22:40.104Z,102091.44
2022-09-18T20:25:11.283Z,102110.50
2022-09-18T20:27:43.524Z,102101.88
2022-09-18T20:30:13.729Z,102108.06
2022-09-18T20:32:43.237Z,102115.38
2022-09-18T20:35:12.563Z,102119.97
2022-09-18T20:37:41.875Z,102128.25
2022-09-18T20:40:12.716Z,102126.13
2022-09-18T20:42:51.560Z,102122.06
2022-09-18T20:45:21.735Z,102127.75
2022-09-18T20:47:51.472Z,102134.91
2022-09-18T20:50:23.826Z,102112.44
2022-09-18T20:52:53.175Z,102133.78
2022-09-18T20:55:22.655Z,102120.25
2022-09-18T20:57:57.326Z,102128.88
2022-09-18T21:00:29.119Z,102140.94
2022-09-18T21:02:58.457Z,102138.19
2022-09-18T21:05:29.799Z,102129.22
2022-09-18T21:08:00.963Z,102131.31
2022-09-18T21:10:31.695Z,102140.13
2022-09-18T21:13:02.421Z,102145.00
2022-09-18T21:15:32.107Z,102138.81
2022-09-18T21:18:01.600Z,102146.47
2022-09-18T21:20:31.487Z,102146.78
2022-09-18T21:23:18.412Z,102148.25
2022-09-18T21:25:47.637Z,102158.84
2022-09-18T21:28:20.417Z,102153.63
2022-09-18T21:30:49.795Z,102153.78
2022-09-18T21:33:20.147Z,102154.59
2022-09-18T21:35:54.966Z,102154.44
2022-09-18T21:38:25.535Z,102150.22
2022-09-18T21:41:02.240Z,102151.84
2022-09-18T21:43:34.071Z,102142.09
2022-09-18T21:46:04.665Z,102142.72
2022-09-18T21:48:35.478Z,102133.94
2022-09-18T21:51:05.207Z,102138.34
2022-09-18T21:53:35.691Z,102146.81
2022-09-18T21:56:08.104Z,102134.09
2022-09-18T21:58:40.820Z,102133.75
2022-09-18T22:01:15.796Z,102125.78
2022-09-18T22:03:50.555Z,102129.03
2022-09-18T22:06:21.305Z,102139.94
2022-09-18T22:08:52.585Z,102143.53
2022-09-18T22:11:24.832Z,102133.13
2022-09-18T22:13:58.192Z,102131.50
2022-09-18T22:16:29.559Z,102137.19
2022-09-18T22:18:59.144Z,102137.84
2022-09-18T22:21:31.145Z,102094.53
2022-09-18T22:24:06.552Z,102137.03
2022-09-18T22:26:38.656Z,102127.59
2022-09-18T22:29:14.719Z,102124.00
2022-09-18T22:31:46.556Z,102134.06
2022-09-18T22:34:18.715Z,102131.63
2022-09-18T22:36:49.351Z,102142.03
2022-09-18T22:39:20.943Z,102141.56
2022-09-18T22:41:51.550Z,102146.75
2022-09-18T22:44:22.844Z,102132.91
2022-09-18T22:46:53.785Z,102149.19
2022-09-18T22:49:24.675Z,102145.47
2022-09-18T22:51:54.820Z,102152.13
2022-09-18T22:54:24.989Z,102136.00
2022-09-18T22:56:56.983Z,102131.94
2022-09-18T22:59:29.246Z,102139.09
2022-09-18T23:02:02.409Z,102131.72
2022-09-18T23:04:34.431Z,102134.84
2022-09-18T23:07:04.610Z,102137.13
2022-09-18T23:09:34.015Z,102145.91
2022-09-18T23:12:03.880Z,102135.63
2022-09-18T23:14:34.419Z,102140.97
2022-09-18T23:17:03.598Z,102139.91
2022-09-18T23:19:35.518Z,102132.84
2022-09-18T23:22:05.203Z,102140.72
2022-09-18T23:24:34.324Z,102149.00
2022-09-18T23:27:03.460Z,102141.34
2022-09-18T23:29:35.486Z,102144.91
2022-09-18T23:32:04.910Z,102145.75
2022-09-18T23:34:34.620Z,102133.66
2022-09-18T23:37:04.002Z,102143.28
2022-09-18T23:39:34.992Z,102129.25
2022-09-18T23:42:05.922Z,102138.03
2022-09-18T23:44:36.521Z,102138.03
2022-09-18T23:47:05.789Z,102142.25
2022-09-18T23:49:35.344Z,102108.38
2022-09-18T23:52:05.213Z,102143.06
2022-09-18T23:54:34.458Z,102138.81
2022-09-18T23:57:03.586Z,102137.06
2022-09-18T23:59:32.876Z,102135.41
