createdAt,value
2023-03-16T00:02:28.395Z,530.00
2023-03-16T00:06:28.397Z,533.00
2023-03-16T00:10:28.630Z,537.00
2023-03-16T00:14:28.268Z,531.00
2023-03-16T00:18:28.277Z,549.00
2023-03-16T00:22:28.251Z,533.00
2023-03-16T00:26:28.309Z,541.00
2023-03-16T00:30:28.648Z,546.00
2023-03-16T00:34:28.327Z,538.00
2023-03-16T00:38:28.830Z,542.00
2023-03-16T00:42:28.329Z,551.00
2023-03-16T00:46:28.364Z,537.00
2023-03-16T00:50:28.671Z,545.00
2023-03-16T00:54:28.815Z,539.00
2023-03-16T00:58:28.403Z,543.00
2023-03-16T01:02:28.460Z,550.00
2023-03-16T01:06:28.439Z,544.00
2023-03-16T01:10:28.834Z,537.00
2023-03-16T01:14:28.585Z,554.00
2023-03-16T01:18:28.566Z,552.00
2023-03-16T01:22:28.620Z,535.00
2023-03-16T01:26:28.673Z,553.00
2023-03-16T01:30:29.173Z,550.00
2023-03-16T01:34:28.832Z,552.00
2023-03-16T01:38:28.716Z,560.00
2023-03-16T01:42:29.304Z,546.00
2023-03-16T01:46:29.384Z,562.00
2023-03-16T01:50:29.251Z,554.00
2023-03-16T01:54:28.818Z,561.00
2023-03-16T01:58:29.295Z,559.00
2023-03-16T02:02:28.903Z,566.00
2023-03-16T02:06:28.936Z,565.00
2023-03-16T02:10:29.494Z,554.00
2023-03-16T02:14:29.015Z,561.00
2023-03-16T02:18:29.061Z,563.00
2023-03-16T02:22:29.230Z,577.00
2023-03-16T02:26:29.243Z,570.00
2023-03-16T02:30:29.752Z,569.00
2023-03-16T02:34:29.257Z,580.00
2023-03-16T02:38:29.350Z,580.00
2023-03-16T02:42:29.817Z,582.00
2023-03-16T02:46:29.525Z,579.00
2023-03-16T02:50:29.775Z,570.00
2023-03-16T02:54:30.307Z,576.00
2023-03-16T02:58:29.582Z,588.00
2023-03-16T03:02:29.610Z,582.00
2023-03-16T03:06:29.613Z,599.00
2023-03-16T03:10:29.970Z,591.00
2023-03-16T03:14:29.698Z,591.00
2023-03-16T03:18:29.773Z,597.00
2023-03-16T03:22:29.808Z,595.00
2023-03-16T03:26:29.858Z,599.00
2023-03-16T03:30:30.139Z,597.00
2023-03-16T03:34:30.854Z,589.00
2023-03-16T03:38:29.976Z,586.00
2023-03-16T03:42:29.922Z,605.00
2023-03-16T03:46:30.206Z,607.00
2023-03-16T03:50:30.302Z,599.00
2023-03-16T03:54:29.994Z,606.00
2023-03-16T03:58:30.888Z,601.00
2023-03-16T04:02:30.288Z,608.00
2023-03-16T04:06:30.164Z,610.00
2023-03-16T04:10:30.517Z,608.00
2023-03-16T04:14:30.299Z,607.00
2023-03-16T04:18:30.278Z,601.00
2023-03-16T04:22:30.300Z,604.00
2023-03-16T04:26:30.340Z,614.00
2023-03-16T04:30:30.756Z,611.00
2023-03-16T04:34:30.472Z,618.00
2023-03-16T04:38:30.554Z,619.00
2023-03-16T04:42:30.612Z,611.00
2023-03-16T04:46:30.656Z,624.00
2023-03-16T04:50:30.855Z,620.00
2023-03-16T04:54:30.762Z,615.00
2023-03-16T04:58:30.836Z,608.00
2023-03-16T05:02:30.873Z,614.00
2023-03-16T05:06:30.995Z,613.00
2023-03-16T05:10:31.017Z,623.00
2023-03-16T05:14:31.074Z,629.00
2023-03-16T05:18:31.196Z,609.00
2023-03-16T05:22:31.282Z,626.00
2023-03-16T05:26:31.310Z,625.00
2023-03-16T05:30:31.407Z,623.00
2023-03-16T05:34:31.391Z,618.00
2023-03-16T05:38:31.476Z,627.00
2023-03-16T05:42:31.441Z,616.00
2023-03-16T05:46:31.542Z,623.00
2023-03-16T05:50:31.594Z,612.00
2023-03-16T05:54:31.674Z,626.00
2023-03-16T05:58:31.653Z,628.00
2023-03-16T06:02:31.725Z,618.00
2023-03-16T06:06:31.745Z,615.00
2023-03-16T06:10:31.823Z,624.00
2023-03-16T06:14:31.943Z,618.00
2023-03-16T06:18:32.036Z,628.00
2023-03-16T06:22:32.017Z,625.00
2023-03-16T06:26:32.011Z,629.00
2023-03-16T06:30:31.978Z,665.00
2023-03-16T06:34:32.745Z,649.00
2023-03-16T06:38:32.156Z,685.00
2023-03-16T06:42:32.270Z,624.00
2023-03-16T06:46:32.461Z,589.00
2023-03-16T06:50:32.505Z,582.00
2023-03-16T06:54:32.647Z,583.00
2023-03-16T06:58:32.449Z,591.00
2023-03-16T07:02:32.712Z,588.00
2023-03-16T07:06:32.563Z,613.00
2023-03-16T07:10:32.644Z,614.00
2023-03-16T07:14:32.503Z,625.00
2023-03-16T07:18:32.304Z,631.00
2023-03-16T07:22:32.316Z,616.00
2023-03-16T07:26:32.215Z,625.00
2023-03-16T07:30:32.224Z,651.00
2023-03-16T07:34:32.183Z,643.00
2023-03-16T07:38:32.111Z,637.00
2023-03-16T07:42:32.646Z,661.00
2023-03-16T07:46:33.117Z,658.00
2023-03-16T07:50:32.121Z,643.00
2023-03-16T07:54:32.494Z,638.00
2023-03-16T07:58:31.963Z,632.00
2023-03-16T08:02:32.582Z,634.00
2023-03-16T08:06:32.500Z,621.00
2023-03-16T08:10:32.353Z,629.00
2023-03-16T08:14:31.818Z,635.00
2023-03-16T08:18:31.834Z,637.00
2023-03-16T08:22:31.762Z,636.00
2023-03-16T08:26:31.630Z,622.00
2023-03-16T08:30:32.051Z,621.00
2023-03-16T08:34:32.475Z,574.00
2023-03-16T08:38:33.913Z,599.00
2023-03-16T08:42:32.539Z,605.00
2023-03-16T08:46:31.644Z,618.00
2023-03-16T08:50:31.696Z,613.00
2023-03-16T08:54:31.412Z,623.00
2023-03-16T08:58:31.327Z,617.00
2023-03-16T09:02:31.271Z,626.00
2023-03-16T09:06:31.266Z,630.00
2023-03-16T09:10:31.683Z,643.00
2023-03-16T09:14:33.555Z,664.00
2023-03-16T09:18:31.489Z,651.00
2023-03-16T09:22:31.244Z,884.00
2023-03-16T09:26:32.294Z,727.00
2023-03-16T09:30:31.956Z,726.00
2023-03-16T09:34:32.738Z,765.00
2023-03-16T09:38:31.227Z,783.00
2023-03-16T09:42:31.522Z,734.00
2023-03-16T09:46:32.080Z,888.00
2023-03-16T09:50:47.363Z,841.00
2023-03-16T09:54:35.216Z,808.00
2023-03-16T09:58:32.054Z,817.00
2023-03-16T10:02:35.365Z,845.00
2023-03-16T10:06:31.762Z,805.00
2023-03-16T10:10:31.427Z,788.00
2023-03-16T10:14:32.089Z,807.00
2023-03-16T10:18:31.176Z,833.00
2023-03-16T10:22:31.195Z,818.00
2023-03-16T10:26:31.245Z,832.00
2023-03-16T10:30:31.585Z,853.00
2023-03-16T10:34:31.061Z,881.00
2023-03-16T10:38:34.152Z,887.00
2023-03-16T10:42:31.078Z,922.00
2023-03-16T10:46:31.340Z,983.00
2023-03-16T10:50:31.377Z,1033.00
2023-03-16T10:54:31.154Z,1220.00
2023-03-16T10:58:30.947Z,1317.00
2023-03-16T11:02:30.821Z,1201.00
2023-03-16T11:06:30.902Z,1143.00
2023-03-16T11:10:31.410Z,1115.00
2023-03-16T11:14:30.657Z,1078.00
2023-03-16T11:18:31.094Z,1045.00
2023-03-16T11:22:31.173Z,1049.00
2023-03-16T11:26:30.883Z,1059.00
2023-03-16T11:30:31.107Z,1033.00
2023-03-16T11:34:30.454Z,993.00
2023-03-16T11:38:30.583Z,1049.00
2023-03-16T11:42:30.399Z,1124.00
2023-03-16T11:46:30.456Z,1246.00
2023-03-16T11:50:30.342Z,1369.00
2023-03-16T11:54:30.577Z,1406.00
2023-03-16T11:58:30.752Z,1422.00
2023-03-16T12:02:31.284Z,1377.00
2023-03-16T12:06:30.913Z,1375.00
2023-03-16T12:10:30.802Z,1355.00
2023-03-16T12:14:31.153Z,1326.00
2023-03-16T12:18:31.075Z,1341.00
2023-03-16T12:22:31.198Z,1307.00
2023-03-16T12:26:31.622Z,1373.00
2023-03-16T12:30:30.740Z,1488.00
2023-03-16T12:34:30.701Z,1450.00
2023-03-16T12:38:30.575Z,1345.00
2023-03-16T12:42:30.738Z,1306.00
2023-03-16T12:46:30.677Z,1323.00
2023-03-16T12:50:30.544Z,1252.00
2023-03-16T12:54:30.429Z,1197.00
2023-03-16T12:58:30.604Z,1181.00
2023-03-16T13:02:30.459Z,1177.00
2023-03-16T13:06:30.446Z,1205.00
2023-03-16T13:10:30.664Z,1202.00
2023-03-16T13:14:30.335Z,1225.00
2023-03-16T13:18:30.300Z,1136.00
2023-03-16T13:22:30.217Z,1128.00
2023-03-16T13:26:30.356Z,1086.00
2023-03-16T13:30:30.843Z,1104.00
2023-03-16T13:34:30.704Z,1177.00
2023-03-16T13:38:31.569Z,1174.00
2023-03-16T13:42:30.940Z,1162.00
2023-03-16T13:46:31.030Z,1139.00
2023-03-16T13:50:31.429Z,1129.00
2023-03-16T13:54:31.230Z,1087.00
2023-03-16T13:58:32.131Z,1060.00
2023-03-16T14:02:31.256Z,1159.00
2023-03-16T14:06:31.371Z,1157.00
2023-03-16T14:10:31.379Z,1174.00
2023-03-16T14:14:32.066Z,1163.00
2023-03-16T14:18:31.571Z,1141.00
2023-03-16T14:22:31.647Z,1164.00
2023-03-16T14:26:31.694Z,1160.00
2023-03-16T14:30:31.810Z,1129.00
2023-03-16T14:34:32.600Z,1135.00
2023-03-16T14:38:32.257Z,1189.00
2023-03-16T14:42:32.398Z,1212.00
2023-03-16T14:46:32.489Z,1237.00
2023-03-16T14:50:32.562Z,1275.00
2023-03-16T14:54:32.626Z,1301.00
2023-03-16T14:58:32.756Z,1262.00
2023-03-16T15:02:32.901Z,1213.00
2023-03-16T15:06:33.039Z,1208.00
2023-03-16T15:10:33.123Z,1226.00
2023-03-16T15:14:33.288Z,1205.00
2023-03-16T15:18:33.333Z,1261.00
2023-03-16T15:22:33.657Z,1203.00
2023-03-16T15:26:33.757Z,1142.00
2023-03-16T15:30:33.997Z,1146.00
2023-03-16T15:34:34.121Z,1168.00
2023-03-16T15:38:34.657Z,1192.00
2023-03-16T15:42:35.132Z,1185.00
2023-03-16T15:46:34.641Z,1213.00
2023-03-16T15:50:35.123Z,1180.00
2023-03-16T15:54:35.152Z,1179.00
2023-03-16T15:58:35.186Z,1194.00
2023-03-16T16:02:35.205Z,1150.00
2023-03-16T16:06:35.313Z,1153.00
2023-03-16T16:10:35.398Z,1116.00
2023-03-16T16:14:35.415Z,1111.00
2023-03-16T16:18:35.594Z,1117.00
2023-03-16T16:22:38.583Z,1077.00
2023-03-16T16:26:49.098Z,1098.00
2023-03-16T16:30:36.639Z,1096.00
2023-03-16T16:34:35.652Z,1065.00
2023-03-16T16:38:35.560Z,1079.00
2023-03-16T16:42:35.547Z,1069.00
2023-03-16T16:46:35.520Z,1073.00
2023-03-16T16:50:39.673Z,1072.00
2023-03-16T16:54:35.419Z,1059.00
2023-03-16T16:58:35.389Z,1074.00
2023-03-16T17:02:38.022Z,1080.00
2023-03-16T17:06:35.388Z,1058.00
2023-03-16T17:10:35.259Z,1085.00
2023-03-16T17:14:35.256Z,1037.00
2023-03-16T17:18:35.212Z,1041.00
2023-03-16T17:22:35.170Z,1020.00
2023-03-16T17:26:35.250Z,1056.00
2023-03-16T17:30:35.141Z,1051.00
2023-03-16T17:34:35.034Z,1031.00
2023-03-16T17:38:35.012Z,1023.00
2023-03-16T17:42:34.990Z,1033.00
2023-03-16T17:46:35.001Z,1022.00
2023-03-16T17:50:34.880Z,1025.00
2023-03-16T17:54:34.906Z,1000.00
2023-03-16T17:58:35.189Z,993.00
2023-03-16T18:02:35.163Z,999.00
2023-03-16T18:06:34.723Z,1012.00
2023-03-16T18:10:34.755Z,978.00
2023-03-16T18:14:34.706Z,941.00
2023-03-16T18:18:34.662Z,973.00
2023-03-16T18:22:34.603Z,974.00
2023-03-16T18:26:34.581Z,946.00
2023-03-16T18:30:34.716Z,967.00
2023-03-16T18:34:34.525Z,967.00
2023-03-16T18:38:34.447Z,968.00
2023-03-16T18:42:34.413Z,953.00
2023-03-16T18:46:34.566Z,959.00
2023-03-16T18:50:34.358Z,970.00
2023-03-16T18:54:34.279Z,949.00
2023-03-16T18:58:34.313Z,970.00
2023-03-16T19:02:34.243Z,951.00
2023-03-16T19:06:34.204Z,938.00
2023-03-16T19:10:34.163Z,986.00
2023-03-16T19:14:34.145Z,1002.00
2023-03-16T19:18:34.161Z,993.00
2023-03-16T19:22:34.082Z,974.00
2023-03-16T19:26:34.055Z,959.00
2023-03-16T19:30:33.989Z,967.00
2023-03-16T19:34:34.204Z,946.00
2023-03-16T19:38:33.979Z,997.00
2023-03-16T19:42:34.099Z,975.00
2023-03-16T19:46:34.129Z,972.00
2023-03-16T19:50:34.114Z,960.00
2023-03-16T19:54:34.276Z,975.00
2023-03-16T19:58:34.248Z,950.00
2023-03-16T20:02:35.189Z,945.00
2023-03-16T20:06:34.401Z,963.00
2023-03-16T20:10:34.374Z,959.00
2023-03-16T20:14:34.445Z,955.00
2023-03-16T20:18:34.496Z,940.00
2023-03-16T20:22:34.530Z,926.00
2023-03-16T20:26:34.687Z,926.00
2023-03-16T20:30:34.771Z,896.00
2023-03-16T20:34:34.774Z,930.00
2023-03-16T20:38:34.893Z,935.00
2023-03-16T20:42:34.916Z,887.00
2023-03-16T20:46:35.026Z,899.00
2023-03-16T20:50:35.076Z,899.00
2023-03-16T20:54:35.184Z,840.00
2023-03-16T20:58:35.337Z,879.00
2023-03-16T21:02:35.398Z,876.00
2023-03-16T21:06:35.484Z,897.00
2023-03-16T21:10:35.539Z,855.00
2023-03-16T21:14:35.665Z,856.00
2023-03-16T21:18:35.789Z,839.00
2023-03-16T21:22:35.757Z,879.00
2023-03-16T21:26:37.719Z,821.00
2023-03-16T21:30:35.951Z,823.00
2023-03-16T21:34:36.026Z,835.00
2023-03-16T21:38:36.156Z,887.00
2023-03-16T21:42:37.303Z,846.00
2023-03-16T21:46:36.508Z,811.00
2023-03-16T21:50:36.587Z,847.00
2023-03-16T21:54:36.716Z,819.00
2023-03-16T21:58:36.890Z,843.00
2023-03-16T22:02:37.192Z,835.00
2023-03-16T22:06:37.245Z,819.00
2023-03-16T22:10:37.390Z,843.00
2023-03-16T22:14:37.492Z,879.00
2023-03-16T22:18:37.619Z,813.00
2023-03-16T22:22:37.732Z,846.00
2023-03-16T22:26:37.916Z,815.00
2023-03-16T22:30:37.995Z,831.00
2023-03-16T22:34:38.073Z,820.00
2023-03-16T22:38:38.308Z,827.00
2023-03-16T22:42:38.318Z,804.00
2023-03-16T22:46:38.476Z,818.00
2023-03-16T22:50:38.670Z,812.00
2023-03-16T22:54:38.718Z,805.00
2023-03-16T22:58:39.309Z,830.00
2023-03-16T23:02:39.041Z,807.00
2023-03-16T23:06:39.194Z,826.00
2023-03-16T23:10:39.300Z,806.00
2023-03-16T23:14:39.471Z,811.00
2023-03-16T23:18:39.580Z,800.00
2023-03-16T23:22:39.683Z,816.00
2023-03-16T23:26:39.929Z,788.00
2023-03-16T23:30:40.176Z,811.00
2023-03-16T23:34:40.181Z,845.00
2023-03-16T23:38:40.361Z,823.00
2023-03-16T23:42:40.776Z,825.00
2023-03-16T23:46:40.709Z,834.00
2023-03-16T23:50:40.786Z,842.00
2023-03-16T23:54:40.893Z,838.00
2023-03-16T23:58:41.144Z,821.00
