createdAt,value
2023-01-18T00:00:01.634Z,985.86
2023-01-18T00:01:01.613Z,985.80
2023-01-18T00:02:01.651Z,985.76
2023-01-18T00:03:01.603Z,985.77
2023-01-18T00:04:01.591Z,985.78
2023-01-18T00:05:01.628Z,985.75
2023-01-18T00:06:01.575Z,985.76
2023-01-18T00:07:01.559Z,985.76
2023-01-18T00:08:01.641Z,985.72
2023-01-18T00:09:01.549Z,985.68
2023-01-18T00:10:08.108Z,985.71
2023-01-18T00:11:01.522Z,985.67
2023-01-18T00:12:01.518Z,985.62
2023-01-18T00:13:01.516Z,985.61
2023-01-18T00:14:01.505Z,985.61
2023-01-18T00:15:01.523Z,985.57
2023-01-18T00:16:01.501Z,985.56
2023-01-18T00:17:02.147Z,985.58
2023-01-18T00:18:01.464Z,985.53
2023-01-18T00:19:01.446Z,985.54
2023-01-18T00:20:01.472Z,985.54
2023-01-18T00:21:01.427Z,985.55
2023-01-18T00:22:01.421Z,985.55
2023-01-18T00:23:01.403Z,985.52
2023-01-18T00:24:01.411Z,985.51
2023-01-18T00:25:01.385Z,985.50
2023-01-18T00:26:01.500Z,985.45
2023-01-18T00:27:01.380Z,985.48
2023-01-18T00:28:01.367Z,985.47
2023-01-18T00:29:02.101Z,985.46
2023-01-18T00:30:01.406Z,985.53
2023-01-18T00:31:01.342Z,985.52
2023-01-18T00:32:01.328Z,985.52
2023-01-18T00:33:01.622Z,985.53
2023-01-18T00:34:01.306Z,985.49
2023-01-18T00:35:01.288Z,985.52
2023-01-18T00:36:01.332Z,985.52
2023-01-18T00:37:01.290Z,985.53
2023-01-18T00:38:01.275Z,985.54
2023-01-18T00:39:16.103Z,985.51
2023-01-18T00:41:32.906Z,985.54
2023-01-18T00:42:32.878Z,985.57
2023-01-18T00:44:36.847Z,985.59
2023-01-18T00:45:36.883Z,985.57
2023-01-18T00:47:40.828Z,985.57
2023-01-18T00:48:40.803Z,985.61
2023-01-18T00:50:44.836Z,985.62
2023-01-18T00:51:44.779Z,985.60
2023-01-18T00:53:48.727Z,985.60
2023-01-18T00:54:48.725Z,985.63
2023-01-18T00:56:52.747Z,985.63
2023-01-18T00:57:52.741Z,985.66
2023-01-18T00:59:56.713Z,985.69
2023-01-18T01:00:56.781Z,985.70
2023-01-18T01:03:01.026Z,985.71
2023-01-18T01:04:00.633Z,985.71
2023-01-18T01:05:53.547Z,985.73
2023-01-18T01:06:53.530Z,985.73
2023-01-18T01:08:57.547Z,985.77
2023-01-18T01:09:57.497Z,985.77
2023-01-18T01:12:01.498Z,985.80
2023-01-18T01:13:01.483Z,985.78
2023-01-18T01:15:05.507Z,985.83
2023-01-18T01:16:05.445Z,985.87
2023-01-18T01:18:09.392Z,985.97
2023-01-18T01:19:09.391Z,985.99
2023-01-18T01:21:13.405Z,986.03
2023-01-18T01:22:13.352Z,986.04
2023-01-18T01:24:17.333Z,986.11
2023-01-18T01:25:17.313Z,986.13
2023-01-18T01:27:21.560Z,986.13
2023-01-18T01:28:21.261Z,986.15
2023-01-18T01:29:21.247Z,986.19
2023-01-18T01:30:21.243Z,986.21
2023-01-18T01:31:21.232Z,986.21
2023-01-18T01:32:21.235Z,986.23
2023-01-18T01:33:21.210Z,986.30
2023-01-18T01:34:21.202Z,986.30
2023-01-18T01:35:21.194Z,986.35
2023-01-18T01:36:21.192Z,986.38
2023-01-18T01:37:21.191Z,986.37
2023-01-18T01:38:21.187Z,986.33
2023-01-18T01:39:21.164Z,986.37
2023-01-18T01:40:21.145Z,986.31
2023-01-18T01:41:21.136Z,986.31
2023-01-18T01:42:21.131Z,986.30
2023-01-18T01:43:21.139Z,986.33
2023-01-18T01:44:21.114Z,986.28
2023-01-18T01:45:21.097Z,986.28
2023-01-18T01:46:21.147Z,986.30
2023-01-18T01:47:21.087Z,986.29
2023-01-18T01:48:21.071Z,986.29
2023-01-18T01:49:21.091Z,986.31
2023-01-18T01:50:21.070Z,986.36
2023-01-18T01:51:21.066Z,986.36
2023-01-18T01:52:21.025Z,986.38
2023-01-18T01:53:21.029Z,986.41
2023-01-18T01:54:21.115Z,986.45
2023-01-18T01:55:21.010Z,986.43
2023-01-18T01:56:21.004Z,986.48
2023-01-18T01:57:20.997Z,986.52
2023-01-18T01:58:20.975Z,986.56
2023-01-18T01:59:20.965Z,986.60
2023-01-18T02:00:20.962Z,986.56
2023-01-18T02:01:21.024Z,986.62
2023-01-18T02:02:21.015Z,986.68
2023-01-18T02:03:20.941Z,986.66
2023-01-18T02:04:20.932Z,986.59
2023-01-18T02:05:20.906Z,986.60
2023-01-18T02:06:20.895Z,986.61
2023-01-18T02:07:20.892Z,986.58
2023-01-18T02:08:20.888Z,986.62
2023-01-18T02:09:20.955Z,986.59
2023-01-18T02:10:20.857Z,986.60
2023-01-18T02:11:20.848Z,986.66
2023-01-18T02:12:20.849Z,986.68
2023-01-18T02:13:20.831Z,986.71
2023-01-18T02:14:20.858Z,986.66
2023-01-18T02:15:20.819Z,986.63
2023-01-18T02:16:20.864Z,986.59
2023-01-18T02:17:20.807Z,986.56
2023-01-18T02:18:20.785Z,986.58
2023-01-18T02:19:20.772Z,986.57
2023-01-18T02:20:20.781Z,986.56
2023-01-18T02:21:20.807Z,986.56
2023-01-18T02:22:20.757Z,986.55
2023-01-18T02:23:20.735Z,986.56
2023-01-18T02:24:20.724Z,986.56
2023-01-18T02:25:20.714Z,986.56
2023-01-18T02:26:20.705Z,986.56
2023-01-18T02:27:20.699Z,986.51
2023-01-18T02:28:20.701Z,986.48
2023-01-18T02:29:20.674Z,986.45
2023-01-18T02:30:20.666Z,986.37
2023-01-18T02:31:20.661Z,986.39
2023-01-18T02:32:20.639Z,986.39
2023-01-18T02:33:20.651Z,986.40
2023-01-18T02:34:20.632Z,986.41
2023-01-18T02:35:20.615Z,986.43
2023-01-18T02:36:20.603Z,986.45
2023-01-18T02:37:20.608Z,986.50
2023-01-18T02:38:20.587Z,986.50
2023-01-18T02:39:20.576Z,986.59
2023-01-18T02:40:20.582Z,986.58
2023-01-18T02:41:20.567Z,986.63
2023-01-18T02:42:20.546Z,986.59
2023-01-18T02:43:20.560Z,986.55
2023-01-18T02:44:20.531Z,986.53
2023-01-18T02:45:20.526Z,986.51
2023-01-18T02:46:20.587Z,986.53
2023-01-18T02:47:20.521Z,986.58
2023-01-18T02:48:20.485Z,986.57
2023-01-18T02:49:20.503Z,986.61
2023-01-18T02:50:20.504Z,986.63
2023-01-18T02:51:20.462Z,986.60
2023-01-18T02:52:20.466Z,986.61
2023-01-18T02:53:20.470Z,986.55
2023-01-18T02:54:20.429Z,986.56
2023-01-18T02:55:20.428Z,986.56
2023-01-18T02:56:20.409Z,986.60
2023-01-18T02:57:20.402Z,986.59
2023-01-18T02:58:20.390Z,986.61
2023-01-18T02:59:20.405Z,986.59
2023-01-18T03:00:20.371Z,986.59
2023-01-18T03:01:20.465Z,986.59
2023-01-18T03:02:20.396Z,986.60
2023-01-18T03:03:20.352Z,986.64
2023-01-18T03:04:20.346Z,986.58
2023-01-18T03:05:20.330Z,986.59
2023-01-18T03:06:20.315Z,986.59
2023-01-18T03:07:20.321Z,986.55
2023-01-18T03:08:20.341Z,986.56
2023-01-18T03:09:20.283Z,986.53
2023-01-18T03:10:20.275Z,986.56
2023-01-18T03:11:20.283Z,986.56
2023-01-18T03:12:20.275Z,986.59
2023-01-18T03:13:20.299Z,986.56
2023-01-18T03:14:20.241Z,986.57
2023-01-18T03:15:20.280Z,986.59
2023-01-18T03:16:20.337Z,986.60
2023-01-18T03:17:20.218Z,986.58
2023-01-18T03:18:20.204Z,986.59
2023-01-18T03:19:20.194Z,986.58
2023-01-18T03:20:20.176Z,986.57
2023-01-18T03:21:20.168Z,986.61
2023-01-18T03:22:20.151Z,986.58
2023-01-18T03:23:20.176Z,986.56
2023-01-18T03:24:20.169Z,986.62
2023-01-18T03:25:20.148Z,986.62
2023-01-18T03:26:20.127Z,986.63
2023-01-18T03:27:20.116Z,986.62
2023-01-18T03:28:20.137Z,986.58
2023-01-18T03:29:20.119Z,986.60
2023-01-18T03:30:20.100Z,986.57
2023-01-18T03:31:20.157Z,986.59
2023-01-18T03:32:20.070Z,986.66
2023-01-18T03:33:20.062Z,986.68
2023-01-18T03:34:20.051Z,986.69
2023-01-18T03:35:20.047Z,986.71
2023-01-18T03:36:20.057Z,986.72
2023-01-18T03:37:20.020Z,986.68
2023-01-18T03:38:19.997Z,986.68
2023-01-18T03:39:20.007Z,986.67
2023-01-18T03:40:20.000Z,986.69
2023-01-18T03:41:19.988Z,986.68
2023-01-18T03:42:19.987Z,986.76
2023-01-18T03:43:19.975Z,986.77
2023-01-18T03:44:19.964Z,986.77
2023-01-18T03:45:19.949Z,986.75
2023-01-18T03:46:20.005Z,986.78
2023-01-18T03:47:19.941Z,986.74
2023-01-18T03:48:19.908Z,986.69
2023-01-18T03:49:19.921Z,986.69
2023-01-18T03:50:19.895Z,986.67
2023-01-18T03:51:19.934Z,986.66
2023-01-18T03:52:19.878Z,986.64
2023-01-18T03:53:19.875Z,986.61
2023-01-18T03:54:19.860Z,986.64
2023-01-18T03:55:19.844Z,986.64
2023-01-18T03:56:19.843Z,986.65
2023-01-18T03:57:19.817Z,986.61
2023-01-18T03:58:19.806Z,986.56
2023-01-18T03:59:19.851Z,986.64
2023-01-18T04:00:19.791Z,986.59
2023-01-18T04:01:19.874Z,986.67
2023-01-18T04:02:19.831Z,986.63
2023-01-18T04:03:19.794Z,986.61
2023-01-18T04:04:19.762Z,986.61
2023-01-18T04:05:19.745Z,986.66
2023-01-18T04:06:19.734Z,986.65
2023-01-18T04:07:19.733Z,986.70
2023-01-18T04:08:19.740Z,986.65
2023-01-18T04:09:19.724Z,986.66
2023-01-18T04:10:19.730Z,986.66
2023-01-18T04:11:19.684Z,986.64
2023-01-18T04:12:19.688Z,986.66
2023-01-18T04:13:19.672Z,986.69
2023-01-18T04:14:19.662Z,986.66
2023-01-18T04:15:19.659Z,986.67
2023-01-18T04:16:19.684Z,986.65
2023-01-18T04:17:19.673Z,986.65
2023-01-18T04:18:19.619Z,986.61
2023-01-18T04:19:19.630Z,986.65
2023-01-18T04:20:19.611Z,986.63
2023-01-18T04:21:19.615Z,986.63
2023-01-18T04:22:19.582Z,986.63
2023-01-18T04:23:19.567Z,986.64
2023-01-18T04:24:19.569Z,986.66
2023-01-18T04:25:19.562Z,986.69
2023-01-18T04:26:19.556Z,986.65
2023-01-18T04:27:19.546Z,986.64
2023-01-18T04:28:19.536Z,986.67
2023-01-18T04:29:19.507Z,986.64
2023-01-18T04:30:19.523Z,986.66
2023-01-18T04:31:19.519Z,986.68
2023-01-18T04:32:19.503Z,986.61
2023-01-18T04:33:19.480Z,986.60
2023-01-18T04:34:19.469Z,986.63
2023-01-18T04:35:19.467Z,986.63
2023-01-18T04:36:19.450Z,986.61
2023-01-18T04:37:19.439Z,986.62
2023-01-18T04:38:19.440Z,986.60
2023-01-18T04:39:19.447Z,986.64
2023-01-18T04:40:19.419Z,986.67
2023-01-18T04:41:19.419Z,986.68
2023-01-18T04:42:19.395Z,986.68
2023-01-18T04:43:19.381Z,986.67
2023-01-18T04:44:19.394Z,986.69
2023-01-18T04:45:19.361Z,986.71
2023-01-18T04:46:19.424Z,986.71
2023-01-18T04:47:19.347Z,986.72
2023-01-18T04:48:19.347Z,986.70
2023-01-18T04:49:19.328Z,986.72
2023-01-18T04:50:19.316Z,986.74
2023-01-18T04:51:19.360Z,986.75
2023-01-18T04:52:19.432Z,986.71
2023-01-18T04:53:19.292Z,986.71
2023-01-18T04:54:19.308Z,986.68
2023-01-18T04:55:19.279Z,986.68
2023-01-18T04:56:19.260Z,986.70
2023-01-18T04:57:19.268Z,986.75
2023-01-18T04:58:19.252Z,986.78
2023-01-18T04:59:19.261Z,986.75
2023-01-18T05:00:19.243Z,986.80
2023-01-18T05:01:19.286Z,986.75
2023-01-18T05:02:19.288Z,986.76
2023-01-18T05:03:19.194Z,986.79
2023-01-18T05:04:19.185Z,986.75
2023-01-18T05:05:19.207Z,986.79
2023-01-18T05:06:19.234Z,986.85
2023-01-18T05:07:19.167Z,986.90
2023-01-18T05:08:19.157Z,986.87
2023-01-18T05:09:19.139Z,986.89
2023-01-18T05:10:19.129Z,986.90
2023-01-18T05:11:19.128Z,986.86
2023-01-18T05:12:19.134Z,986.87
2023-01-18T05:13:19.099Z,986.86
2023-01-18T05:14:19.090Z,986.91
2023-01-18T05:15:19.072Z,986.90
2023-01-18T05:16:19.252Z,986.90
2023-01-18T05:17:19.058Z,986.94
2023-01-18T05:18:19.099Z,986.95
2023-01-18T05:19:19.039Z,986.97
2023-01-18T05:20:19.075Z,986.97
2023-01-18T05:21:19.076Z,987.01
2023-01-18T05:22:19.021Z,987.02
2023-01-18T05:23:19.021Z,986.94
2023-01-18T05:24:19.002Z,987.01
2023-01-18T05:25:19.000Z,986.96
2023-01-18T05:26:19.049Z,987.02
2023-01-18T05:27:18.968Z,987.00
2023-01-18T05:28:18.973Z,986.98
2023-01-18T05:29:18.957Z,986.99
2023-01-18T05:30:18.945Z,986.99
2023-01-18T05:31:18.994Z,987.02
2023-01-18T05:32:18.922Z,987.05
2023-01-18T05:33:18.916Z,987.02
2023-01-18T05:34:18.908Z,987.03
2023-01-18T05:35:18.884Z,987.06
2023-01-18T05:36:18.883Z,987.04
2023-01-18T05:37:18.877Z,987.08
2023-01-18T05:38:18.878Z,987.10
2023-01-18T05:39:18.875Z,987.06
2023-01-18T05:40:18.866Z,987.14
2023-01-18T05:41:18.844Z,987.15
2023-01-18T05:42:18.847Z,987.18
2023-01-18T05:43:18.850Z,987.16
2023-01-18T05:44:18.825Z,987.16
2023-01-18T05:45:18.801Z,987.22
2023-01-18T05:46:18.788Z,987.22
2023-01-18T05:47:18.800Z,987.19
2023-01-18T05:48:18.777Z,987.27
2023-01-18T05:49:18.778Z,987.21
2023-01-18T05:50:18.771Z,987.23
2023-01-18T05:51:18.763Z,987.25
2023-01-18T05:52:18.738Z,987.21
2023-01-18T05:53:18.747Z,987.23
2023-01-18T05:54:18.723Z,987.19
2023-01-18T05:55:18.742Z,987.22
2023-01-18T05:56:18.743Z,987.16
2023-01-18T05:57:18.697Z,987.20
2023-01-18T05:58:18.680Z,987.22
2023-01-18T05:59:18.682Z,987.23
2023-01-18T06:00:18.675Z,987.30
2023-01-18T06:01:18.690Z,987.32
2023-01-18T06:02:18.678Z,987.33
2023-01-18T06:03:18.652Z,987.37
2023-01-18T06:04:18.679Z,987.32
2023-01-18T06:05:18.624Z,987.40
2023-01-18T06:06:18.612Z,987.40
2023-01-18T06:07:18.620Z,987.41
2023-01-18T06:08:18.609Z,987.42
2023-01-18T06:09:18.588Z,987.45
2023-01-18T06:10:18.600Z,987.41
2023-01-18T06:11:18.564Z,987.42
2023-01-18T06:12:18.565Z,987.45
2023-01-18T06:13:18.549Z,987.44
2023-01-18T06:14:18.550Z,987.45
2023-01-18T06:15:18.529Z,987.48
2023-01-18T06:16:18.546Z,987.45
2023-01-18T06:17:18.508Z,987.44
2023-01-18T06:18:18.512Z,987.50
2023-01-18T06:19:18.486Z,987.51
2023-01-18T06:20:18.492Z,987.48
2023-01-18T06:21:18.499Z,987.51
2023-01-18T06:22:18.478Z,987.56
2023-01-18T06:23:18.526Z,987.52
2023-01-18T06:24:18.458Z,987.56
2023-01-18T06:25:18.450Z,987.56
2023-01-18T06:26:18.448Z,987.60
2023-01-18T06:27:18.447Z,987.57
2023-01-18T06:28:18.426Z,987.63
2023-01-18T06:29:18.406Z,987.64
2023-01-18T06:30:18.429Z,987.65
2023-01-18T06:31:18.450Z,987.64
2023-01-18T06:32:18.390Z,987.65
2023-01-18T06:33:18.379Z,987.64
2023-01-18T06:34:18.396Z,987.71
2023-01-18T06:35:18.397Z,987.71
2023-01-18T06:36:18.355Z,987.71
2023-01-18T06:37:18.331Z,987.73
2023-01-18T06:38:18.327Z,987.73
2023-01-18T06:39:18.312Z,987.75
2023-01-18T06:40:18.325Z,987.79
2023-01-18T06:41:18.356Z,987.76
2023-01-18T06:42:18.303Z,987.75
2023-01-18T06:43:18.329Z,987.78
2023-01-18T06:44:18.280Z,987.75
2023-01-18T06:45:18.268Z,987.79
2023-01-18T06:46:18.320Z,987.78
2023-01-18T06:47:18.257Z,987.78
2023-01-18T06:48:18.263Z,987.79
2023-01-18T06:49:18.247Z,987.82
2023-01-18T06:50:18.286Z,987.80
2023-01-18T06:51:18.229Z,987.81
2023-01-18T06:52:18.232Z,987.81
2023-01-18T06:53:18.202Z,987.85
2023-01-18T06:54:18.235Z,987.85
2023-01-18T06:55:18.178Z,987.85
2023-01-18T06:56:18.175Z,987.89
2023-01-18T06:57:18.156Z,987.91
2023-01-18T06:58:18.153Z,987.94
2023-01-18T06:59:18.165Z,987.90
2023-01-18T07:00:18.170Z,987.96
2023-01-18T07:01:18.200Z,987.96
2023-01-18T07:02:18.115Z,987.95
2023-01-18T07:03:18.093Z,987.93
2023-01-18T07:04:18.150Z,987.94
2023-01-18T07:05:18.091Z,987.87
2023-01-18T07:06:18.105Z,987.92
2023-01-18T07:07:18.091Z,987.90
2023-01-18T07:08:18.080Z,987.89
2023-01-18T07:09:18.045Z,987.88
2023-01-18T07:10:18.066Z,987.89
2023-01-18T07:11:18.037Z,987.93
2023-01-18T07:12:18.020Z,987.92
2023-01-18T07:13:18.027Z,987.92
2023-01-18T07:14:18.012Z,987.95
2023-01-18T07:15:22.585Z,987.95
2023-01-18T07:16:18.243Z,987.93
2023-01-18T07:17:17.993Z,987.96
2023-01-18T07:18:17.984Z,987.99
2023-01-18T07:19:18.014Z,988.02
2023-01-18T07:20:17.961Z,988.05
2023-01-18T07:21:17.936Z,988.03
2023-01-18T07:22:18.062Z,988.07
2023-01-18T07:23:17.927Z,988.10
2023-01-18T07:24:17.944Z,988.14
2023-01-18T07:25:17.946Z,988.13
2023-01-18T07:26:17.946Z,988.16
2023-01-18T07:27:17.918Z,988.12
2023-01-18T07:28:17.898Z,988.14
2023-01-18T07:29:17.881Z,988.09
2023-01-18T07:30:17.864Z,988.09
2023-01-18T07:31:17.889Z,988.12
2023-01-18T07:32:17.849Z,988.12
2023-01-18T07:33:17.858Z,988.14
2023-01-18T07:34:17.839Z,988.17
2023-01-18T07:35:17.841Z,988.21
2023-01-18T07:36:17.809Z,988.23
2023-01-18T07:37:17.808Z,988.22
2023-01-18T07:38:17.789Z,988.28
2023-01-18T07:39:17.776Z,988.29
2023-01-18T07:40:17.773Z,988.26
2023-01-18T07:41:17.795Z,988.22
2023-01-18T07:42:17.754Z,988.30
2023-01-18T07:43:17.759Z,988.30
2023-01-18T07:44:17.746Z,988.32
2023-01-18T07:45:17.747Z,988.37
2023-01-18T07:46:17.817Z,988.32
2023-01-18T07:47:17.711Z,988.31
2023-01-18T07:48:17.699Z,988.32
2023-01-18T07:49:17.696Z,988.30
2023-01-18T07:50:17.755Z,988.32
2023-01-18T07:51:17.692Z,988.28
2023-01-18T07:52:17.778Z,988.34
2023-01-18T07:53:17.678Z,988.31
2023-01-18T07:54:17.648Z,988.26
2023-01-18T07:55:17.716Z,988.29
2023-01-18T07:56:17.648Z,988.23
2023-01-18T07:57:17.629Z,988.24
2023-01-18T07:58:17.610Z,988.23
2023-01-18T07:59:17.640Z,988.30
2023-01-18T08:00:17.609Z,988.19
2023-01-18T08:01:17.724Z,988.19
2023-01-18T08:02:17.721Z,988.18
2023-01-18T08:03:17.626Z,988.15
2023-01-18T08:04:17.563Z,988.15
2023-01-18T08:05:17.544Z,988.17
2023-01-18T08:06:17.554Z,988.14
2023-01-18T08:07:17.551Z,988.20
2023-01-18T08:08:17.541Z,988.16
2023-01-18T08:09:17.524Z,988.17
2023-01-18T08:10:17.535Z,988.17
2023-01-18T08:11:17.514Z,988.14
2023-01-18T08:12:17.573Z,988.18
2023-01-18T08:13:17.488Z,988.19
2023-01-18T08:14:17.546Z,988.16
2023-01-18T08:15:17.509Z,988.16
2023-01-18T08:16:17.462Z,988.24
2023-01-18T08:17:17.457Z,988.21
2023-01-18T08:18:17.458Z,988.20
2023-01-18T08:19:17.432Z,988.25
2023-01-18T08:20:17.443Z,988.22
2023-01-18T08:21:17.413Z,988.25
2023-01-18T08:22:17.412Z,988.23
2023-01-18T08:23:17.412Z,988.25
2023-01-18T08:24:17.392Z,988.24
2023-01-18T08:25:17.403Z,988.22
2023-01-18T08:26:17.422Z,988.27
2023-01-18T08:27:17.413Z,988.26
2023-01-18T08:28:17.409Z,988.22
2023-01-18T08:29:17.371Z,988.22
2023-01-18T08:30:17.355Z,988.24
2023-01-18T08:31:17.396Z,988.29
2023-01-18T08:32:17.331Z,988.30
2023-01-18T08:33:17.413Z,988.25
2023-01-18T08:34:17.343Z,988.30
2023-01-18T08:35:17.324Z,988.30
2023-01-18T08:36:17.330Z,988.32
2023-01-18T08:37:17.279Z,988.32
2023-01-18T08:38:17.303Z,988.31
2023-01-18T08:39:17.267Z,988.36
2023-01-18T08:40:17.263Z,988.32
2023-01-18T08:41:17.247Z,988.33
2023-01-18T08:42:17.302Z,988.38
2023-01-18T08:43:17.269Z,988.39
2023-01-18T08:44:17.211Z,988.42
2023-01-18T08:45:17.195Z,988.47
2023-01-18T08:46:17.316Z,988.45
2023-01-18T08:47:17.202Z,988.42
2023-01-18T08:48:17.185Z,988.40
2023-01-18T08:49:17.165Z,988.42
2023-01-18T08:50:17.200Z,988.40
2023-01-18T08:51:17.236Z,988.42
2023-01-18T08:52:17.165Z,988.45
2023-01-18T08:53:17.122Z,988.47
2023-01-18T08:54:17.148Z,988.51
2023-01-18T08:55:17.142Z,988.53
2023-01-18T08:56:17.174Z,988.50
2023-01-18T08:57:17.115Z,988.51
2023-01-18T08:58:17.099Z,988.50
2023-01-18T08:59:17.803Z,988.53
2023-01-18T09:00:17.092Z,988.49
2023-01-18T09:01:17.220Z,988.56
2023-01-18T09:02:17.077Z,988.56
2023-01-18T09:03:17.060Z,988.55
2023-01-18T09:04:17.081Z,988.61
2023-01-18T09:05:17.091Z,988.61
2023-01-18T09:06:17.094Z,988.61
2023-01-18T09:07:17.005Z,988.59
2023-01-18T09:08:17.008Z,988.57
2023-01-18T09:09:17.034Z,988.57
2023-01-18T09:10:16.987Z,988.61
2023-01-18T09:11:16.995Z,988.58
2023-01-18T09:12:16.960Z,988.58
2023-01-18T09:13:16.951Z,988.64
2023-01-18T09:14:16.948Z,988.58
2023-01-18T09:15:16.944Z,988.61
2023-01-18T09:16:17.069Z,988.61
2023-01-18T09:17:16.961Z,988.63
2023-01-18T09:18:16.952Z,988.67
2023-01-18T09:19:16.920Z,988.66
2023-01-18T09:20:18.907Z,988.68
2023-01-18T09:21:16.903Z,988.65
2023-01-18T09:22:16.940Z,988.66
2023-01-18T09:23:16.897Z,988.71
2023-01-18T09:24:16.875Z,988.75
2023-01-18T09:25:16.853Z,988.71
2023-01-18T09:26:16.862Z,988.70
2023-01-18T09:27:16.829Z,988.73
2023-01-18T09:28:16.845Z,988.76
2023-01-18T09:29:16.822Z,988.73
2023-01-18T09:30:16.807Z,988.77
2023-01-18T09:31:16.935Z,988.79
2023-01-18T09:32:16.801Z,988.77
2023-01-18T09:33:16.791Z,988.79
2023-01-18T09:34:19.685Z,988.80
2023-01-18T09:35:16.768Z,988.80
2023-01-18T09:36:16.771Z,988.82
2023-01-18T09:37:16.798Z,988.84
2023-01-18T09:38:16.759Z,988.86
2023-01-18T09:39:16.730Z,988.85
2023-01-18T09:40:16.718Z,988.88
2023-01-18T09:41:16.755Z,988.89
2023-01-18T09:42:16.709Z,988.85
2023-01-18T09:43:16.724Z,988.84
2023-01-18T09:44:16.800Z,988.83
2023-01-18T09:45:16.679Z,988.81
2023-01-18T09:46:16.727Z,988.88
2023-01-18T09:47:16.757Z,988.83
2023-01-18T09:48:16.680Z,988.82
2023-01-18T09:49:16.678Z,988.88
2023-01-18T09:50:16.644Z,988.90
2023-01-18T09:51:16.701Z,988.92
2023-01-18T09:52:16.622Z,988.94
2023-01-18T09:53:16.651Z,988.88
2023-01-18T09:54:16.615Z,988.91
2023-01-18T09:55:16.642Z,988.88
2023-01-18T09:56:16.606Z,988.87
2023-01-18T09:57:16.584Z,988.89
2023-01-18T09:58:16.603Z,988.92
2023-01-18T09:59:16.562Z,988.89
2023-01-18T10:00:16.587Z,988.93
2023-01-18T10:01:16.613Z,988.95
2023-01-18T10:02:16.682Z,988.98
2023-01-18T10:03:16.551Z,988.98
2023-01-18T10:04:16.547Z,988.96
2023-01-18T10:05:16.526Z,988.95
2023-01-18T10:06:16.526Z,988.97
2023-01-18T10:07:16.529Z,988.95
2023-01-18T10:08:16.501Z,988.92
2023-01-18T10:09:16.506Z,988.94
2023-01-18T10:10:16.504Z,988.90
2023-01-18T10:11:16.507Z,988.88
2023-01-18T10:12:16.460Z,988.86
2023-01-18T10:13:16.444Z,988.86
2023-01-18T10:14:16.441Z,988.84
2023-01-18T10:15:16.540Z,988.87
2023-01-18T10:16:16.466Z,988.86
2023-01-18T10:17:16.440Z,988.86
2023-01-18T10:18:16.405Z,988.89
2023-01-18T10:19:16.403Z,988.90
2023-01-18T10:20:16.452Z,988.89
2023-01-18T10:21:16.389Z,988.91
2023-01-18T10:22:18.669Z,988.93
2023-01-18T10:23:16.386Z,988.91
2023-01-18T10:24:16.368Z,988.93
2023-01-18T10:25:16.357Z,988.92
2023-01-18T10:26:16.343Z,988.90
2023-01-18T10:27:16.417Z,988.93
2023-01-18T10:28:16.344Z,988.94
2023-01-18T10:29:16.340Z,988.95
2023-01-18T10:30:16.348Z,988.95
2023-01-18T10:31:16.429Z,988.94
2023-01-18T10:32:16.302Z,988.92
2023-01-18T10:33:16.313Z,988.94
2023-01-18T10:34:16.312Z,988.96
2023-01-18T10:35:16.275Z,988.93
2023-01-18T10:36:16.270Z,988.98
2023-01-18T10:37:16.248Z,988.94
2023-01-18T10:38:16.262Z,988.96
2023-01-18T10:39:16.296Z,988.96
2023-01-18T10:40:16.258Z,988.96
2023-01-18T10:41:16.265Z,988.94
2023-01-18T10:42:16.245Z,988.95
2023-01-18T10:43:16.220Z,988.97
2023-01-18T10:44:16.223Z,988.95
2023-01-18T10:45:16.200Z,988.97
2023-01-18T10:46:16.257Z,989.03
2023-01-18T10:47:17.674Z,988.99
2023-01-18T10:48:16.186Z,988.99
2023-01-18T10:49:16.172Z,989.00
2023-01-18T10:50:16.185Z,989.02
2023-01-18T10:51:16.168Z,989.00
2023-01-18T10:52:16.130Z,989.03
2023-01-18T10:53:16.140Z,989.02
2023-01-18T10:54:16.119Z,989.07
2023-01-18T10:55:16.112Z,989.05
2023-01-18T10:56:16.112Z,989.09
2023-01-18T10:57:16.111Z,989.09
2023-01-18T10:58:16.098Z,989.12
2023-01-18T10:59:16.089Z,989.12
2023-01-18T11:00:16.184Z,989.10
2023-01-18T11:01:17.048Z,989.09
2023-01-18T11:02:16.085Z,989.09
2023-01-18T11:03:16.072Z,989.11
2023-01-18T11:04:16.069Z,989.11
2023-01-18T11:05:16.066Z,989.08
2023-01-18T11:06:16.032Z,989.07
2023-01-18T11:07:16.039Z,989.11
2023-01-18T11:08:16.017Z,989.08
2023-01-18T11:09:16.012Z,989.09
2023-01-18T11:10:16.001Z,989.13
2023-01-18T11:11:16.003Z,989.15
2023-01-18T11:12:15.973Z,989.12
2023-01-18T11:13:16.005Z,989.14
2023-01-18T11:14:15.968Z,989.10
2023-01-18T11:15:16.000Z,989.15
2023-01-18T11:16:16.160Z,989.18
2023-01-18T11:17:15.983Z,989.17
2023-01-18T11:18:17.695Z,989.19
2023-01-18T11:19:15.948Z,989.21
2023-01-18T11:20:15.927Z,989.20
2023-01-18T11:21:15.915Z,989.21
2023-01-18T11:22:15.928Z,989.15
2023-01-18T11:23:15.893Z,989.22
2023-01-18T11:24:15.883Z,989.20
2023-01-18T11:25:15.935Z,989.16
2023-01-18T11:26:15.882Z,989.23
2023-01-18T11:27:15.997Z,989.22
2023-01-18T11:28:15.867Z,989.20
2023-01-18T11:29:15.856Z,989.24
2023-01-18T11:30:15.838Z,989.22
2023-01-18T11:31:15.949Z,989.21
2023-01-18T11:32:15.880Z,989.19
2023-01-18T11:33:15.833Z,989.20
2023-01-18T11:34:15.812Z,989.23
2023-01-18T11:35:15.821Z,989.24
2023-01-18T11:36:15.816Z,989.23
2023-01-18T11:37:15.780Z,989.26
2023-01-18T11:38:15.828Z,989.27
2023-01-18T11:39:15.828Z,989.29
2023-01-18T11:40:15.764Z,989.26
2023-01-18T11:41:15.777Z,989.26
2023-01-18T11:42:15.755Z,989.32
2023-01-18T11:43:15.755Z,989.30
2023-01-18T11:44:15.727Z,989.29
2023-01-18T11:45:15.731Z,989.34
2023-01-18T11:46:15.782Z,989.34
2023-01-18T11:47:15.704Z,989.32
2023-01-18T11:48:15.735Z,989.34
2023-01-18T11:49:15.697Z,989.36
2023-01-18T11:50:22.244Z,989.30
2023-01-18T11:51:15.674Z,989.32
2023-01-18T11:52:15.677Z,989.33
2023-01-18T11:53:15.684Z,989.36
2023-01-18T11:54:15.693Z,989.30
2023-01-18T11:55:15.690Z,989.37
2023-01-18T11:56:15.665Z,989.32
2023-01-18T11:57:15.623Z,989.29
2023-01-18T11:58:15.649Z,989.31
2023-01-18T11:59:15.668Z,989.29
2023-01-18T12:00:15.619Z,989.31
2023-01-18T12:01:15.623Z,989.30
2023-01-18T12:02:15.618Z,989.28
2023-01-18T12:03:15.623Z,989.32
2023-01-18T12:04:15.575Z,989.32
2023-01-18T12:05:15.587Z,989.34
2023-01-18T12:06:15.597Z,989.33
2023-01-18T12:07:15.562Z,989.37
2023-01-18T12:08:15.566Z,989.38
2023-01-18T12:09:15.573Z,989.38
2023-01-18T12:10:15.538Z,989.38
2023-01-18T12:11:15.541Z,989.39
2023-01-18T12:12:19.272Z,989.40
2023-01-18T12:13:15.504Z,989.42
2023-01-18T12:14:15.563Z,989.45
2023-01-18T12:15:15.494Z,989.46
2023-01-18T12:16:15.582Z,989.46
2023-01-18T12:17:15.492Z,989.49
2023-01-18T12:18:15.783Z,989.51
2023-01-18T12:19:15.550Z,989.47
2023-01-18T12:20:15.500Z,989.51
2023-01-18T12:21:15.460Z,989.54
2023-01-18T12:22:15.456Z,989.51
2023-01-18T12:23:15.437Z,989.57
2023-01-18T12:24:15.457Z,989.55
2023-01-18T12:25:15.415Z,989.56
2023-01-18T12:26:15.411Z,989.58
2023-01-18T12:27:15.427Z,989.54
2023-01-18T12:28:15.399Z,989.56
2023-01-18T12:29:15.407Z,989.57
2023-01-18T12:30:15.395Z,989.59
2023-01-18T12:31:15.374Z,989.63
2023-01-18T12:32:15.417Z,989.60
2023-01-18T12:33:15.375Z,989.67
2023-01-18T12:34:15.344Z,989.63
2023-01-18T12:35:23.700Z,989.64
2023-01-18T12:36:15.346Z,989.67
2023-01-18T12:37:15.347Z,989.66
2023-01-18T12:38:15.340Z,989.65
2023-01-18T12:39:15.324Z,989.63
2023-01-18T12:40:15.296Z,989.66
2023-01-18T12:41:15.359Z,989.66
2023-01-18T12:42:15.310Z,989.69
2023-01-18T12:43:15.285Z,989.65
2023-01-18T12:44:15.289Z,989.71
2023-01-18T12:45:15.349Z,989.69