createdAt,value
2022-10-11T00:01:18.012Z,12.37
2022-10-11T00:03:44.571Z,12.22
2022-10-11T00:06:11.088Z,12.47
2022-10-11T00:08:37.681Z,12.43
2022-10-11T00:11:07.581Z,12.26
2022-10-11T00:13:34.833Z,12.45
2022-10-11T00:16:01.422Z,12.52
2022-10-11T00:18:28.207Z,12.46
2022-10-11T00:21:02.935Z,12.28
2022-10-11T00:23:29.376Z,12.42
2022-10-11T00:25:57.815Z,12.43
2022-10-11T00:28:24.500Z,12.33
2022-10-11T00:30:50.925Z,12.41
2022-10-11T00:33:18.137Z,12.40
2022-10-11T00:35:44.606Z,12.45
2022-10-11T00:38:11.315Z,12.48
2022-10-11T00:40:38.091Z,12.44
2022-10-11T00:43:04.959Z,12.44
2022-10-11T00:45:31.276Z,12.45
2022-10-11T00:48:04.499Z,12.52
2022-10-11T00:50:34.160Z,12.52
2022-10-11T00:53:11.340Z,12.49
2022-10-11T00:55:45.795Z,12.45
2022-10-11T00:58:13.376Z,12.46
2022-10-11T01:00:39.759Z,12.38
2022-10-11T01:03:06.582Z,12.28
2022-10-11T01:05:33.067Z,12.35
2022-10-11T01:08:00.323Z,12.36
2022-10-11T01:10:28.030Z,12.37
2022-10-11T01:13:42.566Z,12.35
2022-10-11T01:16:17.836Z,12.29
2022-10-11T01:18:54.616Z,12.15
2022-10-11T01:21:29.240Z,12.12
2022-10-11T01:24:25.593Z,12.11
2022-10-11T01:27:29.154Z,12.09
2022-10-11T01:29:58.444Z,12.13
2022-10-11T01:32:33.349Z,11.99
2022-10-11T01:35:12.590Z,11.83
2022-10-11T01:37:45.000Z,11.77
2022-10-11T01:40:32.473Z,11.75
2022-10-11T01:43:00.393Z,11.72
2022-10-11T01:45:27.255Z,11.61
2022-10-11T01:48:08.929Z,11.62
2022-10-11T01:50:40.149Z,11.63
2022-10-11T01:53:30.621Z,11.48
2022-10-11T01:56:06.301Z,11.43
2022-10-11T01:58:40.827Z,11.45
2022-10-11T02:01:26.058Z,11.42
2022-10-11T02:04:06.305Z,11.12
2022-10-11T02:06:41.338Z,11.32
2022-10-11T02:09:16.719Z,11.35
2022-10-11T02:11:43.253Z,11.51
2022-10-11T02:14:14.602Z,11.61
2022-10-11T02:16:50.048Z,11.72
2022-10-11T02:19:21.582Z,11.74
2022-10-11T02:21:54.585Z,11.81
2022-10-11T02:24:39.544Z,11.73
2022-10-11T02:27:07.377Z,11.78
2022-10-11T02:29:37.764Z,11.68
2022-10-11T02:32:05.786Z,11.71
2022-10-11T02:34:39.760Z,11.53
2022-10-11T02:37:17.005Z,11.83
2022-10-11T02:40:02.333Z,11.89
2022-10-11T02:42:37.682Z,11.89
2022-10-11T02:45:14.544Z,11.80
2022-10-11T02:47:42.542Z,11.46
2022-10-11T02:50:11.984Z,11.54
2022-10-11T02:52:38.662Z,11.47
2022-10-11T02:55:06.152Z,11.62
2022-10-11T02:57:32.573Z,11.62
2022-10-11T02:59:58.975Z,11.59
2022-10-11T03:02:25.381Z,10.92
2022-10-11T03:04:52.157Z,11.49
2022-10-11T03:07:18.566Z,11.13
2022-10-11T03:09:45.114Z,11.24
2022-10-11T03:12:11.477Z,11.28
2022-10-11T03:14:37.912Z,11.17
2022-10-11T03:17:30.866Z,11.24
2022-10-11T03:19:51.564Z,11.26
2022-10-11T03:22:18.000Z,11.19
2022-10-11T03:24:44.473Z,11.07
2022-10-11T03:27:11.133Z,11.01
2022-10-11T03:29:37.532Z,10.92
2022-10-11T03:32:04.175Z,10.91
2022-10-11T03:34:30.607Z,10.81
2022-10-11T03:36:57.174Z,10.84
2022-10-11T03:39:23.600Z,10.76
2022-10-11T03:41:50.102Z,10.75
2022-10-11T03:44:16.546Z,10.79
2022-10-11T03:46:42.981Z,10.80
2022-10-11T03:49:09.392Z,10.85
2022-10-11T03:51:36.460Z,10.65
2022-10-11T03:54:03.034Z,10.64
2022-10-11T03:56:29.464Z,10.41
2022-10-11T03:58:55.845Z,10.50
2022-10-11T04:01:22.277Z,10.19
2022-10-11T04:03:48.829Z,10.05
2022-10-11T04:06:15.268Z,10.02
2022-10-11T04:08:41.690Z,9.96
2022-10-11T04:11:08.151Z,9.63
2022-10-11T04:13:34.627Z,9.75
2022-10-11T04:16:01.186Z,9.75
2022-10-11T04:18:27.773Z,9.76
2022-10-11T04:20:54.236Z,9.84
2022-10-11T04:23:20.647Z,9.99
2022-10-11T04:25:48.376Z,10.18
2022-10-11T04:28:15.132Z,9.99
2022-10-11T04:30:42.094Z,10.16
2022-10-11T04:33:11.539Z,10.02
2022-10-11T04:35:37.928Z,10.26
2022-10-11T04:38:04.434Z,10.23
2022-10-11T04:40:30.856Z,10.36
2022-10-11T04:42:57.332Z,10.37
2022-10-11T04:45:23.878Z,10.20
2022-10-11T04:47:50.316Z,10.03
2022-10-11T04:50:16.841Z,10.15
2022-10-11T04:52:43.394Z,9.99
2022-10-11T04:55:10.954Z,9.96
2022-10-11T04:57:37.373Z,9.96
2022-10-11T05:00:05.505Z,10.00
2022-10-11T05:02:31.962Z,9.91
2022-10-11T05:04:58.659Z,9.92
2022-10-11T05:07:25.111Z,9.96
2022-10-11T05:09:51.529Z,9.93
2022-10-11T05:12:18.032Z,9.84
2022-10-11T05:14:44.456Z,9.66
2022-10-11T05:17:10.892Z,9.51
2022-10-11T05:19:37.378Z,9.40
2022-10-11T05:22:03.759Z,9.12
2022-10-11T05:24:30.301Z,9.29
2022-10-11T05:26:59.789Z,9.33
2022-10-11T05:29:29.542Z,9.24
2022-10-11T05:31:56.036Z,9.48
2022-10-11T05:34:22.455Z,9.63
2022-10-11T05:36:48.966Z,9.34
2022-10-11T05:39:15.758Z,9.42
2022-10-11T05:41:42.175Z,9.20
2022-10-11T05:44:08.847Z,9.41
2022-10-11T05:46:35.382Z,9.42
2022-10-11T05:49:01.767Z,9.23
2022-10-11T05:51:28.151Z,9.21
2022-10-11T05:53:54.542Z,8.94
2022-10-11T05:56:24.133Z,9.03
2022-10-11T05:58:50.998Z,8.80
2022-10-11T06:01:19.786Z,8.83
2022-10-11T06:03:46.359Z,9.02
2022-10-11T06:06:12.755Z,8.87
2022-10-11T06:08:39.303Z,8.74
2022-10-11T06:11:15.332Z,8.63
2022-10-11T06:13:42.632Z,8.67
2022-10-11T06:16:09.608Z,8.63
2022-10-11T06:18:36.590Z,8.71
2022-10-11T06:21:03.809Z,8.66
2022-10-11T06:23:30.236Z,8.63
2022-10-11T06:25:57.522Z,8.46
2022-10-11T06:28:24.085Z,8.32
2022-10-11T06:30:50.655Z,8.54
2022-10-11T06:33:17.058Z,8.38
2022-10-11T06:35:43.609Z,8.39
2022-10-11T06:38:10.058Z,8.51
2022-10-11T06:40:36.570Z,8.43
2022-10-11T06:43:03.443Z,8.36
2022-10-11T06:45:29.843Z,8.54
2022-10-11T06:47:56.285Z,8.70
2022-10-11T06:50:47.081Z,8.73
2022-10-11T06:53:09.666Z,8.72
2022-10-11T06:55:36.086Z,8.47
2022-10-11T06:58:02.486Z,8.43
2022-10-11T07:00:28.863Z,8.36
2022-10-11T07:02:55.295Z,8.33
2022-10-11T07:05:21.663Z,8.37
2022-10-11T07:07:48.129Z,8.41
2022-10-11T07:10:14.537Z,8.48
2022-10-11T07:12:44.574Z,8.48
2022-10-11T07:15:11.549Z,8.64
2022-10-11T07:17:38.206Z,8.82
2022-10-11T07:20:06.698Z,8.94
2022-10-11T07:22:33.157Z,8.65
2022-10-11T07:24:59.572Z,8.68
2022-10-11T07:27:26.066Z,8.71
2022-10-11T07:29:52.445Z,8.63
2022-10-11T07:32:18.922Z,8.55
2022-10-11T07:34:45.341Z,8.74
2022-10-11T07:37:11.933Z,8.93
2022-10-11T07:39:38.497Z,8.85
2022-10-11T07:42:05.504Z,8.83
2022-10-11T07:44:31.983Z,8.87
2022-10-11T07:46:58.385Z,8.83
2022-10-11T07:49:24.747Z,9.08
2022-10-11T07:51:51.318Z,8.94
2022-10-11T07:54:17.683Z,8.80
2022-10-11T07:56:44.179Z,8.87
2022-10-11T07:59:10.769Z,9.09
2022-10-11T08:01:37.501Z,9.12
2022-10-11T08:04:04.127Z,9.10
2022-10-11T08:06:32.364Z,9.02
2022-10-11T08:09:00.504Z,8.81
2022-10-11T08:11:29.965Z,9.15
2022-10-11T08:13:57.811Z,8.96
2022-10-11T08:16:24.593Z,8.79
2022-10-11T08:18:51.436Z,9.15
2022-10-11T08:21:18.840Z,9.32
2022-10-11T08:23:45.324Z,9.33
2022-10-11T08:26:12.431Z,8.75
2022-10-11T08:28:38.967Z,8.76
2022-10-11T08:31:05.658Z,8.91
2022-10-11T08:33:32.307Z,8.98
2022-10-11T08:35:59.091Z,8.53
2022-10-11T08:38:25.514Z,8.77
2022-10-11T08:40:55.664Z,8.54
2022-10-11T08:43:40.720Z,8.71
2022-10-11T08:46:09.910Z,8.67
2022-10-11T08:48:38.339Z,8.92
2022-10-11T08:51:14.959Z,9.22
2022-10-11T08:53:55.738Z,9.33
2022-10-11T08:56:23.854Z,9.51
2022-10-11T08:59:11.912Z,9.77
2022-10-11T09:01:44.810Z,9.64
2022-10-11T09:04:17.056Z,9.79
2022-10-11T09:07:07.226Z,9.61
2022-10-11T09:09:48.866Z,9.85
2022-10-11T09:12:40.679Z,10.03
2022-10-11T09:15:26.268Z,9.75
2022-10-11T09:18:04.638Z,9.72
2022-10-11T09:21:08.322Z,9.75
2022-10-11T09:24:06.053Z,9.73
2022-10-11T09:27:00.949Z,9.81
2022-10-11T09:30:09.506Z,10.18
2022-10-11T09:32:39.534Z,10.25
2022-10-11T09:35:24.370Z,9.95
2022-10-11T09:37:59.672Z,9.86
2022-10-11T09:40:43.402Z,9.68
2022-10-11T09:43:09.866Z,10.01
2022-10-11T09:45:36.587Z,9.92
2022-10-11T09:48:06.646Z,9.92
2022-10-11T09:50:33.378Z,10.05
2022-10-11T09:53:04.747Z,10.16
2022-10-11T09:55:31.123Z,10.24
2022-10-11T09:57:57.682Z,10.00
2022-10-11T10:00:29.989Z,10.04
2022-10-11T10:02:59.277Z,10.35
2022-10-11T10:05:36.893Z,10.06
2022-10-11T10:08:09.325Z,10.07
2022-10-11T10:10:43.414Z,10.50
2022-10-11T10:13:40.896Z,10.78
2022-10-11T10:16:11.652Z,10.97
2022-10-11T10:18:51.691Z,11.25
2022-10-11T10:21:27.130Z,11.59
2022-10-11T10:23:56.133Z,12.25
2022-10-11T10:26:26.132Z,12.77
2022-10-11T10:29:16.780Z,13.23
2022-10-11T10:32:12.949Z,13.11
2022-10-11T10:34:38.765Z,12.80
2022-10-11T10:37:25.209Z,12.49
2022-10-11T10:40:07.678Z,12.60
2022-10-11T10:42:34.164Z,12.17
2022-10-11T10:45:01.135Z,12.46
2022-10-11T10:47:45.011Z,12.38
2022-10-11T10:50:18.917Z,12.27
2022-10-11T10:53:09.936Z,12.27
2022-10-11T10:55:36.535Z,12.82
2022-10-11T10:58:18.649Z,12.63
2022-10-11T11:00:50.701Z,12.56
2022-10-11T11:04:10.578Z,12.52
2022-10-11T11:06:50.845Z,12.30
2022-10-11T11:09:54.328Z,12.52
2022-10-11T11:12:53.449Z,12.48
2022-10-11T11:15:47.277Z,12.92
2022-10-11T11:18:33.422Z,12.95
2022-10-11T11:21:09.105Z,12.91
2022-10-11T11:24:08.508Z,13.17
2022-10-11T11:26:55.102Z,13.21
2022-10-11T11:29:35.792Z,13.21
2022-10-11T11:32:15.785Z,13.13
2022-10-11T11:34:50.830Z,12.83
2022-10-11T11:37:46.697Z,12.99
2022-10-11T11:40:29.678Z,13.37
2022-10-11T11:43:03.750Z,13.58
2022-10-11T11:45:46.301Z,13.33
2022-10-11T11:48:18.964Z,13.42
2022-10-11T11:50:53.301Z,13.25
2022-10-11T11:53:29.571Z,13.27
2022-10-11T11:56:03.378Z,13.22
2022-10-11T11:58:42.874Z,13.14
2022-10-11T12:01:35.416Z,12.98
2022-10-11T12:04:07.144Z,12.55
2022-10-11T12:06:43.735Z,12.68
2022-10-11T12:09:23.538Z,12.51
2022-10-11T12:12:04.790Z,12.71
2022-10-11T12:14:34.512Z,12.83
2022-10-11T12:17:19.050Z,12.68
2022-10-11T12:20:26.681Z,12.35
2022-10-11T12:23:00.618Z,12.22
2022-10-11T12:25:27.043Z,12.19
2022-10-11T12:27:56.039Z,12.29
2022-10-11T12:30:47.059Z,12.45
2022-10-11T12:33:16.473Z,12.38
2022-10-11T12:35:55.152Z,12.51
2022-10-11T12:38:31.093Z,12.34
2022-10-11T12:41:09.791Z,12.23
2022-10-11T12:44:15.006Z,12.19
2022-10-11T12:46:58.273Z,12.33
2022-10-11T12:49:33.551Z,12.19
2022-10-11T12:52:17.082Z,12.24
2022-10-11T12:55:06.629Z,12.43
2022-10-11T12:57:54.718Z,12.20
2022-10-11T13:00:31.112Z,12.18
2022-10-11T13:03:05.821Z,12.24
2022-10-11T13:05:44.930Z,12.20
2022-10-11T13:08:19.101Z,12.20
2022-10-11T13:10:47.752Z,12.15
2022-10-11T13:13:24.809Z,12.16
2022-10-11T13:15:57.219Z,12.37
2022-10-11T13:18:25.806Z,12.39
2022-10-11T13:20:52.533Z,12.49
2022-10-11T13:23:35.190Z,12.52
2022-10-11T13:26:02.316Z,12.68
2022-10-11T13:28:34.152Z,12.76
2022-10-11T13:31:03.946Z,12.76
2022-10-11T13:33:34.451Z,12.68
2022-10-11T13:36:03.407Z,12.88
2022-10-11T13:38:33.326Z,12.90
2022-10-11T13:41:04.392Z,12.82
2022-10-11T13:43:32.370Z,12.83
2022-10-11T13:46:01.176Z,12.93
2022-10-11T13:48:31.669Z,12.99
2022-10-11T13:51:33.401Z,12.81
2022-10-11T13:54:05.930Z,12.72
2022-10-11T13:56:52.520Z,12.21
2022-10-11T13:59:22.675Z,12.54
2022-10-11T14:01:52.970Z,12.46
2022-10-11T14:04:19.511Z,12.45
2022-10-11T14:06:53.706Z,12.37
2022-10-11T14:09:28.862Z,12.35
2022-10-11T14:11:55.676Z,12.43
2022-10-11T14:14:27.781Z,12.23
2022-10-11T14:17:10.411Z,12.23
2022-10-11T14:19:37.898Z,12.21
2022-10-11T14:22:07.429Z,12.34
2022-10-11T14:24:34.001Z,12.28
2022-10-11T14:27:05.348Z,12.09
2022-10-11T14:29:35.191Z,12.07
2022-10-11T14:32:06.618Z,11.80
2022-10-11T14:34:34.366Z,11.94
2022-10-11T14:37:01.113Z,11.97
2022-10-11T14:39:30.702Z,11.94
2022-10-11T14:41:57.389Z,11.90
2022-10-11T14:44:23.885Z,11.81
2022-10-11T14:46:54.310Z,11.95
2022-10-11T14:49:30.314Z,11.86
2022-10-11T14:51:58.516Z,11.75
2022-10-11T14:54:28.182Z,11.69
2022-10-11T14:56:58.073Z,11.70
2022-10-11T14:59:27.165Z,11.64
2022-10-11T15:01:54.218Z,11.86
2022-10-11T15:04:21.817Z,11.97
2022-10-11T15:06:48.576Z,11.88
2022-10-11T15:09:16.922Z,11.82
2022-10-11T15:11:43.522Z,11.86
2022-10-11T15:14:09.947Z,11.90
2022-10-11T15:16:36.479Z,12.03
2022-10-11T15:19:03.067Z,11.86
2022-10-11T15:21:29.606Z,11.69
2022-10-11T15:23:56.625Z,11.63
2022-10-11T15:26:28.202Z,11.60
2022-10-11T15:28:56.691Z,11.39
2022-10-11T15:31:23.406Z,11.37
2022-10-11T15:33:50.009Z,11.39
2022-10-11T15:36:19.685Z,11.35
2022-10-11T15:38:46.996Z,11.20
2022-10-11T15:41:15.730Z,11.35
2022-10-11T15:43:44.280Z,11.22
2022-10-11T15:46:17.308Z,11.39
2022-10-11T15:48:44.680Z,11.43
2022-10-11T15:51:11.144Z,11.40
2022-10-11T15:53:37.612Z,11.46
2022-10-11T15:56:07.268Z,11.38
2022-10-11T15:58:37.240Z,11.28
2022-10-11T16:01:07.119Z,11.25
2022-10-11T16:03:35.578Z,11.40
2022-10-11T16:06:05.519Z,11.24
2022-10-11T16:08:33.270Z,11.37
2022-10-11T16:11:00.039Z,11.43
2022-10-11T16:13:26.471Z,11.50
2022-10-11T16:15:53.069Z,11.50
2022-10-11T16:18:20.965Z,11.45
2022-10-11T16:20:49.395Z,11.50
2022-10-11T16:23:15.847Z,11.64
2022-10-11T16:25:42.714Z,11.71
2022-10-11T16:28:10.381Z,11.68
2022-10-11T16:30:43.085Z,11.70
2022-10-11T16:33:09.905Z,11.61
2022-10-11T16:35:40.368Z,11.52
2022-10-11T16:38:06.930Z,11.41
2022-10-11T16:40:35.755Z,11.28
2022-10-11T16:43:07.430Z,11.33
2022-10-11T16:45:36.708Z,11.32
2022-10-11T16:48:03.399Z,11.27
2022-10-11T16:50:29.902Z,11.31
2022-10-11T16:52:57.123Z,11.27
2022-10-11T16:55:23.624Z,11.27
2022-10-11T16:57:50.191Z,11.19
2022-10-11T17:00:16.971Z,11.14
2022-10-11T17:02:43.822Z,11.09
2022-10-11T17:05:10.375Z,11.12
2022-10-11T17:07:36.831Z,11.08
2022-10-11T17:10:04.007Z,10.98
2022-10-11T17:12:32.406Z,10.86
2022-10-11T17:14:58.841Z,10.90
2022-10-11T17:17:25.357Z,10.94
2022-10-11T17:19:51.760Z,10.86
2022-10-11T17:22:19.656Z,10.86
2022-10-11T17:24:47.368Z,10.70
2022-10-11T17:27:14.070Z,10.64
2022-10-11T17:29:40.736Z,10.45
2022-10-11T17:32:07.645Z,10.36
2022-10-11T17:34:34.384Z,10.44
2022-10-11T17:37:01.051Z,9.97
2022-10-11T17:39:27.638Z,10.27
2022-10-11T17:41:54.112Z,10.48
2022-10-11T17:44:21.588Z,10.34
2022-10-11T17:46:48.304Z,10.21
2022-10-11T17:49:15.150Z,10.08
2022-10-11T17:51:41.701Z,10.02
2022-10-11T17:54:12.529Z,9.95
2022-10-11T17:56:40.947Z,9.86
2022-10-11T17:59:08.860Z,9.72
2022-10-11T18:01:35.747Z,9.48
2022-10-11T18:04:04.789Z,9.39
2022-10-11T18:06:33.482Z,9.34
2022-10-11T18:09:01.930Z,9.23
2022-10-11T18:11:28.956Z,9.22
2022-10-11T18:13:55.629Z,9.16
2022-10-11T18:16:26.935Z,9.04
2022-10-11T18:18:54.672Z,9.06
2022-10-11T18:21:21.104Z,9.02
2022-10-11T18:23:47.662Z,8.84
2022-10-11T18:26:16.981Z,8.72
2022-10-11T18:28:44.240Z,8.73
2022-10-11T18:31:14.622Z,8.45
2022-10-11T18:34:31.218Z,8.56
2022-10-11T18:36:57.937Z,8.48
2022-10-11T18:39:24.556Z,8.47
2022-10-11T18:41:51.057Z,8.53
2022-10-11T18:44:17.600Z,8.50
2022-10-11T18:46:45.132Z,8.34
2022-10-11T18:49:12.000Z,8.21
2022-10-11T18:51:40.914Z,8.19
2022-10-11T18:54:10.305Z,8.18
2022-10-11T18:56:38.001Z,8.06
2022-10-11T18:59:05.434Z,7.96
2022-10-11T19:01:35.435Z,8.04
2022-10-11T19:04:04.320Z,7.80
2022-10-11T19:06:34.311Z,7.73
2022-10-11T19:09:04.374Z,7.78
2022-10-11T19:11:31.148Z,7.76
2022-10-11T19:14:07.139Z,7.60
2022-10-11T19:16:37.658Z,7.64
2022-10-11T19:19:04.924Z,7.53
2022-10-11T19:21:31.460Z,7.58
2022-10-11T19:23:58.174Z,7.57
2022-10-11T19:26:29.955Z,7.58
2022-10-11T19:28:59.409Z,7.51
2022-10-11T19:31:26.376Z,7.28
2022-10-11T19:33:53.336Z,7.14
2022-10-11T19:36:19.941Z,7.01
2022-10-11T19:38:48.425Z,7.02
2022-10-11T19:41:17.501Z,7.15
2022-10-11T19:43:44.553Z,7.17
2022-10-11T19:46:20.176Z,6.60
2022-10-11T19:48:51.244Z,7.08
2022-10-11T19:51:23.084Z,7.08
2022-10-11T19:53:59.939Z,6.98
2022-10-11T19:56:28.967Z,6.98
2022-10-11T19:58:55.384Z,6.75
2022-10-11T20:01:24.402Z,6.74
2022-10-11T20:04:27.427Z,6.96
2022-10-11T20:06:57.878Z,6.95
2022-10-11T20:09:29.474Z,6.94
2022-10-11T20:11:57.008Z,6.93
2022-10-11T20:14:23.519Z,7.05
2022-10-11T20:16:50.911Z,7.01
2022-10-11T20:19:17.489Z,6.78
2022-10-11T20:21:44.868Z,6.87
2022-10-11T20:24:11.320Z,6.77
2022-10-11T20:26:38.902Z,6.60
2022-10-11T20:29:05.369Z,6.61
2022-10-11T20:31:33.727Z,6.43
2022-10-11T20:34:03.935Z,6.65
2022-10-11T20:36:31.581Z,6.61
2022-10-11T20:39:01.271Z,6.51
2022-10-11T20:41:33.197Z,6.63
2022-10-11T20:44:01.055Z,6.59
2022-10-11T20:46:29.926Z,6.45
2022-10-11T20:49:02.565Z,6.23
2022-10-11T20:51:34.566Z,6.17
2022-10-11T20:54:02.010Z,6.11
2022-10-11T20:56:29.614Z,6.08
2022-10-11T20:58:57.973Z,6.12
2022-10-11T21:01:27.782Z,6.24
2022-10-11T21:03:56.917Z,6.27
2022-10-11T21:06:23.361Z,6.09
2022-10-11T21:08:49.791Z,6.24
2022-10-11T21:11:17.250Z,5.97
2022-10-11T21:13:43.750Z,6.10
2022-10-11T21:16:15.846Z,6.03
2022-10-11T21:18:42.527Z,5.93
2022-10-11T21:21:14.341Z,5.89
2022-10-11T21:23:41.379Z,5.67
2022-10-11T21:26:10.331Z,5.93
2022-10-11T21:28:37.894Z,5.83
2022-10-11T21:31:09.481Z,5.59
2022-10-11T21:33:36.838Z,5.64
2022-10-11T21:36:19.788Z,5.54
2022-10-11T21:38:46.606Z,5.32
2022-10-11T21:41:18.235Z,5.18
2022-10-11T21:43:45.253Z,5.02
2022-10-11T21:46:16.645Z,4.93
2022-10-11T21:48:43.764Z,5.24
2022-10-11T21:51:15.639Z,5.37
2022-10-11T21:53:42.196Z,5.48
2022-10-11T21:56:08.705Z,5.52
2022-10-11T21:58:35.336Z,5.49
2022-10-11T22:01:01.878Z,5.49
2022-10-11T22:03:28.300Z,5.44
2022-10-11T22:05:54.818Z,5.56
2022-10-11T22:08:21.478Z,5.66
2022-10-11T22:10:57.617Z,5.73
2022-10-11T22:13:25.509Z,5.65
2022-10-11T22:15:51.909Z,5.37
2022-10-11T22:18:18.851Z,5.25
2022-10-11T22:20:45.445Z,5.16
2022-10-11T22:23:11.938Z,5.02
2022-10-11T22:25:39.356Z,5.15
2022-10-11T22:28:06.240Z,5.15
2022-10-11T22:30:33.057Z,4.98
2022-10-11T22:32:59.543Z,4.81
2022-10-11T22:35:26.007Z,4.99
2022-10-11T22:37:52.483Z,5.09
2022-10-11T22:40:19.798Z,5.07
2022-10-11T22:42:47.032Z,4.88
2022-10-11T22:45:13.486Z,5.00
2022-10-11T22:47:39.841Z,4.89
2022-10-11T22:50:06.454Z,4.80
2022-10-11T22:52:32.987Z,4.83
2022-10-11T22:54:59.433Z,4.80
2022-10-11T22:57:25.790Z,4.61
2022-10-11T22:59:52.289Z,4.59
2022-10-11T23:02:18.691Z,4.53
2022-10-11T23:04:45.095Z,4.67
2022-10-11T23:07:11.633Z,4.75
2022-10-11T23:09:38.015Z,4.89
2022-10-11T23:12:04.692Z,4.87
2022-10-11T23:14:31.113Z,4.91
2022-10-11T23:16:57.506Z,4.92
2022-10-11T23:19:23.909Z,4.95
2022-10-11T23:21:50.493Z,4.90
2022-10-11T23:24:16.921Z,4.83
2022-10-11T23:26:43.439Z,4.78
2022-10-11T23:29:09.890Z,4.64
2022-10-11T23:31:36.337Z,4.58
2022-10-11T23:34:02.767Z,4.51
2022-10-11T23:36:30.328Z,4.37
2022-10-11T23:38:58.411Z,4.39
2022-10-11T23:41:27.224Z,4.30
2022-10-11T23:43:53.809Z,4.23
2022-10-11T23:46:20.481Z,4.41
2022-10-11T23:48:47.097Z,4.49
2022-10-11T23:51:14.105Z,4.64
2022-10-11T23:53:40.544Z,4.69
2022-10-11T23:56:07.777Z,4.66
2022-10-11T23:58:34.277Z,4.48
