createdAt,value
2018-06-22T00:01:40.860Z,65.67
2018-06-22T00:04:09.703Z,66.25
2018-06-22T00:06:38.421Z,67.90
2018-06-22T00:09:09.224Z,66.71
2018-06-22T00:11:37.828Z,67.55
2018-06-22T00:14:06.806Z,66.33
2018-06-22T00:16:35.381Z,66.83
2018-06-22T00:19:04.523Z,68.14
2018-06-22T00:21:33.153Z,68.43
2018-06-22T00:24:01.709Z,68.92
2018-06-22T00:26:30.296Z,68.75
2018-06-22T00:28:58.840Z,68.28
2018-06-22T00:31:27.741Z,68.01
2018-06-22T00:33:56.292Z,68.26
2018-06-22T00:36:25.736Z,68.74
2018-06-22T00:38:54.311Z,69.53
2018-06-22T00:41:23.340Z,68.95
2018-06-22T00:43:51.915Z,71.76
2018-06-22T00:46:20.480Z,72.20
2018-06-22T00:48:49.053Z,74.86
2018-06-22T00:51:17.605Z,72.58
2018-06-22T00:53:57.597Z,73.60
2018-06-22T00:56:26.152Z,72.48
2018-06-22T00:58:54.761Z,72.62
2018-06-22T01:01:23.596Z,71.93
2018-06-22T01:03:52.204Z,71.95
2018-06-22T01:06:20.749Z,72.91
2018-06-22T01:08:49.413Z,73.17
2018-06-22T01:11:17.969Z,73.46
2018-06-22T01:13:46.547Z,74.12
2018-06-22T01:16:15.150Z,75.13
2018-06-22T01:18:43.736Z,76.53
2018-06-22T01:21:12.301Z,75.42
2018-06-22T01:23:40.910Z,75.69
2018-06-22T01:26:09.472Z,74.00
2018-06-22T01:28:38.468Z,76.11
2018-06-22T01:31:07.268Z,75.42
2018-06-22T01:33:35.848Z,76.49
2018-06-22T01:36:04.818Z,79.92
2018-06-22T01:38:33.442Z,79.51
2018-06-22T01:41:02.022Z,79.19
2018-06-22T01:43:30.593Z,79.07
2018-06-22T01:45:59.161Z,77.93
2018-06-22T01:48:27.732Z,78.51
2018-06-22T01:50:56.280Z,79.79
2018-06-22T01:53:24.853Z,78.79
2018-06-22T01:55:53.406Z,78.43
2018-06-22T01:58:21.980Z,77.69
2018-06-22T02:00:50.539Z,77.17
2018-06-22T02:03:19.145Z,77.04
2018-06-22T02:05:47.782Z,76.28
2018-06-22T02:08:16.357Z,77.12
2018-06-22T02:10:44.902Z,78.39
2018-06-22T02:13:13.472Z,77.57
2018-06-22T02:15:42.027Z,76.74
2018-06-22T02:18:10.632Z,76.69
2018-06-22T02:20:39.229Z,78.15
2018-06-22T02:23:08.212Z,77.69
2018-06-22T02:25:36.780Z,78.82
2018-06-22T02:28:05.493Z,80.51
2018-06-22T02:30:35.174Z,79.47
2018-06-22T02:33:03.778Z,80.44
2018-06-22T02:35:32.373Z,83.03
2018-06-22T02:38:00.952Z,82.93
2018-06-22T02:40:29.484Z,83.17
2018-06-22T02:42:58.137Z,81.32
2018-06-22T02:45:26.681Z,81.97
2018-06-22T02:47:55.253Z,82.86
2018-06-22T02:50:23.800Z,81.26
2018-06-22T02:52:52.435Z,80.77
2018-06-22T02:55:20.976Z,79.50
2018-06-22T02:57:49.577Z,78.77
2018-06-22T03:00:18.169Z,79.70
2018-06-22T03:02:46.729Z,80.59
2018-06-22T03:05:15.345Z,82.08
2018-06-22T03:07:43.912Z,82.08
2018-06-22T03:10:12.505Z,80.04
2018-06-22T03:12:41.049Z,80.91
2018-06-22T03:15:09.593Z,80.17
2018-06-22T03:17:38.138Z,80.90
2018-06-22T03:20:06.963Z,79.79
2018-06-22T03:22:35.478Z,80.19
2018-06-22T03:32:09.064Z,79.70
2018-06-22T03:34:37.626Z,80.82
2018-06-22T03:37:06.189Z,79.98
2018-06-22T03:39:35.263Z,80.30
2018-06-22T03:42:03.800Z,80.18
2018-06-22T03:44:32.361Z,79.96
2018-06-22T03:47:00.920Z,81.29
2018-06-22T03:49:29.436Z,81.07
2018-06-22T03:51:58.058Z,81.09
2018-06-22T03:54:26.556Z,81.05
2018-06-22T03:56:55.144Z,80.43
2018-06-22T03:59:23.888Z,81.92
2018-06-22T04:01:52.496Z,82.24
2018-06-22T04:04:21.064Z,81.51
2018-06-22T04:06:49.617Z,82.16
2018-06-22T04:09:18.120Z,83.09
2018-06-22T04:11:46.677Z,80.88
2018-06-22T04:14:15.213Z,80.99
2018-06-22T04:16:43.765Z,82.59
2018-06-22T04:19:12.280Z,82.17
2018-06-22T04:21:40.833Z,83.08
2018-06-22T04:24:09.977Z,81.80
2018-06-22T04:26:38.548Z,80.93
2018-06-22T04:29:07.138Z,80.51
2018-06-22T04:31:35.685Z,82.92
2018-06-22T04:34:04.242Z,83.00
2018-06-22T04:36:32.908Z,82.59
2018-06-22T04:39:04.493Z,82.70
2018-06-22T04:41:36.489Z,81.63
2018-06-22T04:44:05.558Z,82.07
2018-06-22T04:46:35.232Z,80.38
2018-06-22T04:49:03.781Z,81.54
2018-06-22T04:51:32.405Z,81.64
2018-06-22T04:54:01.490Z,80.33
2018-06-22T04:56:30.425Z,81.86
2018-06-22T04:58:59.009Z,81.04
2018-06-22T05:01:27.953Z,79.44
2018-06-22T05:03:56.956Z,80.96
2018-06-22T05:06:25.496Z,78.93
2018-06-22T05:08:55.090Z,77.82
2018-06-22T05:11:23.873Z,81.27
2018-06-22T05:13:52.432Z,79.98
2018-06-22T05:16:20.965Z,81.14
2018-06-22T05:18:49.632Z,79.40
2018-06-22T05:21:19.573Z,77.61
2018-06-22T05:23:48.173Z,77.99
2018-06-22T05:26:16.716Z,78.17
2018-06-22T05:28:45.264Z,77.87
2018-06-22T05:31:14.600Z,75.31
2018-06-22T05:33:43.560Z,78.06
2018-06-22T05:36:12.081Z,77.91
2018-06-22T05:38:40.645Z,77.30
2018-06-22T05:41:09.200Z,77.91
2018-06-22T05:43:37.752Z,79.55
2018-06-22T05:46:06.359Z,79.23
2018-06-22T05:48:35.588Z,78.79
2018-06-22T05:51:04.214Z,77.92
2018-06-22T05:53:32.708Z,76.94
2018-06-22T05:56:01.269Z,76.68
2018-06-22T05:58:29.789Z,78.47
2018-06-22T06:00:58.340Z,76.37
2018-06-22T06:03:26.955Z,76.37
2018-06-22T06:05:55.485Z,77.44
2018-06-22T06:08:24.006Z,76.55
2018-06-22T06:10:52.577Z,76.67
2018-06-22T06:13:21.089Z,75.71
2018-06-22T06:15:49.649Z,75.51
2018-06-22T06:18:18.385Z,74.39
2018-06-22T06:20:46.974Z,74.83
2018-06-22T06:23:15.545Z,73.15
2018-06-22T06:25:44.141Z,73.53
2018-06-22T06:28:12.656Z,73.28
2018-06-22T06:30:41.235Z,73.35
2018-06-22T06:33:09.921Z,75.49
2018-06-22T06:35:38.728Z,72.18
2018-06-22T06:38:07.521Z,70.66
2018-06-22T06:40:36.145Z,73.94
2018-06-22T06:43:04.745Z,73.03
2018-06-22T06:45:33.640Z,71.16
2018-06-22T06:48:02.191Z,72.30
2018-06-22T06:50:30.722Z,70.51
2018-06-22T06:52:59.275Z,71.57
2018-06-22T06:55:27.807Z,71.62
2018-06-22T06:57:56.647Z,69.43
2018-06-22T07:00:25.172Z,68.45
2018-06-22T07:02:53.774Z,67.52
2018-06-22T07:05:22.304Z,69.06
2018-06-22T07:07:50.864Z,68.50
2018-06-22T07:10:19.749Z,67.30
2018-06-22T07:12:48.304Z,67.06
2018-06-22T07:15:16.857Z,67.57
2018-06-22T07:17:46.116Z,67.03
2018-06-22T07:20:14.654Z,65.68
2018-06-22T07:22:43.261Z,67.93
2018-06-22T07:25:12.334Z,66.80
2018-06-22T07:27:40.860Z,64.20
2018-06-22T07:30:09.427Z,64.17
2018-06-22T07:32:37.951Z,63.67
2018-06-22T07:35:06.513Z,62.92
2018-06-22T07:37:36.868Z,64.34
2018-06-22T07:40:06.054Z,63.69
2018-06-22T07:42:34.576Z,62.73
2018-06-22T07:45:03.132Z,63.35
2018-06-22T07:47:31.661Z,63.37
2018-06-22T07:50:00.211Z,63.46
2018-06-22T07:52:28.761Z,63.65
2018-06-22T07:54:57.320Z,63.61
2018-06-22T07:57:25.856Z,61.99
2018-06-22T07:59:54.440Z,61.14
2018-06-22T08:02:22.958Z,62.19
2018-06-22T08:04:51.588Z,61.40
2018-06-22T08:07:20.105Z,60.32
2018-06-22T08:09:48.716Z,59.18
2018-06-22T08:12:17.272Z,60.99
2018-06-22T08:14:45.789Z,58.78
2018-06-22T08:17:14.324Z,60.18
2018-06-22T08:19:42.867Z,59.91
2018-06-22T08:22:11.435Z,58.40
2018-06-22T08:24:39.951Z,61.40
2018-06-22T08:27:08.503Z,56.22
2018-06-22T08:29:37.029Z,59.03
2018-06-22T08:32:06.145Z,60.24
2018-06-22T08:34:34.665Z,60.25
2018-06-22T08:37:03.229Z,58.74
2018-06-22T08:39:31.749Z,57.86
2018-06-22T08:42:00.535Z,57.49
2018-06-22T08:44:28.981Z,57.83
2018-06-22T08:46:57.537Z,59.08
2018-06-22T08:49:26.071Z,58.92
2018-06-22T08:51:54.624Z,59.03
2018-06-22T08:54:23.232Z,58.90
2018-06-22T08:56:51.788Z,57.65
2018-06-22T08:59:20.324Z,57.42
2018-06-22T09:01:48.884Z,57.79
2018-06-22T09:04:17.446Z,58.68
2018-06-22T09:06:45.993Z,58.69
2018-06-22T09:09:14.517Z,60.13
2018-06-22T09:11:43.089Z,59.95
2018-06-22T09:14:11.617Z,57.12
2018-06-22T09:16:40.273Z,58.80
2018-06-22T09:19:08.848Z,58.07
2018-06-22T09:21:37.729Z,57.15
2018-06-22T09:24:07.120Z,53.96
2018-06-22T09:26:36.804Z,52.86
2018-06-22T09:29:06.317Z,52.98
2018-06-22T09:31:34.840Z,56.03
2018-06-22T09:34:03.861Z,54.12
2018-06-22T09:36:33.448Z,51.57
2018-06-22T09:39:02.158Z,55.19
2018-06-22T09:41:31.717Z,55.67
2018-06-22T09:44:00.529Z,55.67
2018-06-22T09:46:29.052Z,57.80
2018-06-22T09:48:57.612Z,54.26
2018-06-22T09:51:26.133Z,54.50
2018-06-22T09:53:54.688Z,56.75
2018-06-22T09:56:23.214Z,53.35
2018-06-22T09:58:51.786Z,53.10
2018-06-22T10:01:20.317Z,53.27
2018-06-22T10:03:48.872Z,53.37
2018-06-22T10:06:17.473Z,52.12
2018-06-22T10:08:47.193Z,53.55
2018-06-22T10:11:24.891Z,52.77
2018-06-22T10:14:03.110Z,52.25
2018-06-22T10:16:43.796Z,50.46
2018-06-22T10:19:21.505Z,49.52
2018-06-22T10:21:59.827Z,50.21
2018-06-22T10:24:28.884Z,51.50
2018-06-22T10:26:57.445Z,51.80
2018-06-22T10:29:25.977Z,53.55
2018-06-22T10:31:54.810Z,52.23
2018-06-22T10:34:23.323Z,51.25
2018-06-22T10:36:51.877Z,54.69
2018-06-22T10:39:20.538Z,51.37
2018-06-22T10:41:49.016Z,49.81
2018-06-22T10:44:17.565Z,49.69
2018-06-22T10:46:46.160Z,50.25
2018-06-22T10:49:24.050Z,50.22
2018-06-22T10:52:01.094Z,49.93
2018-06-22T10:54:35.162Z,49.51
2018-06-22T10:57:14.616Z,47.05
2018-06-22T10:59:48.783Z,48.13
2018-06-22T11:02:24.114Z,51.48
2018-06-22T11:04:58.796Z,50.80
2018-06-22T11:07:34.849Z,50.94
2018-06-22T11:10:12.351Z,53.00
2018-06-22T11:12:52.130Z,51.19
2018-06-22T11:15:27.643Z,51.66
2018-06-22T11:18:01.522Z,49.90
2018-06-22T11:20:36.789Z,49.69
2018-06-22T11:23:12.704Z,49.81
2018-06-22T11:25:50.649Z,48.73
2018-06-22T11:28:29.860Z,48.71
2018-06-22T11:31:05.964Z,49.30
2018-06-22T11:33:40.789Z,49.69
2018-06-22T11:36:24.232Z,48.10
2018-06-22T11:39:01.268Z,49.00
2018-06-22T11:41:39.612Z,49.90
2018-06-22T11:44:15.073Z,49.01
2018-06-22T11:46:57.362Z,48.38
2018-06-22T11:49:26.189Z,48.19
2018-06-22T11:51:54.741Z,46.71
2018-06-22T11:54:23.312Z,49.09
2018-06-22T11:56:51.848Z,46.82
2018-06-22T11:59:20.397Z,48.24
2018-06-22T12:01:48.958Z,47.72
2018-06-22T12:04:17.568Z,46.88
2018-06-22T12:06:58.492Z,46.62
2018-06-22T12:09:38.574Z,47.18
2018-06-22T12:12:22.729Z,49.07
2018-06-22T12:14:58.398Z,47.96
2018-06-22T12:17:32.207Z,47.57
2018-06-22T12:20:01.477Z,47.62
2018-06-22T12:22:39.197Z,48.36
2018-06-22T12:25:16.934Z,47.03
2018-06-22T12:27:54.259Z,43.99
2018-06-22T12:30:36.024Z,45.73
2018-06-22T12:33:04.827Z,46.03
2018-06-22T12:35:33.417Z,45.53
2018-06-22T12:38:01.937Z,43.90
2018-06-22T12:40:30.992Z,45.53
2018-06-22T12:42:59.566Z,44.46
2018-06-22T12:45:28.171Z,45.42
2018-06-22T12:47:56.753Z,44.80
2018-06-22T12:50:25.371Z,45.91
2018-06-22T12:52:53.921Z,45.76
2018-06-22T12:55:22.543Z,46.63
2018-06-22T12:57:51.078Z,46.73
2018-06-22T13:00:19.646Z,47.23
2018-06-22T13:02:48.244Z,47.96
2018-06-22T13:05:17.014Z,46.37
2018-06-22T13:07:45.540Z,46.53
2018-06-22T13:10:14.093Z,48.95
2018-06-22T13:12:42.679Z,46.56
2018-06-22T13:15:11.208Z,45.81
2018-06-22T13:17:40.850Z,48.29
2018-06-22T13:20:09.645Z,48.60
2018-06-22T13:22:38.212Z,47.17
2018-06-22T13:25:06.739Z,48.40
2018-06-22T13:27:35.537Z,47.84
2018-06-22T13:30:06.031Z,49.03
2018-06-22T13:32:34.611Z,49.41
2018-06-22T13:35:03.184Z,51.37
2018-06-22T13:37:31.757Z,49.54
2018-06-22T13:40:00.286Z,51.08
2018-06-22T13:42:28.868Z,51.51
2018-06-22T13:44:57.621Z,50.47
2018-06-22T13:47:26.176Z,49.12
2018-06-22T13:49:54.712Z,49.52
2018-06-22T13:52:23.292Z,49.77
2018-06-22T13:54:51.846Z,49.48
2018-06-22T13:57:20.404Z,50.42
2018-06-22T13:59:48.942Z,49.76
2018-06-22T14:02:17.545Z,49.50
2018-06-22T14:04:51.435Z,50.09
2018-06-22T14:07:20.285Z,49.79
2018-06-22T14:09:48.845Z,49.61
2018-06-22T14:12:17.376Z,50.01
2018-06-22T14:14:45.944Z,49.44
2018-06-22T14:17:14.500Z,49.51
2018-06-22T14:19:43.052Z,49.39
2018-06-22T14:22:11.580Z,49.26
2018-06-22T14:24:40.833Z,48.85
2018-06-22T14:27:09.365Z,48.80
2018-06-22T14:29:37.925Z,48.66
2018-06-22T14:32:06.487Z,48.10
2018-06-22T14:34:35.060Z,48.68
2018-06-22T14:37:03.600Z,47.51
2018-06-22T14:39:32.149Z,47.62
2018-06-22T14:42:01.357Z,47.42
2018-06-22T14:44:29.928Z,48.22
2018-06-22T14:46:58.452Z,47.56
2018-06-22T14:49:27.029Z,48.08
2018-06-22T14:52:00.453Z,48.96
2018-06-22T14:54:34.157Z,48.90
2018-06-22T14:57:12.238Z,49.99
2018-06-22T14:59:46.322Z,47.04
2018-06-22T15:02:20.150Z,48.29
2018-06-22T15:04:53.874Z,47.87
2018-06-22T15:07:27.633Z,47.77
2018-06-22T15:09:58.927Z,48.92
2018-06-22T15:12:35.165Z,48.01
2018-06-22T15:15:09.893Z,49.33
2018-06-22T15:17:45.244Z,49.57
2018-06-22T15:20:13.980Z,49.15
2018-06-22T15:22:46.507Z,49.09
2018-06-22T15:25:16.322Z,48.42
2018-06-22T15:27:48.385Z,48.93
2018-06-22T15:30:22.187Z,48.18
2018-06-22T15:32:50.886Z,49.47
2018-06-22T15:35:28.872Z,50.24
2018-06-22T15:38:07.023Z,50.99
2018-06-22T15:40:43.057Z,51.27
2018-06-22T15:43:20.458Z,50.73
2018-06-22T15:45:57.538Z,50.53
2018-06-22T15:48:32.777Z,50.91
2018-06-22T15:51:09.398Z,50.78
2018-06-22T15:53:43.441Z,49.22
2018-06-22T15:56:16.157Z,47.91
2018-06-22T15:58:47.708Z,46.43
2018-06-22T16:01:17.625Z,50.73
2018-06-22T16:03:55.671Z,46.40
2018-06-22T16:06:29.318Z,46.94
2018-06-22T16:08:59.025Z,48.11
2018-06-22T16:11:30.944Z,44.97
2018-06-22T16:14:04.965Z,44.18
2018-06-22T16:16:53.651Z,45.19
2018-06-22T16:19:29.642Z,46.73
2018-06-22T16:22:07.724Z,47.43
2018-06-22T16:24:42.315Z,47.71
2018-06-22T16:27:15.976Z,49.22
2018-06-22T16:29:47.368Z,47.79
2018-06-22T16:32:20.821Z,47.75
2018-06-22T16:34:49.473Z,47.02
2018-06-22T16:37:24.404Z,46.59
2018-06-22T16:39:58.535Z,45.65
2018-06-22T16:42:29.280Z,45.26
2018-06-22T16:45:02.175Z,46.93
2018-06-22T16:47:35.217Z,46.72
2018-06-22T16:50:07.602Z,46.19
2018-06-22T16:52:38.109Z,46.76
2018-06-22T16:55:08.538Z,47.47
2018-06-22T16:57:39.049Z,44.84
2018-06-22T17:00:15.055Z,32.71
2018-06-22T17:02:49.032Z,29.88
2018-06-22T17:05:21.360Z,29.49
2018-06-22T17:08:00.299Z,27.32
2018-06-22T17:10:39.222Z,29.27
2018-06-22T17:16:36.191Z,28.92
2018-06-22T17:19:10.484Z,29.15
2018-06-22T17:21:46.663Z,30.21
2018-06-22T17:24:18.351Z,40.48
2018-06-22T17:26:49.101Z,44.00
2018-06-22T17:29:23.415Z,43.57
2018-06-22T17:32:05.673Z,41.78
2018-06-22T17:34:42.189Z,39.33
2018-06-22T17:37:26.748Z,42.20
2018-06-22T17:39:59.973Z,38.90
2018-06-22T17:42:34.342Z,31.37
2018-06-22T17:45:06.934Z,31.40
2018-06-22T17:47:38.810Z,31.60
2018-06-22T17:50:14.666Z,29.44
2018-06-22T17:52:48.494Z,30.89
2018-06-22T17:55:21.574Z,34.44
2018-06-22T17:57:57.042Z,35.41
2018-06-22T18:00:33.421Z,39.61
2018-06-22T18:03:11.310Z,40.37
2018-06-22T18:05:50.878Z,42.15
2018-06-22T18:08:28.091Z,41.16
2018-06-22T18:11:05.547Z,40.42
2018-06-22T18:13:39.515Z,39.68
2018-06-22T18:16:14.321Z,40.30
2018-06-22T18:18:48.333Z,40.39
2018-06-22T18:21:21.845Z,41.45
2018-06-22T18:23:56.293Z,41.13
2018-06-22T18:26:31.505Z,43.00
2018-06-22T18:29:07.181Z,41.56
2018-06-22T18:31:37.028Z,44.78
2018-06-22T18:34:09.073Z,42.87
2018-06-22T18:36:45.542Z,44.42
2018-06-22T18:39:19.179Z,45.38
2018-06-22T18:41:54.928Z,44.97
2018-06-22T18:44:29.993Z,45.45
2018-06-22T18:47:03.913Z,44.95
2018-06-22T18:49:37.503Z,46.45
2018-06-22T18:54:18.621Z,45.52
2018-06-22T18:56:54.953Z,47.83
2018-06-22T18:59:34.112Z,48.44
2018-06-22T19:02:11.531Z,49.75
2018-06-22T19:04:45.481Z,50.73
2018-06-22T19:07:19.381Z,51.81
2018-06-22T19:09:48.124Z,53.22
2018-06-22T19:12:16.766Z,54.83
2018-06-22T19:14:45.354Z,53.97
2018-06-22T19:17:18.929Z,55.44
2018-06-22T19:19:47.499Z,55.01
2018-06-22T19:22:16.070Z,54.84
2018-06-22T19:24:45.616Z,55.27
2018-06-22T19:27:27.312Z,56.44
2018-06-22T19:30:08.486Z,56.71
2018-06-22T19:32:52.142Z,57.81
2018-06-22T19:35:30.657Z,58.05
2018-06-22T19:38:13.088Z,58.34
2018-06-22T19:40:57.723Z,57.61
2018-06-22T19:43:44.164Z,58.44
2018-06-22T19:46:30.007Z,58.16
2018-06-22T19:49:16.493Z,58.94
2018-06-22T19:51:59.751Z,60.27
2018-06-22T19:54:40.183Z,59.99
2018-06-22T19:59:58.544Z,62.45
2018-06-22T20:02:38.324Z,61.97
2018-06-22T20:05:17.890Z,62.16
2018-06-22T20:08:02.247Z,63.45
2018-06-22T20:10:40.507Z,63.11
2018-06-22T20:13:09.876Z,62.40
2018-06-22T20:15:40.383Z,62.87
2018-06-22T20:18:09.221Z,63.09
2018-06-22T20:20:38.468Z,63.64
2018-06-22T20:23:07.152Z,63.88
2018-06-22T20:25:42.707Z,64.61
2018-06-22T20:28:11.427Z,64.68
2018-06-22T20:30:40.061Z,64.83
2018-06-22T20:33:08.950Z,64.92
2018-06-22T20:35:42.830Z,65.58
2018-06-22T20:38:17.086Z,65.33
2018-06-22T20:40:50.837Z,65.77
2018-06-22T20:43:24.597Z,65.50
2018-06-22T20:45:58.459Z,66.90
2018-06-22T20:48:32.032Z,66.72
2018-06-22T20:51:00.637Z,66.75
2018-06-22T20:53:29.203Z,68.19
2018-06-22T20:55:58.252Z,68.89
2018-06-22T20:58:27.613Z,70.07
2018-06-22T21:00:56.170Z,67.69
2018-06-22T21:03:24.783Z,67.31
2018-06-22T21:05:53.389Z,67.93
2018-06-22T21:08:21.993Z,68.82
2018-06-22T21:10:54.137Z,68.42
2018-06-22T21:13:24.101Z,69.09
2018-06-22T21:15:55.109Z,69.27
2018-06-22T21:18:29.985Z,68.64
2018-06-22T21:21:06.900Z,69.64
2018-06-22T21:23:39.449Z,70.21
2018-06-22T21:26:13.097Z,70.08
2018-06-22T21:28:51.090Z,69.75
2018-06-22T21:31:28.018Z,68.28
2018-06-22T21:34:03.680Z,70.47
2018-06-22T21:36:41.540Z,70.42
2018-06-22T21:39:12.985Z,69.24
2018-06-22T21:41:43.694Z,69.70
2018-06-22T21:44:15.149Z,72.20
2018-06-22T21:46:45.529Z,71.77
2018-06-22T21:49:16.258Z,72.83
2018-06-22T21:51:46.948Z,72.78
2018-06-22T21:54:16.076Z,73.22
2018-06-22T21:56:49.506Z,72.10
2018-06-22T21:59:20.022Z,71.88
2018-06-22T22:01:50.920Z,73.51
2018-06-22T22:04:22.920Z,75.88
2018-06-22T22:06:53.879Z,77.61
2018-06-22T22:09:23.116Z,76.95
2018-06-22T22:11:55.422Z,77.53
2018-06-22T22:14:26.473Z,76.72
2018-06-22T22:16:57.710Z,76.42
2018-06-22T22:19:28.333Z,76.49
2018-06-22T22:22:00.367Z,75.86
2018-06-22T22:24:31.220Z,74.67
2018-06-22T22:27:03.243Z,76.63
2018-06-22T22:29:34.003Z,75.67
2018-06-22T22:32:05.922Z,76.82
2018-06-22T22:34:40.009Z,77.47
2018-06-22T22:37:10.143Z,77.39
2018-06-22T22:39:40.608Z,78.46
2018-06-22T22:42:13.633Z,78.19
2018-06-22T22:44:44.767Z,78.31
2018-06-22T22:47:15.295Z,78.63
2018-06-22T22:49:47.598Z,79.06
2018-06-22T22:52:18.237Z,79.92
2018-06-22T22:54:49.801Z,78.52
2018-06-22T22:57:21.468Z,77.87
2018-06-22T22:59:50.428Z,78.11
2018-06-22T23:02:19.013Z,78.04
2018-06-22T23:04:47.645Z,77.69
2018-06-22T23:07:16.202Z,77.80
2018-06-22T23:09:44.853Z,78.92
2018-06-22T23:12:13.963Z,78.98
2018-06-22T23:14:42.599Z,80.37
2018-06-22T23:17:11.210Z,80.38
2018-06-22T23:19:39.999Z,80.41
2018-06-22T23:22:08.979Z,80.69
2018-06-22T23:24:37.562Z,81.29
2018-06-22T23:27:06.120Z,81.13
2018-06-22T23:29:34.755Z,81.08
2018-06-22T23:32:03.321Z,80.74
2018-06-22T23:34:31.896Z,80.32
2018-06-22T23:37:00.507Z,81.68
2018-06-22T23:39:29.068Z,80.68
2018-06-22T23:41:57.662Z,80.33
2018-06-22T23:44:26.285Z,80.79
2018-06-22T23:46:54.845Z,80.21
2018-06-22T23:49:23.440Z,80.97
2018-06-22T23:51:52.002Z,81.38
2018-06-22T23:54:20.585Z,82.73
2018-06-22T23:56:49.141Z,83.60
2018-06-22T23:59:17.725Z,83.58
