createdAt,value
2022-12-06T00:00:09.344Z,95613.81
2022-12-06T00:02:37.205Z,95606.25
2022-12-06T00:05:05.357Z,95610.78
2022-12-06T00:07:33.158Z,95608.13
2022-12-06T00:10:01.178Z,95617.41
2022-12-06T00:12:30.421Z,95619.72
2022-12-06T00:14:58.125Z,95612.88
2022-12-06T00:17:25.882Z,95624.84
2022-12-06T00:19:53.591Z,95628.25
2022-12-06T00:22:21.573Z,95624.69
2022-12-06T00:24:49.246Z,95629.91
2022-12-06T00:27:17.015Z,95629.56
2022-12-06T00:29:46.092Z,95626.25
2022-12-06T00:32:19.226Z,95626.97
2022-12-06T00:34:47.283Z,95628.56
2022-12-06T00:37:14.993Z,95632.72
2022-12-06T00:39:43.359Z,95625.16
2022-12-06T00:42:11.050Z,95625.97
2022-12-06T00:44:38.793Z,95626.06
2022-12-06T00:47:07.824Z,95628.72
2022-12-06T00:49:35.597Z,95632.00
2022-12-06T00:52:03.308Z,95631.91
2022-12-06T00:54:31.053Z,95623.06
2022-12-06T00:56:58.770Z,95613.13
2022-12-06T00:59:27.377Z,95619.50
2022-12-06T01:01:55.098Z,95615.66
2022-12-06T01:04:24.211Z,95615.50
2022-12-06T01:06:51.913Z,95614.69
2022-12-06T01:09:19.690Z,95617.44
2022-12-06T01:11:48.558Z,95608.84
2022-12-06T01:14:16.256Z,95601.84
2022-12-06T01:16:44.031Z,95607.41
2022-12-06T01:19:13.472Z,95601.47
2022-12-06T01:21:42.628Z,95605.34
2022-12-06T01:24:10.380Z,95606.59
2022-12-06T01:26:38.063Z,95595.97
2022-12-06T01:29:06.139Z,95601.31
2022-12-06T01:31:38.544Z,95606.22
2022-12-06T01:34:07.803Z,95598.22
2022-12-06T01:36:35.564Z,95598.91
2022-12-06T01:39:07.012Z,95600.16
2022-12-06T01:41:34.948Z,95595.69
2022-12-06T01:44:02.784Z,95594.06
2022-12-06T01:46:34.862Z,95586.94
2022-12-06T01:49:16.228Z,95589.97
2022-12-06T01:51:49.418Z,95588.50
2022-12-06T01:54:21.822Z,95584.19
2022-12-06T01:56:52.234Z,95575.47
2022-12-06T01:59:20.945Z,95573.47
2022-12-06T02:01:49.245Z,95566.09
2022-12-06T02:04:18.765Z,95570.25
2022-12-06T02:06:47.899Z,95571.28
2022-12-06T02:09:18.245Z,95578.13
2022-12-06T02:11:47.283Z,95573.88
2022-12-06T02:14:19.164Z,95574.69
2022-12-06T02:16:59.277Z,95570.41
2022-12-06T02:19:56.592Z,95570.19
2022-12-06T02:22:32.308Z,95569.59
2022-12-06T02:25:25.238Z,95566.69
2022-12-06T02:28:07.438Z,95570.56
2022-12-06T02:30:44.020Z,95560.47
2022-12-06T02:33:20.549Z,95555.47
2022-12-06T02:35:52.218Z,95557.72
2022-12-06T02:38:28.489Z,95556.25
2022-12-06T02:41:00.261Z,95548.06
2022-12-06T02:43:34.216Z,95548.22
2022-12-06T02:46:05.591Z,95544.06
2022-12-06T02:48:35.895Z,95547.78
2022-12-06T02:51:07.733Z,95550.69
2022-12-06T02:53:39.950Z,95547.03
2022-12-06T02:56:09.317Z,95545.34
2022-12-06T02:58:37.618Z,95538.00
2022-12-06T03:01:11.050Z,95541.91
2022-12-06T03:03:58.859Z,95543.97
2022-12-06T03:06:43.293Z,95543.97
2022-12-06T03:09:24.448Z,95535.31
2022-12-06T03:11:59.446Z,95539.72
2022-12-06T03:14:29.383Z,95533.19
2022-12-06T03:17:08.733Z,95533.84
2022-12-06T03:19:40.169Z,95539.19
2022-12-06T03:22:12.386Z,95533.19
2022-12-06T03:24:43.268Z,95528.06
2022-12-06T03:27:13.601Z,95530.50
2022-12-06T03:29:44.921Z,95524.72
2022-12-06T03:32:16.957Z,95517.28
2022-12-06T03:34:50.102Z,95524.72
2022-12-06T03:37:22.703Z,95523.09
2022-12-06T03:39:59.584Z,95525.75
2022-12-06T03:42:27.873Z,95530.28
2022-12-06T03:44:55.881Z,95529.31
2022-12-06T03:47:31.967Z,95528.28
2022-12-06T03:50:03.855Z,95528.66
2022-12-06T03:52:31.803Z,95527.84
2022-12-06T03:55:03.199Z,95522.94
2022-12-06T03:57:30.905Z,95531.38
2022-12-06T03:59:58.912Z,95536.56
2022-12-06T04:02:28.141Z,95525.28
2022-12-06T04:04:55.867Z,95535.53
2022-12-06T04:07:23.559Z,95540.00
2022-12-06T04:09:56.421Z,95529.75
2022-12-06T04:12:43.995Z,95525.06
2022-12-06T04:15:12.199Z,95524.63
2022-12-06T04:17:59.159Z,95520.56
2022-12-06T04:20:28.449Z,95516.50
2022-12-06T04:23:04.213Z,95522.88
2022-12-06T04:25:32.987Z,95517.97
2022-12-06T04:28:18.602Z,95514.72
2022-12-06T04:31:05.539Z,95512.03
2022-12-06T04:33:52.063Z,95516.56
2022-12-06T04:36:37.483Z,95520.22
2022-12-06T04:39:05.312Z,95512.41
2022-12-06T04:41:50.412Z,95515.22
2022-12-06T04:44:18.189Z,95507.09
2022-12-06T04:46:46.027Z,95509.81
2022-12-06T04:49:15.237Z,95511.28
2022-12-06T04:51:42.933Z,95508.22
2022-12-06T04:54:10.696Z,95505.34
2022-12-06T04:56:38.463Z,95501.75
2022-12-06T04:59:06.176Z,95501.75
2022-12-06T05:01:33.863Z,95503.22
2022-12-06T05:04:01.631Z,95504.25
2022-12-06T05:06:33.449Z,95498.09
2022-12-06T05:09:01.196Z,95495.66
2022-12-06T05:11:28.875Z,95506.97
2022-12-06T05:13:56.635Z,95502.91
2022-12-06T05:16:24.399Z,95505.81
2022-12-06T05:18:52.181Z,95501.94
2022-12-06T05:21:22.594Z,95508.47
2022-12-06T05:23:54.223Z,95505.00
2022-12-06T05:26:24.038Z,95512.19
2022-12-06T05:28:52.245Z,95508.69
2022-12-06T05:31:20.701Z,95511.22
2022-12-06T05:33:49.607Z,95511.66
2022-12-06T05:36:19.993Z,95516.16
2022-12-06T05:38:51.309Z,95512.69
2022-12-06T05:41:22.002Z,95513.88
2022-12-06T05:43:49.996Z,95517.16
2022-12-06T05:46:18.377Z,95516.75
2022-12-06T05:48:46.317Z,95520.25
2022-12-06T05:51:14.157Z,95507.72
2022-12-06T05:53:41.891Z,95508.09
2022-12-06T05:56:11.339Z,95506.75
2022-12-06T05:58:41.912Z,95519.94
2022-12-06T06:01:10.439Z,95516.69
2022-12-06T06:03:43.853Z,95512.97
2022-12-06T06:06:13.359Z,95512.16
2022-12-06T06:08:41.063Z,95510.78
2022-12-06T06:11:08.806Z,95509.94
2022-12-06T06:13:36.507Z,95505.63
2022-12-06T06:16:06.316Z,95504.38
2022-12-06T06:18:34.044Z,95501.28
2022-12-06T06:21:01.757Z,95507.78
2022-12-06T06:23:29.926Z,95501.78
2022-12-06T06:25:57.934Z,95508.22
2022-12-06T06:28:25.942Z,95513.72
2022-12-06T06:30:53.715Z,95506.63
2022-12-06T06:33:22.808Z,95513.28
2022-12-06T06:35:50.517Z,95515.78
2022-12-06T06:38:18.229Z,95514.31
2022-12-06T06:40:46.046Z,95521.72
2022-12-06T06:43:20.358Z,95513.50
2022-12-06T06:45:53.308Z,95523.06
2022-12-06T06:48:23.414Z,95520.31
2022-12-06T06:50:56.698Z,95519.06
2022-12-06T06:53:27.389Z,95522.13
2022-12-06T06:55:55.075Z,95513.28
2022-12-06T06:58:22.877Z,95515.75
2022-12-06T07:00:53.746Z,95513.44
2022-12-06T07:03:22.925Z,95516.03
2022-12-06T07:05:54.378Z,95519.91
2022-12-06T07:08:22.743Z,95525.38
2022-12-06T07:10:50.854Z,95508.63
2022-12-06T07:13:19.143Z,95506.97
2022-12-06T07:15:46.962Z,95510.63
2022-12-06T07:18:14.776Z,95516.63
2022-12-06T07:20:43.904Z,95526.25
2022-12-06T07:23:11.655Z,95511.00
2022-12-06T07:25:39.387Z,95517.50
2022-12-06T07:28:07.317Z,95515.97
2022-12-06T07:30:35.299Z,95515.00
2022-12-06T07:33:03.062Z,95526.13
2022-12-06T07:35:55.693Z,95529.09
2022-12-06T07:38:20.139Z,95519.06
2022-12-06T07:41:04.006Z,95521.97
2022-12-06T07:43:49.892Z,95524.25
2022-12-06T07:46:17.777Z,95518.78
2022-12-06T07:48:45.672Z,95521.59
2022-12-06T07:51:13.360Z,95521.09
2022-12-06T07:53:42.923Z,95528.78
2022-12-06T07:56:10.868Z,95513.28
2022-12-06T07:58:38.534Z,95514.31
2022-12-06T08:01:06.648Z,95514.09
2022-12-06T08:03:34.454Z,95516.72
2022-12-06T08:06:02.186Z,95510.44
2022-12-06T08:08:29.951Z,95512.22
2022-12-06T08:11:01.499Z,95514.22
2022-12-06T08:13:29.498Z,95508.56
2022-12-06T08:15:59.475Z,95514.41
2022-12-06T08:18:27.174Z,95516.31
2022-12-06T08:20:55.269Z,95512.47
2022-12-06T08:23:23.011Z,95506.50
2022-12-06T08:25:58.146Z,95508.03
2022-12-06T08:28:27.510Z,95508.75
2022-12-06T08:31:01.292Z,95505.28
2022-12-06T08:33:30.577Z,95503.41
2022-12-06T08:35:58.342Z,95509.59
2022-12-06T08:38:26.117Z,95497.28
2022-12-06T08:40:53.851Z,95496.22
2022-12-06T08:43:21.568Z,95486.91
2022-12-06T08:45:53.380Z,95497.84
2022-12-06T08:48:21.412Z,95502.59
2022-12-06T08:50:49.198Z,95507.88
2022-12-06T08:53:17.149Z,95510.88
2022-12-06T08:56:00.383Z,95520.44
2022-12-06T08:58:30.265Z,95518.91
2022-12-06T09:00:59.432Z,95517.63
2022-12-06T09:03:27.658Z,95520.66
2022-12-06T09:05:55.347Z,95523.69
2022-12-06T09:08:27.568Z,95514.56
2022-12-06T09:10:55.288Z,95515.38
2022-12-06T09:13:22.941Z,95513.75
2022-12-06T09:15:53.454Z,95513.59
2022-12-06T09:18:22.567Z,95510.09
2022-12-06T09:20:50.353Z,95511.63
2022-12-06T09:23:18.147Z,95517.09
2022-12-06T09:25:45.885Z,95510.69
2022-12-06T09:28:14.489Z,95514.06
2022-12-06T09:30:42.380Z,95516.38
2022-12-06T09:33:11.887Z,95502.97
2022-12-06T09:35:41.061Z,95509.72
2022-12-06T09:38:09.324Z,95510.38
2022-12-06T09:40:48.018Z,95519.22
2022-12-06T09:43:28.430Z,95516.66
2022-12-06T09:46:15.965Z,95510.59
2022-12-06T09:49:05.516Z,95511.09
2022-12-06T09:51:50.878Z,95493.34
2022-12-06T09:54:44.980Z,95489.84
2022-12-06T09:57:23.024Z,95484.38
2022-12-06T09:59:57.722Z,95472.75
2022-12-06T10:02:46.157Z,95483.31
2022-12-06T10:05:37.429Z,95467.94
2022-12-06T10:08:21.113Z,95476.66
2022-12-06T10:10:57.083Z,95460.94
2022-12-06T10:13:40.933Z,95465.94
2022-12-06T10:16:16.543Z,95464.31
2022-12-06T10:19:08.254Z,95455.94
2022-12-06T10:21:47.079Z,95458.13
2022-12-06T10:24:31.751Z,95460.09
2022-12-06T10:27:08.173Z,95440.31
2022-12-06T10:29:46.398Z,95445.06
2022-12-06T10:32:19.363Z,95441.91
2022-12-06T10:34:55.294Z,95438.19
2022-12-06T10:37:35.207Z,95436.06
2022-12-06T10:40:13.531Z,95425.03
2022-12-06T10:42:46.143Z,95422.94
2022-12-06T10:45:41.359Z,95429.34
2022-12-06T10:48:16.617Z,95442.34
2022-12-06T10:50:48.065Z,95436.16
2022-12-06T10:53:20.857Z,95441.63
2022-12-06T10:55:55.670Z,95442.34
2022-12-06T10:58:35.619Z,95430.31
2022-12-06T11:01:07.815Z,95432.66
2022-12-06T11:03:42.980Z,95422.13
2022-12-06T11:06:15.213Z,95417.56
2022-12-06T11:08:47.820Z,95425.53
2022-12-06T11:11:20.984Z,95423.66
2022-12-06T11:13:53.409Z,95426.00
2022-12-06T11:16:25.188Z,95407.47
2022-12-06T11:18:53.643Z,95419.00
2022-12-06T11:21:29.075Z,95403.25
2022-12-06T11:24:03.750Z,95401.97
2022-12-06T11:26:39.071Z,95408.75
2022-12-06T11:29:12.401Z,95402.69
2022-12-06T11:31:45.597Z,95392.44
2022-12-06T11:34:17.047Z,95408.75
2022-12-06T11:36:46.227Z,95404.16
2022-12-06T11:39:17.986Z,95402.09
2022-12-06T11:41:51.160Z,95395.06
2022-12-06T11:44:21.937Z,95390.56
2022-12-06T11:46:55.513Z,95384.38
2022-12-06T11:49:28.708Z,95394.00
2022-12-06T11:51:58.753Z,95393.09
2022-12-06T11:54:31.828Z,95400.22
2022-12-06T11:57:10.843Z,95402.28
2022-12-06T11:59:38.616Z,95415.22
2022-12-06T12:02:07.142Z,95411.22
2022-12-06T12:04:38.207Z,95414.06
2022-12-06T12:07:13.745Z,95417.97
2022-12-06T12:09:49.578Z,95415.19
2022-12-06T12:12:21.922Z,95410.81
2022-12-06T12:14:56.956Z,95412.84
2022-12-06T12:17:29.262Z,95404.41
2022-12-06T12:20:00.131Z,95402.09
2022-12-06T12:22:35.299Z,95402.09
2022-12-06T12:25:21.423Z,95412.25
2022-12-06T12:27:52.469Z,95395.94
2022-12-06T12:30:33.005Z,95403.34
2022-12-06T12:33:18.490Z,95397.06
2022-12-06T12:35:47.496Z,95400.72
2022-12-06T12:38:19.408Z,95388.38
2022-12-06T12:40:49.726Z,95386.91
2022-12-06T12:43:22.479Z,95380.50
2022-12-06T12:46:18.212Z,95388.63
2022-12-06T12:48:47.278Z,95388.94
2022-12-06T12:51:33.961Z,95378.38
2022-12-06T12:54:03.527Z,95365.69
2022-12-06T12:56:37.083Z,95367.97
2022-12-06T12:59:14.441Z,95363.41
2022-12-06T13:01:47.783Z,95360.88
2022-12-06T13:04:25.450Z,95362.56
2022-12-06T13:06:58.982Z,95362.91
2022-12-06T13:09:29.925Z,95365.56
2022-12-06T13:12:02.818Z,95358.53
2022-12-06T13:14:34.085Z,95355.59
2022-12-06T13:17:08.053Z,95352.03
2022-12-06T13:19:40.546Z,95347.34
2022-12-06T13:22:14.324Z,95341.97
2022-12-06T13:24:46.485Z,95337.47
2022-12-06T13:27:18.855Z,95349.19
2022-12-06T13:29:55.281Z,95356.06
2022-12-06T13:32:27.850Z,95362.25
2022-12-06T13:34:59.886Z,95360.38
2022-12-06T13:37:30.460Z,95361.75
2022-12-06T13:39:58.458Z,95355.09
2022-12-06T13:42:43.989Z,95340.91
2022-12-06T13:45:43.168Z,95351.31
2022-12-06T13:48:39.699Z,95344.97
2022-12-06T13:51:14.190Z,95336.34
2022-12-06T13:54:19.182Z,95331.16
2022-12-06T13:56:46.982Z,95325.28
2022-12-06T13:59:47.993Z,95326.97
2022-12-06T14:02:55.029Z,95330.16
2022-12-06T14:06:07.419Z,95330.94
2022-12-06T14:08:40.178Z,95321.97
2022-12-06T14:11:16.456Z,95334.72
2022-12-06T14:13:46.605Z,95326.09
2022-12-06T14:16:22.651Z,95322.91
2022-12-06T14:18:51.636Z,95325.00
2022-12-06T14:21:25.013Z,95331.78
2022-12-06T14:23:52.957Z,95332.03
2022-12-06T14:26:23.315Z,95330.34
2022-12-06T14:28:52.946Z,95329.97
2022-12-06T14:31:27.175Z,95336.00
2022-12-06T14:33:56.234Z,95345.34
2022-12-06T14:36:31.289Z,95347.97
2022-12-06T14:39:01.904Z,95347.34
2022-12-06T14:41:52.737Z,95338.84
2022-12-06T14:44:21.885Z,95339.66
2022-12-06T14:46:50.673Z,95339.50
2022-12-06T14:49:39.606Z,95339.34
2022-12-06T14:52:27.025Z,95342.03
2022-12-06T14:55:16.084Z,95338.28
2022-12-06T14:57:47.831Z,95339.28
2022-12-06T15:00:26.528Z,95338.19
2022-12-06T15:03:04.384Z,95332.28
2022-12-06T15:05:37.497Z,95340.25
2022-12-06T15:08:33.800Z,95344.16
2022-12-06T15:11:03.435Z,95342.84
2022-12-06T15:13:30.370Z,95344.16
2022-12-06T15:16:14.097Z,95340.09
2022-12-06T15:18:45.823Z,95345.53
2022-12-06T15:21:14.603Z,95347.16
2022-12-06T15:23:53.198Z,95347.16
2022-12-06T15:26:22.572Z,95339.59
2022-12-06T15:28:51.279Z,95341.22
2022-12-06T15:31:21.321Z,95333.66
2022-12-06T15:33:49.769Z,95337.69
2022-12-06T15:36:19.435Z,95335.25
2022-12-06T15:38:47.330Z,95345.31
2022-12-06T15:41:22.894Z,95344.63
2022-12-06T15:43:51.036Z,95334.91
2022-12-06T15:46:20.631Z,95343.41
2022-12-06T15:48:48.545Z,95344.00
2022-12-06T15:51:20.882Z,95345.19
2022-12-06T15:53:50.508Z,95353.41
2022-12-06T15:56:21.440Z,95346.31
2022-12-06T15:58:50.372Z,95348.28
2022-12-06T16:01:21.238Z,95346.06
2022-12-06T16:03:49.392Z,95344.09
2022-12-06T16:06:19.309Z,95337.78
2022-12-06T16:08:47.727Z,95336.28
2022-12-06T16:11:17.939Z,95339.75
2022-12-06T16:13:47.208Z,95335.34
2022-12-06T16:16:16.535Z,95335.03
2022-12-06T16:18:44.501Z,95330.00
2022-12-06T16:21:20.243Z,95323.09
2022-12-06T16:24:18.940Z,95336.50
2022-12-06T16:26:47.018Z,95329.75
2022-12-06T16:29:19.012Z,95330.72
2022-12-06T16:31:48.192Z,95318.84
2022-12-06T16:34:16.715Z,95326.34
2022-12-06T16:36:55.747Z,95323.59
2022-12-06T16:39:23.717Z,95329.84
2022-12-06T16:41:51.514Z,95328.59
2022-12-06T16:44:20.585Z,95324.31
2022-12-06T16:46:48.442Z,95325.69
2022-12-06T16:52:06.796Z,95328.38
2022-12-06T16:54:34.512Z,95337.91
2022-12-06T16:57:02.434Z,95324.56
2022-12-06T16:59:31.584Z,95327.81
2022-12-06T17:01:59.434Z,95332.38
2022-12-06T17:04:27.222Z,95334.31
2022-12-06T17:06:54.955Z,95331.16
2022-12-06T17:09:22.836Z,95338.63
2022-12-06T17:12:06.874Z,95329.41
2022-12-06T17:14:38.022Z,95339.56
2022-12-06T17:17:06.119Z,95340.38
2022-12-06T17:19:34.524Z,95340.25
2022-12-06T17:22:03.348Z,95338.63
2022-12-06T17:24:31.199Z,95336.16
2022-12-06T17:27:01.296Z,95339.66
2022-12-06T17:29:29.395Z,95342.69
2022-12-06T17:31:58.555Z,95346.41
2022-12-06T17:34:26.482Z,95350.97
2022-12-06T17:36:54.873Z,95347.22
2022-12-06T17:39:22.957Z,95343.28
2022-12-06T17:42:08.636Z,95348.19
2022-12-06T17:44:36.705Z,95360.03
2022-12-06T17:47:05.860Z,95353.88
2022-12-06T17:49:35.935Z,95352.00
2022-12-06T17:52:03.751Z,95359.84
2022-12-06T17:54:31.558Z,95352.25
2022-12-06T17:57:01.985Z,95359.38
2022-12-06T17:59:32.304Z,95353.41
2022-12-06T18:02:17.230Z,95357.28
2022-12-06T18:04:47.933Z,95353.97
2022-12-06T18:07:16.658Z,95358.25
2022-12-06T18:09:44.416Z,95356.72
2022-12-06T18:12:12.929Z,95363.38
2022-12-06T18:14:40.730Z,95360.69
2022-12-06T18:17:08.932Z,95360.44
2022-12-06T18:19:36.914Z,95355.53
2022-12-06T18:22:06.014Z,95358.22
2022-12-06T18:24:36.160Z,95356.59
2022-12-06T18:27:08.180Z,95360.66
2022-12-06T18:29:36.221Z,95358.53
2022-12-06T18:32:04.713Z,95360.25
2022-12-06T18:34:32.696Z,95355.94
2022-12-06T18:37:00.632Z,95359.09
2022-12-06T18:39:29.728Z,95358.44
2022-12-06T18:41:57.400Z,95366.16
2022-12-06T18:44:25.460Z,95362.19
2022-12-06T18:46:53.208Z,95358.69
2022-12-06T18:49:20.994Z,95358.47
2022-12-06T18:51:48.696Z,95366.34
2022-12-06T18:54:16.474Z,95371.22
2022-12-06T18:56:45.636Z,95367.41
2022-12-06T18:59:13.511Z,95366.34
2022-12-06T19:01:43.883Z,95365.53
2022-12-06T19:04:16.407Z,95367.66
2022-12-06T19:06:45.422Z,95369.03
2022-12-06T19:09:15.622Z,95372.09
2022-12-06T19:11:46.746Z,95373.25
2022-12-06T19:14:15.439Z,95372.78
2022-12-06T19:16:44.833Z,95377.31
2022-12-06T19:19:16.894Z,95373.50
2022-12-06T19:21:46.572Z,95380.00
2022-12-06T19:24:16.630Z,95372.53
2022-12-06T19:26:46.684Z,95371.63
2022-12-06T19:29:15.507Z,95372.44
2022-12-06T19:31:43.466Z,95369.19
2022-12-06T19:34:16.558Z,95371.28
2022-12-06T19:36:44.879Z,95374.69
2022-12-06T19:39:13.939Z,95371.19
2022-12-06T19:42:00.042Z,95375.75
2022-12-06T19:44:30.494Z,95375.13
2022-12-06T19:46:59.233Z,95375.38
2022-12-06T19:49:28.508Z,95385.03
2022-12-06T19:51:56.868Z,95386.19
2022-12-06T19:54:26.111Z,95376.41
2022-12-06T19:56:56.812Z,95389.59
2022-12-06T19:59:27.087Z,95381.53
2022-12-06T20:01:58.156Z,95382.94
2022-12-06T20:04:28.150Z,95374.31
2022-12-06T20:06:56.049Z,95369.56
2022-12-06T20:09:27.017Z,95376.09
2022-12-06T20:12:04.649Z,95371.28
2022-12-06T20:14:36.627Z,95369.91
2022-12-06T20:17:07.425Z,95366.88
2022-12-06T20:19:35.244Z,95366.75
2022-12-06T20:22:03.096Z,95369.19
2022-12-06T20:24:31.260Z,95367.94
2022-12-06T20:26:59.047Z,95372.34
2022-12-06T20:29:30.010Z,95365.03
2022-12-06T20:31:59.542Z,95366.75
2022-12-06T20:34:34.237Z,95371.88
2022-12-06T20:37:04.139Z,95368.38
2022-12-06T20:39:35.305Z,95366.03
2022-12-06T20:42:05.653Z,95367.91
2022-12-06T20:44:33.799Z,95368.63
2022-12-06T20:47:01.697Z,95367.81
2022-12-06T20:49:31.226Z,95355.94
2022-12-06T20:52:02.127Z,95360.25
2022-12-06T20:54:30.144Z,95351.97
2022-12-06T20:56:58.454Z,95363.41
2022-12-06T20:59:26.281Z,95353.66
2022-12-06T21:01:54.996Z,95358.47
2022-12-06T21:04:23.473Z,95359.84
2022-12-06T21:06:52.682Z,95363.25
2022-12-06T21:09:20.813Z,95361.72
2022-12-06T21:11:49.351Z,95355.31
2022-12-06T21:14:18.598Z,95364.88
2022-12-06T21:16:46.368Z,95364.88
2022-12-06T21:19:17.067Z,95365.34
2022-12-06T21:21:47.124Z,95364.78
2022-12-06T21:24:18.700Z,95371.06
2022-12-06T21:26:47.407Z,95370.09
2022-12-06T21:29:17.357Z,95369.84
2022-12-06T21:31:45.500Z,95365.53
2022-12-06T21:34:14.134Z,95368.53
2022-12-06T21:36:42.173Z,95363.34
2022-12-06T21:39:11.551Z,95372.91
2022-12-06T21:41:40.880Z,95375.25
2022-12-06T21:44:08.577Z,95377.38
2022-12-06T21:46:36.419Z,95379.91
2022-12-06T21:49:04.342Z,95372.91
2022-12-06T21:51:33.027Z,95375.59
2022-12-06T21:54:01.562Z,95383.75
2022-12-06T21:56:31.194Z,95389.25
2022-12-06T21:59:01.472Z,95382.94
2022-12-06T22:01:30.781Z,95384.13
2022-12-06T22:04:01.023Z,95390.53
2022-12-06T22:06:31.730Z,95382.34
2022-12-06T22:09:04.232Z,95371.63
2022-12-06T22:11:33.125Z,95376.56
2022-12-06T22:14:04.710Z,95374.22
2022-12-06T22:16:32.794Z,95383.88
2022-12-06T22:19:00.619Z,95377.84
2022-12-06T22:21:33.163Z,95377.84
2022-12-06T22:24:01.627Z,95374.56
2022-12-06T22:26:31.361Z,95367.69
2022-12-06T22:28:59.926Z,95374.38
2022-12-06T22:31:30.801Z,95371.78
2022-12-06T22:33:59.015Z,95372.00
2022-12-06T22:36:27.858Z,95374.56
2022-12-06T22:38:57.631Z,95378.84
2022-12-06T22:41:26.332Z,95381.53
2022-12-06T22:43:58.673Z,95381.22
2022-12-06T22:46:27.252Z,95381.09
2022-12-06T22:48:57.474Z,95381.69
2022-12-06T22:51:27.534Z,95378.53
2022-12-06T22:53:58.631Z,95379.34
2022-12-06T22:56:27.441Z,95374.56
2022-12-06T23:03:23.793Z,95369.50
2022-12-06T23:05:58.079Z,95366.81
2022-12-06T23:08:25.907Z,95373.72
2022-12-06T23:11:00.768Z,95376.06
2022-12-06T23:13:28.691Z,95374.75
2022-12-06T23:15:57.720Z,95376.22
2022-12-06T23:18:27.930Z,95383.44
2022-12-06T23:21:03.318Z,95372.16
2022-12-06T23:23:30.993Z,95372.81
2022-12-06T23:26:02.714Z,95374.34
2022-12-06T23:28:31.010Z,95376.06
2022-12-06T23:31:03.658Z,95379.06
2022-12-06T23:33:33.277Z,95375.59
2022-12-06T23:36:06.864Z,95377.09
2022-12-06T23:38:35.253Z,95368.97
2022-12-06T23:41:04.146Z,95373.28
2022-12-06T23:43:32.113Z,95374.66
2022-12-06T23:46:05.689Z,95383.53
2022-12-06T23:48:36.906Z,95378.09
2022-12-06T23:51:07.606Z,95369.78
2022-12-06T23:53:35.735Z,95370.59
2022-12-06T23:56:07.402Z,95375.66
2022-12-06T23:58:35.274Z,95377.34
