createdAt,value
2023-10-10T04:26:03.771Z,11.24
2023-10-10T04:29:25.871Z,11.03
2023-10-10T04:32:48.041Z,10.86
2023-10-10T04:36:10.105Z,10.79
2023-10-10T04:39:31.829Z,10.46
2023-10-10T04:42:53.820Z,10.65
2023-10-10T04:46:15.372Z,10.39
2023-10-10T04:49:37.371Z,10.25
2023-10-10T04:52:58.874Z,10.04
2023-10-10T04:56:20.682Z,9.96
2023-10-10T04:59:42.169Z,9.73
2023-10-10T05:03:04.218Z,9.94
2023-10-10T05:06:25.795Z,9.76
2023-10-10T05:09:47.741Z,9.66
2023-10-10T05:13:09.482Z,9.61
2023-10-10T05:16:31.311Z,9.52
2023-10-10T05:19:52.610Z,9.63
2023-10-10T05:23:14.552Z,9.65
2023-10-10T05:26:21.419Z,9.80
2023-10-10T05:29:25.480Z,9.51
2023-10-10T05:32:31.494Z,9.83
2023-10-10T05:35:39.779Z,9.86
2023-10-10T05:38:42.899Z,9.75
2023-10-10T05:41:48.717Z,9.62
2023-10-10T05:44:51.961Z,9.57
2023-10-10T05:47:55.346Z,9.57
2023-10-10T05:50:59.307Z,9.60
2023-10-10T05:54:02.736Z,9.42
2023-10-10T05:57:07.056Z,9.50
2023-10-10T06:00:14.817Z,9.59
2023-10-10T06:03:18.748Z,9.61
2023-10-10T06:06:22.642Z,9.59
2023-10-10T06:09:28.263Z,9.53
2023-10-10T06:12:33.674Z,9.49
2023-10-10T06:15:37.050Z,9.43
2023-10-10T06:18:47.733Z,9.50
2023-10-10T06:21:53.855Z,9.54
2023-10-10T16:42:56.638Z,12.66
2023-10-10T16:46:02.965Z,12.72
2023-10-10T16:49:06.856Z,12.64
2023-10-10T16:52:10.216Z,12.63
2023-10-10T16:55:13.570Z,12.65
2023-10-10T16:58:16.601Z,12.47
2023-10-10T17:01:24.081Z,12.39
2023-10-10T17:04:28.223Z,12.44
2023-10-10T17:07:31.194Z,12.50
2023-10-10T17:10:34.624Z,12.21
2023-10-10T17:13:42.094Z,12.19
2023-10-10T17:16:45.790Z,12.16
2023-10-10T17:19:50.380Z,12.05
2023-10-10T17:22:53.551Z,11.99
2023-10-10T17:25:59.850Z,11.92
2023-10-10T17:29:03.490Z,11.95
2023-10-10T17:32:07.119Z,11.99
2023-10-10T17:35:11.483Z,12.14
2023-10-10T17:38:15.154Z,12.45
2023-10-10T17:41:19.102Z,12.23
2023-10-10T17:44:22.614Z,12.02
2023-10-10T17:47:29.911Z,11.86
2023-10-10T17:50:34.325Z,11.87
2023-10-10T17:53:37.810Z,11.87
2023-10-10T17:56:41.069Z,11.79
2023-10-10T17:59:44.644Z,11.76
2023-10-10T18:02:48.155Z,11.79
2023-10-10T18:05:53.224Z,11.80
2023-10-10T18:09:01.765Z,11.88
2023-10-10T18:12:05.333Z,11.99
2023-10-10T18:15:11.369Z,12.04
2023-10-10T18:18:19.971Z,12.34
2023-10-10T18:21:23.095Z,12.34
2023-10-10T18:24:28.724Z,12.52
2023-10-10T18:27:32.018Z,12.36
2023-10-10T18:30:39.739Z,12.34
2023-10-10T18:33:43.737Z,12.27
2023-10-10T18:36:48.244Z,12.07
2023-10-10T18:39:51.378Z,12.30
2023-10-10T18:42:54.665Z,12.34
2023-10-10T18:45:57.867Z,12.12
2023-10-10T18:49:01.364Z,12.38
2023-10-10T18:52:06.244Z,12.85
2023-10-10T18:55:09.696Z,12.51
2023-10-10T18:58:13.307Z,12.40
2023-10-10T19:01:17.092Z,12.41
2023-10-10T19:04:21.188Z,12.42
2023-10-10T19:07:25.266Z,12.35
2023-10-10T19:10:28.304Z,12.36
2023-10-10T19:13:32.296Z,12.28
2023-10-10T19:16:35.253Z,12.19
2023-10-10T19:19:38.735Z,12.28
2023-10-10T19:22:41.414Z,12.20
2023-10-10T19:25:47.807Z,12.30
2023-10-10T19:28:55.242Z,12.18
2023-10-10T19:32:00.466Z,12.12
2023-10-10T19:35:11.381Z,12.18
2023-10-10T19:38:14.962Z,12.27
2023-10-10T19:41:19.340Z,12.23
2023-10-10T19:44:26.513Z,12.15
2023-10-10T19:47:32.792Z,12.07
2023-10-10T19:50:44.217Z,11.89
2023-10-10T19:53:51.540Z,11.77
2023-10-10T19:56:55.246Z,11.64
2023-10-10T19:59:57.991Z,11.59
2023-10-10T20:03:03.142Z,11.52
2023-10-10T20:06:10.337Z,11.55
2023-10-10T20:09:13.442Z,11.46
2023-10-10T20:12:16.601Z,11.41
2023-10-10T20:15:23.101Z,11.25
2023-10-10T20:18:34.729Z,11.10
2023-10-10T20:21:38.733Z,11.17
2023-10-10T20:24:42.033Z,11.30
2023-10-10T20:27:49.115Z,11.39
2023-10-10T20:30:54.884Z,11.09
2023-10-10T20:33:58.000Z,11.17
2023-10-10T20:37:01.209Z,11.33
2023-10-10T20:40:08.318Z,11.26
2023-10-10T20:43:13.915Z,11.31
2023-10-10T20:46:20.520Z,11.24
2023-10-10T20:49:23.772Z,11.16
2023-10-10T20:52:26.742Z,11.11
2023-10-10T20:55:30.436Z,10.99
2023-10-10T20:58:35.154Z,10.82
2023-10-10T21:01:39.484Z,10.81
2023-10-10T21:04:46.110Z,10.74
2023-10-10T21:07:49.818Z,10.76
2023-10-10T21:10:52.930Z,10.75
2023-10-10T21:13:57.686Z,10.70
2023-10-10T21:17:00.442Z,10.77
2023-10-10T21:20:13.531Z,10.69
2023-10-10T21:23:16.237Z,10.61
2023-10-10T21:26:21.275Z,10.47
2023-10-10T21:29:29.189Z,10.82
