createdAt,value
2023-01-27T00:00:46.235Z,99.99
2023-01-27T00:01:46.231Z,99.99
2023-01-27T00:02:46.306Z,99.99
2023-01-27T00:03:46.421Z,99.99
2023-01-27T00:04:46.193Z,99.99
2023-01-27T00:05:46.209Z,99.99
2023-01-27T00:06:46.191Z,99.99
2023-01-27T00:07:46.156Z,99.99
2023-01-27T00:08:46.166Z,99.99
2023-01-27T00:09:46.141Z,99.99
2023-01-27T00:10:46.143Z,99.99
2023-01-27T00:11:46.144Z,99.99
2023-01-27T00:12:46.108Z,99.99
2023-01-27T00:13:46.110Z,99.99
2023-01-27T00:14:46.100Z,99.99
2023-01-27T00:15:46.205Z,99.99
2023-01-27T00:16:46.068Z,99.99
2023-01-27T00:17:46.085Z,99.99
2023-01-27T00:18:46.087Z,99.99
2023-01-27T00:19:46.036Z,99.99
2023-01-27T00:20:46.054Z,99.99
2023-01-27T00:21:46.019Z,99.99
2023-01-27T00:22:46.004Z,99.99
2023-01-27T00:23:46.020Z,99.99
2023-01-27T00:24:45.983Z,99.99
2023-01-27T00:25:45.968Z,99.99
2023-01-27T00:26:45.982Z,99.99
2023-01-27T00:27:45.949Z,99.99
2023-01-27T00:28:46.048Z,99.99
2023-01-27T00:29:45.939Z,99.99
2023-01-27T00:30:45.933Z,99.99
2023-01-27T00:31:45.951Z,99.99
2023-01-27T00:32:45.899Z,99.99
2023-01-27T00:33:45.892Z,99.99
2023-01-27T00:34:45.918Z,99.99
2023-01-27T00:35:45.875Z,99.99
2023-01-27T00:36:45.858Z,99.99
2023-01-27T00:37:45.842Z,99.99
2023-01-27T00:38:45.835Z,99.99
2023-01-27T00:39:45.823Z,99.99
2023-01-27T00:40:45.924Z,99.99
2023-01-27T00:41:45.822Z,99.99
2023-01-27T00:42:45.795Z,99.99
2023-01-27T00:43:45.781Z,99.99
2023-01-27T00:44:45.773Z,99.99
2023-01-27T00:45:45.757Z,99.99
2023-01-27T00:46:45.925Z,99.99
2023-01-27T00:47:45.767Z,99.99
2023-01-27T00:48:45.729Z,99.99
2023-01-27T00:49:45.728Z,99.99
2023-01-27T00:50:45.731Z,99.99
2023-01-27T00:51:45.696Z,99.99
2023-01-27T00:52:45.700Z,99.99
2023-01-27T00:53:45.694Z,99.99
2023-01-27T00:54:45.678Z,99.99
2023-01-27T00:55:45.653Z,99.99
2023-01-27T00:56:45.662Z,99.99
2023-01-27T00:57:45.641Z,99.99
2023-01-27T00:58:45.641Z,99.99
2023-01-27T00:59:45.632Z,99.99
2023-01-27T01:00:45.610Z,99.99
2023-01-27T01:01:45.649Z,99.99
2023-01-27T01:02:45.638Z,99.99
2023-01-27T01:03:45.571Z,99.99
2023-01-27T01:04:45.591Z,99.99
2023-01-27T01:05:45.565Z,99.99
2023-01-27T01:06:45.561Z,99.99
2023-01-27T01:07:45.529Z,99.99
2023-01-27T01:08:45.522Z,99.99
2023-01-27T01:09:45.526Z,99.99
2023-01-27T01:10:45.520Z,99.99
2023-01-27T01:11:45.517Z,99.99
2023-01-27T01:12:45.478Z,99.99
2023-01-27T01:13:45.468Z,99.99
2023-01-27T01:14:45.460Z,99.99
2023-01-27T01:15:45.475Z,99.99
2023-01-27T01:16:45.450Z,99.99
2023-01-27T01:17:45.438Z,99.99
2023-01-27T01:18:45.444Z,99.99
2023-01-27T01:19:45.401Z,99.99
2023-01-27T01:20:45.394Z,99.99
2023-01-27T01:21:45.392Z,99.99
2023-01-27T01:22:45.395Z,99.99
2023-01-27T01:23:45.396Z,99.99
2023-01-27T01:24:45.352Z,99.99
2023-01-27T01:25:45.341Z,99.99
2023-01-27T01:26:45.333Z,99.99
2023-01-27T01:27:45.320Z,99.99
2023-01-27T01:28:45.322Z,99.99
2023-01-27T01:29:45.328Z,99.99
2023-01-27T01:30:45.372Z,99.99
2023-01-27T01:31:45.351Z,99.99
2023-01-27T01:32:45.275Z,99.99
2023-01-27T01:33:45.273Z,99.99
2023-01-27T01:34:45.251Z,99.99
2023-01-27T01:35:45.263Z,99.99
2023-01-27T01:36:45.321Z,99.99
2023-01-27T01:37:45.217Z,99.99
2023-01-27T01:38:45.236Z,99.99
2023-01-27T01:39:45.192Z,99.99
2023-01-27T01:40:45.193Z,99.99
2023-01-27T01:41:45.189Z,99.99
2023-01-27T01:42:45.176Z,99.99
2023-01-27T01:43:45.153Z,99.99
2023-01-27T01:44:45.148Z,99.99
2023-01-27T01:45:45.143Z,99.99
2023-01-27T01:46:45.143Z,99.99
2023-01-27T01:47:45.129Z,99.99
2023-01-27T01:48:45.208Z,99.99
2023-01-27T01:49:45.088Z,99.99
2023-01-27T01:50:45.100Z,99.99
2023-01-27T01:51:45.070Z,99.99
2023-01-27T01:52:45.063Z,99.99
2023-01-27T01:53:45.073Z,99.99
2023-01-27T01:54:45.073Z,99.99
2023-01-27T01:55:45.032Z,99.99
2023-01-27T01:56:45.060Z,99.99
2023-01-27T01:57:45.011Z,99.99
2023-01-27T01:58:45.281Z,99.99
2023-01-27T01:59:44.985Z,99.99
2023-01-27T02:00:44.993Z,99.99
2023-01-27T02:01:44.988Z,99.99
2023-01-27T02:02:45.097Z,99.99
2023-01-27T02:03:44.947Z,99.99
2023-01-27T02:04:44.963Z,99.99
2023-01-27T02:05:44.936Z,99.99
2023-01-27T02:06:44.929Z,99.99
2023-01-27T02:07:44.906Z,99.99
2023-01-27T02:08:44.896Z,99.99
2023-01-27T02:09:44.883Z,99.99
2023-01-27T02:10:44.930Z,99.99
2023-01-27T02:11:44.900Z,99.99
2023-01-27T02:12:44.853Z,99.99
2023-01-27T02:13:44.838Z,99.99
2023-01-27T02:14:44.838Z,99.99
2023-01-27T02:15:44.828Z,99.99
2023-01-27T02:16:44.873Z,99.99
2023-01-27T02:17:44.810Z,99.99
2023-01-27T02:18:44.797Z,99.99
2023-01-27T02:19:44.779Z,99.99
2023-01-27T02:20:44.775Z,99.99
2023-01-27T02:21:44.758Z,99.99
2023-01-27T02:22:44.793Z,99.99
2023-01-27T02:23:44.735Z,99.99
2023-01-27T02:24:44.741Z,99.99
2023-01-27T02:25:44.716Z,99.99
2023-01-27T02:26:44.739Z,99.99
2023-01-27T02:27:44.695Z,99.99
2023-01-27T02:28:44.710Z,99.99
2023-01-27T02:29:44.674Z,99.99
2023-01-27T02:30:44.832Z,99.99
2023-01-27T02:31:44.829Z,99.99
2023-01-27T02:32:44.663Z,99.99
2023-01-27T02:33:44.633Z,99.99
2023-01-27T02:34:44.639Z,99.99
2023-01-27T02:35:44.624Z,99.99
2023-01-27T02:36:44.603Z,99.99
2023-01-27T02:37:44.592Z,99.99
2023-01-27T02:38:44.584Z,99.99
2023-01-27T02:39:44.568Z,99.99
2023-01-27T02:40:44.598Z,99.99
2023-01-27T02:41:44.558Z,99.99
2023-01-27T02:42:44.560Z,99.99
2023-01-27T02:43:44.530Z,99.99
2023-01-27T02:44:44.531Z,99.99
2023-01-27T02:45:44.520Z,99.99
2023-01-27T02:46:44.513Z,99.99
2023-01-27T02:47:44.489Z,99.99
2023-01-27T02:48:44.482Z,99.99
2023-01-27T02:49:44.470Z,99.99
2023-01-27T02:50:44.479Z,99.99
2023-01-27T02:51:44.450Z,99.99
2023-01-27T02:52:44.464Z,99.99
2023-01-27T02:53:44.427Z,99.99
2023-01-27T02:54:44.430Z,99.99
2023-01-27T02:55:44.405Z,99.99
2023-01-27T02:56:44.397Z,99.99
2023-01-27T02:57:44.382Z,99.99
2023-01-27T02:58:44.416Z,99.99
2023-01-27T02:59:44.362Z,99.99
2023-01-27T03:00:44.353Z,99.99
2023-01-27T03:01:44.433Z,99.99
2023-01-27T03:02:44.453Z,99.99
2023-01-27T03:03:44.456Z,99.99
2023-01-27T03:04:44.329Z,99.99
2023-01-27T03:05:44.299Z,99.99
2023-01-27T03:06:44.314Z,99.99
2023-01-27T03:07:44.297Z,99.99
2023-01-27T03:08:44.312Z,99.99
2023-01-27T03:09:44.264Z,99.99
2023-01-27T03:10:44.260Z,99.99
2023-01-27T03:11:44.240Z,99.99
2023-01-27T03:12:44.232Z,99.99
2023-01-27T03:13:44.236Z,99.99
2023-01-27T03:14:44.250Z,99.85
2023-01-27T03:15:44.221Z,99.99
2023-01-27T03:16:44.204Z,99.99
2023-01-27T03:17:44.177Z,99.96
2023-01-27T03:18:44.171Z,99.96
2023-01-27T03:19:44.165Z,99.71
2023-01-27T03:20:44.189Z,99.96
2023-01-27T03:21:44.140Z,99.64
2023-01-27T03:22:44.143Z,99.92
2023-01-27T03:23:44.113Z,99.75
2023-01-27T03:24:44.107Z,99.75
2023-01-27T03:25:44.117Z,99.99
2023-01-27T03:26:44.089Z,99.96
2023-01-27T03:27:44.113Z,99.96
2023-01-27T03:28:44.070Z,99.64
2023-01-27T03:29:44.052Z,99.99
2023-01-27T03:30:44.139Z,99.75
2023-01-27T03:31:44.136Z,99.69
2023-01-27T03:32:44.024Z,99.99
2023-01-27T03:33:44.138Z,99.99
2023-01-27T03:34:43.998Z,99.90
2023-01-27T03:35:43.990Z,99.79
2023-01-27T03:36:43.984Z,99.90
2023-01-27T03:37:43.969Z,99.79
2023-01-27T03:38:43.973Z,98.94
2023-01-27T03:39:43.975Z,99.58
2023-01-27T03:40:43.945Z,98.94
2023-01-27T03:41:44.040Z,98.94
2023-01-27T03:42:43.915Z,99.90
2023-01-27T03:43:43.921Z,99.85
2023-01-27T03:44:43.893Z,99.05
2023-01-27T03:45:43.910Z,99.05
2023-01-27T03:46:43.900Z,99.05
2023-01-27T03:47:43.885Z,98.79
2023-01-27T03:48:43.859Z,99.75
2023-01-27T03:49:43.846Z,99.69
2023-01-27T03:50:43.959Z,98.79
2023-01-27T03:51:43.953Z,99.43
2023-01-27T03:52:43.812Z,98.83
2023-01-27T03:53:43.804Z,99.43
2023-01-27T03:54:43.791Z,99.26
2023-01-27T03:55:43.785Z,98.58
2023-01-27T03:56:43.780Z,98.52
2023-01-27T03:57:43.805Z,98.90
2023-01-27T03:58:43.763Z,99.11
2023-01-27T03:59:51.283Z,98.79
2023-01-27T04:00:51.255Z,98.73
2023-01-27T04:01:51.334Z,99.32
2023-01-27T04:02:51.344Z,98.68
2023-01-27T04:03:51.226Z,98.52
2023-01-27T04:04:51.211Z,98.47
2023-01-27T04:05:51.541Z,98.83
2023-01-27T04:06:51.210Z,98.52
2023-01-27T04:07:51.185Z,98.83
2023-01-27T04:08:51.189Z,98.41
2023-01-27T04:09:51.174Z,99.26
2023-01-27T04:10:43.628Z,99.01
2023-01-27T04:11:43.626Z,98.94
2023-01-27T04:12:43.606Z,98.79
2023-01-27T04:13:43.596Z,98.62
2023-01-27T04:14:43.621Z,98.52
2023-01-27T04:15:43.607Z,99.54
2023-01-27T04:16:43.562Z,98.79
2023-01-27T04:17:43.576Z,99.01
2023-01-27T04:18:43.543Z,98.47
2023-01-27T04:19:43.565Z,98.68
2023-01-27T04:20:43.521Z,98.68
2023-01-27T04:21:43.530Z,98.47
2023-01-27T04:22:43.516Z,98.58
2023-01-27T04:23:43.496Z,98.47
2023-01-27T04:24:43.481Z,98.25
2023-01-27T04:25:43.494Z,98.25
2023-01-27T04:26:43.462Z,98.15
2023-01-27T04:27:43.472Z,97.83
2023-01-27T04:28:44.780Z,98.19
2023-01-27T04:29:43.436Z,98.09
2023-01-27T04:30:43.466Z,98.41
2023-01-27T04:31:43.598Z,97.88
2023-01-27T04:32:43.398Z,97.98
2023-01-27T04:33:43.420Z,98.09
2023-01-27T04:34:43.390Z,98.09
2023-01-27T04:35:43.369Z,97.98
2023-01-27T04:36:43.357Z,98.19
2023-01-27T04:37:43.349Z,98.19
2023-01-27T04:38:43.348Z,97.98
2023-01-27T04:39:43.343Z,97.98
2023-01-27T04:40:43.323Z,98.79
2023-01-27T04:41:43.312Z,98.09
2023-01-27T04:42:43.298Z,98.05
2023-01-27T04:43:43.299Z,97.88
2023-01-27T04:44:43.386Z,98.15
2023-01-27T04:45:43.330Z,97.72
2023-01-27T04:46:43.265Z,97.98
2023-01-27T04:47:43.245Z,97.98
2023-01-27T04:48:43.245Z,97.66
2023-01-27T04:49:43.244Z,98.15
2023-01-27T04:50:43.250Z,97.83
2023-01-27T04:51:43.351Z,98.15
2023-01-27T04:52:43.209Z,97.66
2023-01-27T04:53:43.183Z,97.62
2023-01-27T04:54:43.169Z,98.19
2023-01-27T04:55:43.164Z,97.98
2023-01-27T04:56:43.161Z,98.30
2023-01-27T04:57:43.145Z,98.15
2023-01-27T04:58:43.139Z,97.98
2023-01-27T04:59:43.136Z,98.41
2023-01-27T05:00:43.109Z,98.30
2023-01-27T05:01:43.112Z,98.83
2023-01-27T05:02:43.135Z,97.98
2023-01-27T05:03:43.082Z,98.09
2023-01-27T05:04:43.078Z,97.98
2023-01-27T05:05:43.080Z,98.02
2023-01-27T05:06:43.064Z,98.41
2023-01-27T05:07:43.040Z,98.24
2023-01-27T05:08:43.027Z,98.13
2023-01-27T05:09:43.019Z,98.13
2023-01-27T05:10:43.017Z,98.24
2023-01-27T05:11:43.006Z,98.02
2023-01-27T05:12:42.999Z,97.71
2023-01-27T05:13:42.977Z,97.28
2023-01-27T05:14:42.965Z,97.43
2023-01-27T05:15:42.998Z,97.43
2023-01-27T05:16:43.091Z,97.60
2023-01-27T05:17:42.936Z,97.71
2023-01-27T05:18:42.928Z,97.92
2023-01-27T05:19:42.929Z,97.60
2023-01-27T05:20:42.905Z,98.30
2023-01-27T05:21:42.926Z,98.09
2023-01-27T05:22:42.890Z,98.19
2023-01-27T05:23:42.884Z,98.19
2023-01-27T05:24:42.865Z,98.09
2023-01-27T05:25:42.854Z,97.45
2023-01-27T05:26:42.839Z,97.98
2023-01-27T05:27:42.844Z,97.88
2023-01-27T05:28:42.836Z,97.77
2023-01-27T05:29:42.812Z,97.77
2023-01-27T05:30:42.824Z,97.88
2023-01-27T05:31:42.826Z,97.55
2023-01-27T05:32:42.778Z,97.34
2023-01-27T05:33:42.783Z,97.34
2023-01-27T05:34:42.811Z,96.59
2023-01-27T05:35:42.754Z,96.81
2023-01-27T05:36:42.737Z,96.70
2023-01-27T05:37:42.753Z,96.70
2023-01-27T05:38:42.723Z,96.38
2023-01-27T05:39:42.704Z,96.81
2023-01-27T05:40:42.716Z,96.49
2023-01-27T05:41:42.707Z,96.81
2023-01-27T05:42:42.705Z,96.38
2023-01-27T05:43:42.681Z,96.17
2023-01-27T05:44:42.657Z,96.49
2023-01-27T05:45:42.645Z,96.42
2023-01-27T05:46:42.648Z,96.28
2023-01-27T05:47:42.632Z,95.42
2023-01-27T05:48:42.628Z,95.64
2023-01-27T05:49:42.612Z,95.64
2023-01-27T05:50:42.591Z,95.32
2023-01-27T05:51:42.605Z,95.68
2023-01-27T05:52:42.571Z,95.15
2023-01-27T05:53:42.585Z,95.85
2023-01-27T05:54:42.572Z,96.17
2023-01-27T05:55:42.546Z,96.70
2023-01-27T05:56:42.539Z,96.59
2023-01-27T05:57:42.528Z,95.95
2023-01-27T05:58:42.529Z,95.42
2023-01-27T05:59:42.501Z,95.74
2023-01-27T06:00:42.491Z,95.85
2023-01-27T06:01:42.600Z,96.32
2023-01-27T06:02:42.500Z,96.64
2023-01-27T06:03:42.487Z,96.11
2023-01-27T06:04:42.449Z,96.38
2023-01-27T06:05:42.439Z,96.21
2023-01-27T06:06:42.425Z,96.85
2023-01-27T06:07:42.425Z,96.96
2023-01-27T06:08:42.416Z,96.85
2023-01-27T06:09:42.436Z,97.77
2023-01-27T06:10:42.384Z,96.92
2023-01-27T06:11:42.383Z,97.71
2023-01-27T06:12:42.365Z,97.49
2023-01-27T06:13:42.378Z,97.49
2023-01-27T06:14:42.342Z,96.64
2023-01-27T06:15:42.351Z,97.49
2023-01-27T06:16:42.354Z,97.06
2023-01-27T06:17:42.319Z,96.64
2023-01-27T06:18:42.307Z,96.75
2023-01-27T06:19:42.316Z,96.96
2023-01-27T06:20:42.293Z,97.06
2023-01-27T06:21:42.284Z,96.42
2023-01-27T06:22:42.260Z,97.60
2023-01-27T06:23:42.260Z,97.60
2023-01-27T06:24:42.242Z,97.86
2023-01-27T06:25:42.267Z,96.85
2023-01-27T06:26:42.218Z,97.00
2023-01-27T06:27:42.233Z,96.68
2023-01-27T06:28:42.199Z,97.00
2023-01-27T06:29:42.191Z,96.68
2023-01-27T06:30:42.194Z,96.36
2023-01-27T06:31:42.222Z,96.58
2023-01-27T06:32:42.155Z,96.62
2023-01-27T06:33:42.180Z,96.79
2023-01-27T06:34:42.146Z,96.58
2023-01-27T06:35:42.128Z,97.05
2023-01-27T06:36:42.126Z,97.64
2023-01-27T06:37:42.109Z,96.79
2023-01-27T06:38:42.101Z,96.89
2023-01-27T06:39:42.101Z,96.68
2023-01-27T06:40:42.090Z,96.68
2023-01-27T06:41:42.085Z,97.00
2023-01-27T06:42:42.052Z,96.68
2023-01-27T06:43:42.050Z,97.00
2023-01-27T06:44:42.033Z,96.72
2023-01-27T06:45:42.040Z,96.89
2023-01-27T06:46:42.078Z,97.00
2023-01-27T06:47:42.004Z,96.51
2023-01-27T06:48:42.004Z,96.15
2023-01-27T06:49:41.993Z,96.36
2023-01-27T06:50:42.004Z,96.51
2023-01-27T06:51:41.999Z,96.79
2023-01-27T06:52:41.961Z,96.36
2023-01-27T06:53:41.947Z,96.30
2023-01-27T06:54:41.930Z,96.08
2023-01-27T06:55:42.078Z,96.41
2023-01-27T06:56:41.916Z,96.36
2023-01-27T06:57:42.031Z,96.51
2023-01-27T06:58:41.893Z,96.51
2023-01-27T06:59:41.883Z,96.41
2023-01-27T07:00:41.870Z,96.25
2023-01-27T07:01:41.920Z,95.45
2023-01-27T07:02:41.908Z,95.45
2023-01-27T07:03:43.669Z,95.45
2023-01-27T07:04:41.826Z,95.38
2023-01-27T07:05:41.825Z,95.64
2023-01-27T07:06:41.817Z,95.92
2023-01-27T07:07:41.809Z,95.98
2023-01-27T07:08:41.782Z,96.41
2023-01-27T07:09:51.986Z,96.41
2023-01-27T07:10:42.784Z,96.41
2023-01-27T07:11:41.757Z,96.06
2023-01-27T07:12:41.758Z,96.77
2023-01-27T07:13:41.755Z,96.23
2023-01-27T07:14:41.735Z,96.45
2023-01-27T07:15:41.738Z,96.06
2023-01-27T07:16:41.712Z,96.60
2023-01-27T07:17:41.695Z,96.77
2023-01-27T07:18:41.697Z,96.81
2023-01-27T07:19:41.677Z,96.60
2023-01-27T07:20:41.659Z,96.45
2023-01-27T07:21:41.703Z,96.13
2023-01-27T07:22:41.642Z,96.70
2023-01-27T07:23:41.636Z,96.81
2023-01-27T07:24:41.623Z,97.13
2023-01-27T07:25:41.613Z,96.70
2023-01-27T07:26:41.604Z,97.03
2023-01-27T07:27:41.608Z,97.20
2023-01-27T07:28:41.581Z,97.03
2023-01-27T07:29:41.586Z,96.81
2023-01-27T07:30:41.576Z,96.92
2023-01-27T07:31:41.568Z,96.66
2023-01-27T07:32:41.552Z,96.81
2023-01-27T07:33:41.537Z,96.81
2023-01-27T07:34:41.527Z,96.39
2023-01-27T07:35:41.521Z,96.60
2023-01-27T07:36:41.525Z,96.17
2023-01-27T07:37:41.500Z,96.92
2023-01-27T07:38:41.484Z,96.60
2023-01-27T07:39:41.470Z,96.70
2023-01-27T07:40:41.466Z,97.07
2023-01-27T07:41:41.456Z,96.92
2023-01-27T07:42:41.451Z,96.22
2023-01-27T07:43:41.530Z,96.53
2023-01-27T07:44:41.418Z,96.92
2023-01-27T07:45:41.474Z,97.17
2023-01-27T07:46:41.410Z,96.96
2023-01-27T07:47:41.383Z,97.34
2023-01-27T07:48:41.375Z,97.07
2023-01-27T07:49:41.383Z,96.86
2023-01-27T07:50:41.354Z,97.28
2023-01-27T07:51:41.356Z,96.60
2023-01-27T07:52:41.331Z,96.81
2023-01-27T07:53:41.321Z,97.24
2023-01-27T07:54:41.423Z,96.60
2023-01-27T07:55:41.300Z,96.39
2023-01-27T07:56:41.291Z,96.17
2023-01-27T07:57:41.302Z,96.39
2023-01-27T07:58:41.274Z,96.81
2023-01-27T07:59:41.265Z,96.17
2023-01-27T08:00:41.347Z,95.75
2023-01-27T08:01:41.276Z,95.42
2023-01-27T08:02:41.231Z,95.53
2023-01-27T08:03:41.241Z,96.22
2023-01-27T08:04:52.521Z,96.70
2023-01-27T08:05:42.290Z,96.39
2023-01-27T08:06:41.190Z,96.39
2023-01-27T08:07:41.178Z,96.70
2023-01-27T08:08:41.166Z,96.45
2023-01-27T08:09:41.178Z,96.34
2023-01-27T08:10:41.146Z,96.39
2023-01-27T08:11:41.244Z,96.60
2023-01-27T08:12:41.127Z,96.60
2023-01-27T08:13:41.116Z,96.81
2023-01-27T08:14:41.109Z,96.66
2023-01-27T08:15:41.109Z,96.17
2023-01-27T08:16:41.169Z,96.60
2023-01-27T08:17:41.100Z,96.39
2023-01-27T08:18:41.065Z,96.60
2023-01-27T08:19:41.068Z,96.60
2023-01-27T08:20:41.062Z,96.06
2023-01-27T08:21:41.047Z,96.60
2023-01-27T08:22:41.022Z,96.60
2023-01-27T08:23:41.012Z,95.96
2023-01-27T08:24:41.003Z,96.75
2023-01-27T08:25:40.990Z,96.22
2023-01-27T08:26:41.006Z,96.64
2023-01-27T08:27:40.992Z,96.81
2023-01-27T08:28:40.982Z,96.70
2023-01-27T08:29:40.949Z,96.53
2023-01-27T08:30:41.030Z,97.03
2023-01-27T08:31:40.964Z,96.70
2023-01-27T08:32:40.938Z,96.49
2023-01-27T08:33:40.967Z,96.60
2023-01-27T08:34:40.909Z,96.60
2023-01-27T08:35:40.888Z,96.60
2023-01-27T08:36:40.885Z,96.60
2023-01-27T08:37:40.876Z,96.60
2023-01-27T08:38:40.871Z,96.56
2023-01-27T08:39:40.864Z,96.56
2023-01-27T08:40:40.840Z,96.66
2023-01-27T08:41:40.828Z,96.23
2023-01-27T08:42:40.823Z,96.56
2023-01-27T08:43:40.808Z,96.56
2023-01-27T08:44:40.808Z,96.56
2023-01-27T08:45:40.846Z,96.62
2023-01-27T08:46:40.804Z,96.34
2023-01-27T08:47:40.767Z,95.45
2023-01-27T08:48:40.761Z,95.94
2023-01-27T08:49:40.787Z,95.02
2023-01-27T08:50:40.735Z,94.44
2023-01-27T08:51:40.733Z,94.65
2023-01-27T08:52:40.723Z,93.54
2023-01-27T08:53:40.704Z,94.40
2023-01-27T08:54:40.693Z,93.70
2023-01-27T08:55:40.690Z,93.05
2023-01-27T08:56:40.673Z,94.01
2023-01-27T08:57:40.671Z,93.65
2023-01-27T08:58:40.653Z,94.08
2023-01-27T08:59:40.641Z,94.61
2023-01-27T09:00:40.632Z,93.76
2023-01-27T09:01:40.678Z,94.40
2023-01-27T09:02:40.618Z,94.57
2023-01-27T09:03:40.619Z,94.89
2023-01-27T09:04:40.666Z,94.78
2023-01-27T09:05:40.597Z,94.95
2023-01-27T09:06:40.573Z,95.00
2023-01-27T09:07:40.559Z,95.28
2023-01-27T09:08:40.553Z,95.70
2023-01-27T09:09:40.556Z,95.21
2023-01-27T09:10:40.539Z,95.85
2023-01-27T09:11:40.546Z,95.89
2023-01-27T09:12:40.528Z,95.21
2023-01-27T09:13:40.497Z,95.04
2023-01-27T09:14:40.517Z,95.04
2023-01-27T09:15:40.489Z,94.57
2023-01-27T09:16:40.468Z,94.89
2023-01-27T09:17:40.464Z,94.51
2023-01-27T09:18:40.457Z,94.61
2023-01-27T09:19:40.439Z,94.68
2023-01-27T09:20:40.441Z,94.68
2023-01-27T09:21:40.434Z,94.17
2023-01-27T09:22:40.408Z,93.70
2023-01-27T09:23:40.393Z,93.38
2023-01-27T09:24:40.386Z,92.99
2023-01-27T09:25:40.381Z,93.42
2023-01-27T09:26:40.375Z,93.76
2023-01-27T09:27:40.459Z,92.57
2023-01-27T09:28:40.359Z,90.96
2023-01-27T09:29:40.327Z,88.80
2023-01-27T09:30:41.148Z,87.18
2023-01-27T09:31:40.461Z,88.13
2023-01-27T09:32:40.323Z,87.10
2023-01-27T09:33:40.286Z,86.32
2023-01-27T09:34:40.290Z,85.43
2023-01-27T09:35:40.267Z,85.64
2023-01-27T09:36:40.261Z,84.97
2023-01-27T09:37:40.268Z,83.94
2023-01-27T09:38:40.249Z,83.37
2023-01-27T09:39:40.223Z,81.61
2023-01-27T09:40:40.233Z,82.70
2023-01-27T09:41:40.212Z,81.82
2023-01-27T09:42:40.206Z,82.03
2023-01-27T09:43:40.183Z,81.08
2023-01-27T09:44:40.186Z,81.89
2023-01-27T09:45:40.162Z,81.19
2023-01-27T09:46:40.168Z,81.61
2023-01-27T09:47:40.139Z,82.63
2023-01-27T09:48:40.134Z,80.55
2023-01-27T09:49:40.121Z,80.16
2023-01-27T09:50:40.123Z,79.35
2023-01-27T09:51:40.172Z,80.05
2023-01-27T09:52:47.517Z,80.65
2023-01-27T09:53:41.095Z,79.25
2023-01-27T09:54:40.071Z,79.60
2023-01-27T09:55:40.057Z,80.06
2023-01-27T09:56:40.068Z,81.12
2023-01-27T09:57:40.048Z,80.76
2023-01-27T09:58:40.037Z,80.30
2023-01-27T09:59:42.051Z,80.30
2023-01-27T10:00:40.009Z,81.01
2023-01-27T10:01:40.059Z,80.33
2023-01-27T10:02:40.001Z,79.32
2023-01-27T10:03:39.990Z,79.11
2023-01-27T10:04:40.044Z,79.81
2023-01-27T10:05:39.953Z,79.95
2023-01-27T10:06:39.957Z,79.77
2023-01-27T10:07:39.945Z,78.40
2023-01-27T10:08:39.941Z,78.68
2023-01-27T10:09:39.931Z,79.11
2023-01-27T10:10:39.910Z,78.89
2023-01-27T10:11:39.899Z,77.34
2023-01-27T10:12:39.884Z,77.31
2023-01-27T10:13:39.871Z,79.21
2023-01-27T10:14:39.872Z,78.75
2023-01-27T10:15:39.884Z,79.74
2023-01-27T10:16:39.844Z,79.60
2023-01-27T10:17:39.828Z,78.65
2023-01-27T10:18:39.847Z,77.80
2023-01-27T10:19:39.806Z,79.46
2023-01-27T10:20:39.797Z,79.57
2023-01-27T10:21:39.791Z,79.53
2023-01-27T10:22:39.789Z,79.25
2023-01-27T10:23:39.763Z,79.03
2023-01-27T10:24:39.766Z,77.70
2023-01-27T10:25:39.768Z,76.50
2023-01-27T10:26:39.742Z,76.04
2023-01-27T10:27:39.720Z,76.36
2023-01-27T10:28:39.723Z,77.00
2023-01-27T10:29:39.700Z,76.54
2023-01-27T10:30:39.747Z,77.17
2023-01-27T10:31:39.753Z,77.66
2023-01-27T10:32:39.674Z,78.26
2023-01-27T10:33:39.654Z,77.48
2023-01-27T10:34:39.648Z,76.92
2023-01-27T10:35:39.664Z,75.49
2023-01-27T10:36:39.634Z,73.52
2023-01-27T10:37:39.613Z,75.10
2023-01-27T10:38:39.603Z,75.76
2023-01-27T10:39:39.591Z,76.64
2023-01-27T10:40:39.584Z,77.52
2023-01-27T10:41:39.600Z,77.98
2023-01-27T10:42:39.566Z,77.06
2023-01-27T10:43:39.551Z,76.68
2023-01-27T10:44:39.545Z,76.61
2023-01-27T10:45:39.545Z,76.86
2023-01-27T10:46:39.580Z,77.10
2023-01-27T10:47:39.529Z,76.92
2023-01-27T10:48:39.497Z,76.72
2023-01-27T10:49:39.482Z,77.31
2023-01-27T10:50:39.503Z,76.72
2023-01-27T10:51:39.469Z,75.87
2023-01-27T10:52:39.478Z,75.52
2023-01-27T10:53:39.445Z,75.45
2023-01-27T10:54:39.433Z,75.62
2023-01-27T10:55:39.419Z,74.88
2023-01-27T10:56:46.961Z,75.70
2023-01-27T10:57:46.928Z,75.84
2023-01-27T10:58:46.921Z,76.57
2023-01-27T11:00:05.304Z,76.36
2023-01-27T11:01:18.116Z,77.17
2023-01-27T11:02:50.791Z,75.55
2023-01-27T11:03:58.244Z,76.54
2023-01-27T11:04:58.176Z,76.29
2023-01-27T11:05:50.666Z,76.01
2023-01-27T11:06:58.161Z,75.27
2023-01-27T11:07:58.151Z,74.82
2023-01-27T11:08:50.629Z,75.59
2023-01-27T11:09:50.615Z,74.92
2023-01-27T11:10:50.596Z,74.32
2023-01-27T11:11:50.619Z,73.62
2023-01-27T11:12:50.584Z,73.48
2023-01-27T11:13:50.573Z,75.16
2023-01-27T11:14:50.555Z,73.76
2023-01-27T11:15:50.554Z,73.87
2023-01-27T11:16:50.587Z,73.63
2023-01-27T11:17:50.518Z,73.49
2023-01-27T11:18:50.613Z,72.96
2023-01-27T11:19:50.501Z,73.31
2023-01-27T11:20:50.523Z,73.49
2023-01-27T11:22:01.695Z,73.59
2023-01-27T11:22:51.474Z,73.17
2023-01-27T11:23:50.475Z,73.24
2023-01-27T11:24:50.471Z,73.28
2023-01-27T11:25:50.438Z,73.52
2023-01-27T11:26:50.441Z,73.77
2023-01-27T11:27:50.448Z,73.07
2023-01-27T11:28:50.408Z,73.38
2023-01-27T11:29:50.475Z,74.92
2023-01-27T11:30:50.426Z,74.68
2023-01-27T11:31:50.401Z,75.17
2023-01-27T11:32:50.384Z,74.71
2023-01-27T11:33:50.353Z,75.56
2023-01-27T11:34:50.346Z,77.14
2023-01-27T11:35:50.332Z,74.71
2023-01-27T11:36:50.337Z,74.40
2023-01-27T11:37:50.311Z,76.86
2023-01-27T11:38:50.312Z,76.61
2023-01-27T11:39:50.289Z,76.78
2023-01-27T11:40:50.283Z,75.98
2023-01-27T11:41:50.278Z,76.57
2023-01-27T11:42:51.905Z,74.96
2023-01-27T11:43:50.268Z,74.89
2023-01-27T11:44:50.253Z,74.44
2023-01-27T11:45:50.264Z,73.94
2023-01-27T11:46:50.219Z,73.17
2023-01-27T11:47:50.208Z,74.85
2023-01-27T11:48:50.208Z,75.24
2023-01-27T11:49:50.192Z,74.85
2023-01-27T11:50:50.198Z,74.96
2023-01-27T11:51:50.188Z,76.47
2023-01-27T11:52:50.164Z,75.70
2023-01-27T11:53:50.192Z,74.22
2023-01-27T11:54:50.135Z,74.47
2023-01-27T11:55:50.136Z,75.00
2023-01-27T11:56:50.114Z,73.94
2023-01-27T11:57:50.123Z,75.03
2023-01-27T11:58:50.096Z,75.07
2023-01-27T11:59:50.100Z,73.28
2023-01-27T12:00:50.074Z,73.67
2023-01-27T12:01:50.081Z,73.32
2023-01-27T12:02:50.052Z,73.28
2023-01-27T12:03:50.091Z,74.68
2023-01-27T12:04:50.120Z,73.28
2023-01-27T12:05:50.030Z,73.21
2023-01-27T12:06:50.016Z,73.21
2023-01-27T12:07:50.000Z,74.79
2023-01-27T12:08:49.986Z,74.68
2023-01-27T12:09:49.983Z,75.52
2023-01-27T12:10:50.006Z,76.26
2023-01-27T12:11:49.974Z,76.68
2023-01-27T12:12:49.979Z,76.54
2023-01-27T12:13:49.951Z,75.63
2023-01-27T12:14:49.943Z,75.17
2023-01-27T12:15:50.000Z,76.15
2023-01-27T12:16:49.905Z,74.51
2023-01-27T12:17:49.904Z,74.54
2023-01-27T12:18:49.885Z,74.58
2023-01-27T12:19:49.873Z,74.40
2023-01-27T12:20:49.883Z,74.61
2023-01-27T12:21:49.897Z,75.70
2023-01-27T12:22:49.842Z,76.61
2023-01-27T12:23:49.893Z,75.91
2023-01-27T12:24:49.821Z,76.01
2023-01-27T12:25:50.736Z,76.57
2023-01-27T12:26:49.800Z,77.00
2023-01-27T12:27:49.809Z,78.08
2023-01-27T12:28:49.780Z,76.65
2023-01-27T12:29:49.780Z,77.56
2023-01-27T12:30:49.859Z,76.79
2023-01-27T12:31:49.887Z,75.77
2023-01-27T12:32:49.763Z,76.40
2023-01-27T12:33:49.734Z,76.79
2023-01-27T12:34:49.717Z,76.65
2023-01-27T12:35:49.724Z,76.15
2023-01-27T12:36:49.694Z,76.57
2023-01-27T12:37:49.695Z,76.82
2023-01-27T12:38:49.673Z,77.49
2023-01-27T12:39:49.680Z,79.10
2023-01-27T12:40:49.653Z,79.84
2023-01-27T12:41:49.646Z,79.42
2023-01-27T12:42:49.631Z,80.30
2023-01-27T12:43:49.636Z,81.35
2023-01-27T12:44:49.612Z,80.08
2023-01-27T12:45:49.609Z,80.51
2023-01-27T12:46:49.624Z,80.05
2023-01-27T12:47:49.597Z,79.60
2023-01-27T12:48:49.573Z,79.21
2023-01-27T12:49:49.569Z,77.59
2023-01-27T12:50:49.553Z,77.70
2023-01-27T12:51:49.562Z,78.33
2023-01-27T12:52:49.551Z,78.71
2023-01-27T12:53:49.529Z,76.86