createdAt,value
2017-05-11T00:01:47.949Z,12.20
2017-05-11T00:04:15.246Z,12.10
2017-05-11T00:06:42.958Z,12.00
2017-05-11T00:09:10.286Z,12.00
2017-05-11T00:11:37.581Z,11.90
2017-05-11T00:14:04.924Z,12.00
2017-05-11T00:16:32.198Z,12.00
2017-05-11T00:18:59.536Z,12.10
2017-05-11T00:21:26.906Z,12.10
2017-05-11T00:23:54.191Z,12.10
2017-05-11T00:26:21.470Z,12.00
2017-05-11T00:28:48.851Z,12.10
2017-05-11T00:31:16.215Z,12.10
2017-05-11T00:33:43.501Z,12.10
2017-05-11T00:36:11.242Z,12.10
2017-05-11T00:38:38.585Z,12.10
2017-05-11T00:41:05.879Z,12.10
2017-05-11T00:43:32.891Z,12.10
2017-05-11T00:46:00.176Z,12.00
2017-05-11T00:48:27.839Z,12.00
2017-05-11T00:50:55.169Z,11.90
2017-05-11T00:53:22.462Z,11.80
2017-05-11T00:55:50.120Z,11.70
2017-05-11T00:58:17.850Z,11.70
2017-05-11T01:00:45.197Z,11.60
2017-05-11T01:03:12.486Z,11.60
2017-05-11T01:05:39.910Z,11.50
2017-05-11T01:08:07.193Z,11.60
2017-05-11T01:10:34.477Z,11.60
2017-05-11T01:13:02.174Z,11.50
2017-05-11T01:15:29.462Z,11.50
2017-05-11T01:17:56.742Z,11.40
2017-05-11T01:20:23.746Z,11.40
2017-05-11T01:22:51.055Z,11.20
2017-05-11T01:25:17.941Z,11.20
2017-05-11T01:27:45.298Z,11.20
2017-05-11T01:30:12.594Z,11.30
2017-05-11T01:32:39.490Z,11.30
2017-05-11T01:35:06.821Z,11.30
2017-05-11T01:37:34.102Z,11.30
2017-05-11T01:40:01.389Z,11.40
2017-05-11T01:42:28.714Z,11.30
2017-05-11T01:44:56.049Z,11.40
2017-05-11T01:47:23.325Z,11.30
2017-05-11T01:49:50.619Z,11.30
2017-05-11T01:52:18.380Z,11.10
2017-05-11T01:54:45.745Z,11.00
2017-05-11T01:57:13.090Z,11.00
2017-05-11T01:59:40.455Z,10.90
2017-05-11T02:02:07.800Z,10.90
2017-05-11T02:04:34.755Z,10.90
2017-05-11T02:07:02.113Z,10.80
2017-05-11T02:09:29.463Z,10.70
2017-05-11T02:11:56.833Z,10.50
2017-05-11T02:14:24.222Z,10.50
2017-05-11T02:16:51.501Z,10.60
2017-05-11T02:19:18.395Z,10.60
2017-05-11T02:21:45.754Z,10.60
2017-05-11T02:24:13.034Z,10.60
2017-05-11T02:26:40.756Z,10.50
2017-05-11T02:29:08.103Z,10.40
2017-05-11T02:31:35.461Z,10.50
2017-05-11T02:34:02.752Z,10.50
2017-05-11T02:36:30.082Z,10.40
2017-05-11T02:38:57.363Z,10.40
2017-05-11T02:41:24.274Z,10.40
2017-05-11T02:43:51.609Z,10.20
2017-05-11T02:46:18.894Z,10.30
2017-05-11T02:48:45.825Z,10.30
2017-05-11T02:51:13.150Z,10.20
2017-05-11T02:53:40.438Z,10.40
2017-05-11T02:56:07.726Z,10.40
2017-05-11T02:58:35.431Z,10.40
2017-05-11T03:01:02.727Z,10.30
2017-05-11T03:03:30.014Z,10.30
2017-05-11T03:05:57.357Z,10.30
2017-05-11T03:08:24.651Z,10.30
2017-05-11T03:10:51.937Z,10.30
2017-05-11T03:13:19.278Z,10.30
2017-05-11T03:15:46.569Z,10.30
2017-05-11T03:18:13.868Z,10.30
2017-05-11T03:20:41.185Z,10.30
2017-05-11T03:23:08.081Z,10.30
2017-05-11T03:25:35.386Z,10.30
2017-05-11T03:28:02.709Z,10.20
2017-05-11T03:30:29.986Z,10.40
2017-05-11T03:32:56.869Z,10.40
2017-05-11T03:35:24.185Z,10.50
2017-05-11T03:37:51.476Z,10.70
2017-05-11T03:40:18.762Z,10.70
2017-05-11T03:42:46.094Z,10.70
2017-05-11T03:45:13.478Z,10.60
2017-05-11T03:47:40.833Z,10.60
2017-05-11T03:50:08.192Z,10.60
2017-05-11T03:52:35.555Z,10.70
2017-05-11T03:55:02.900Z,10.60
2017-05-11T03:57:30.241Z,10.70
2017-05-11T03:59:57.533Z,10.80
2017-05-11T04:02:24.417Z,10.80
2017-05-11T04:04:51.814Z,10.70
2017-05-11T04:07:18.730Z,10.70
2017-05-11T04:09:46.113Z,10.70
2017-05-11T04:12:13.446Z,10.70
2017-05-11T04:14:40.826Z,10.60
2017-05-11T04:17:08.116Z,10.70
2017-05-11T04:19:35.439Z,10.80
2017-05-11T04:22:03.082Z,10.80
2017-05-11T04:24:29.982Z,10.80
2017-05-11T04:26:57.317Z,10.80
2017-05-11T04:29:24.661Z,10.90
2017-05-11T04:31:51.943Z,11.00
2017-05-11T04:34:19.276Z,11.10
2017-05-11T04:36:46.617Z,11.10
2017-05-11T04:39:13.927Z,11.20
2017-05-11T04:41:41.621Z,11.20
2017-05-11T04:44:08.898Z,11.30
2017-05-11T04:46:36.182Z,11.50
2017-05-11T04:49:03.601Z,11.60
2017-05-11T04:51:30.958Z,11.70
2017-05-11T04:53:58.266Z,11.80
2017-05-11T04:56:25.978Z,11.90
2017-05-11T04:58:53.333Z,12.00
2017-05-11T05:01:20.685Z,12.10
2017-05-11T05:03:48.054Z,12.10
2017-05-11T05:06:15.418Z,12.00
2017-05-11T05:08:42.799Z,12.00
2017-05-11T05:11:10.197Z,11.90
2017-05-11T05:13:37.570Z,12.00
2017-05-11T05:16:04.934Z,12.10
2017-05-11T05:18:32.282Z,12.30
2017-05-11T05:20:59.642Z,12.50
2017-05-11T05:23:26.924Z,12.60
2017-05-11T05:25:54.349Z,12.70
2017-05-11T05:28:21.711Z,12.70
2017-05-11T05:30:48.994Z,12.90
2017-05-11T05:33:16.357Z,13.00
2017-05-11T05:35:43.634Z,13.10
2017-05-11T05:38:11.291Z,13.20
2017-05-11T05:40:38.696Z,13.30
2017-05-11T05:43:05.642Z,13.30
2017-05-11T05:45:33.003Z,13.50
2017-05-11T05:48:00.353Z,13.60
2017-05-11T05:50:27.235Z,13.70
2017-05-11T05:52:54.523Z,13.80
2017-05-11T05:55:21.910Z,13.90
2017-05-11T05:57:49.272Z,14.10
2017-05-11T06:00:16.626Z,14.30
2017-05-11T06:02:43.950Z,14.60
2017-05-11T06:05:11.234Z,14.80
2017-05-11T06:07:38.510Z,14.90
2017-05-11T06:10:05.857Z,14.90
2017-05-11T06:12:33.197Z,14.90
2017-05-11T06:15:00.557Z,14.90
2017-05-11T06:17:27.506Z,14.90
2017-05-11T06:19:54.879Z,14.70
2017-05-11T06:22:22.213Z,14.60
2017-05-11T06:24:49.570Z,14.60
2017-05-11T06:27:16.522Z,14.60
2017-05-11T06:29:43.797Z,14.80
2017-05-11T06:32:11.115Z,15.10
2017-05-11T06:34:38.392Z,15.20
2017-05-11T06:37:05.369Z,15.30
2017-05-11T06:39:32.782Z,15.50
2017-05-11T06:41:59.658Z,15.50
2017-05-11T06:44:26.934Z,16.00
2017-05-11T06:46:54.630Z,16.00
2017-05-11T06:49:21.906Z,16.10
2017-05-11T06:51:49.182Z,16.20
2017-05-11T06:54:16.114Z,16.30
2017-05-11T06:56:43.398Z,16.50
2017-05-11T06:59:11.255Z,16.60
2017-05-11T07:01:38.942Z,16.70
2017-05-11T07:04:05.823Z,16.70
2017-05-11T07:06:33.162Z,16.70
2017-05-11T07:09:00.555Z,16.70
2017-05-11T07:11:27.838Z,16.80
2017-05-11T07:13:55.542Z,16.80
2017-05-11T07:16:22.898Z,16.80
2017-05-11T07:18:50.249Z,16.80
2017-05-11T07:21:17.544Z,16.90
2017-05-11T07:23:44.864Z,17.00
2017-05-11T07:26:12.155Z,17.10
2017-05-11T07:28:39.425Z,17.20
2017-05-11T07:31:06.414Z,17.20
2017-05-11T07:33:33.302Z,17.30
2017-05-11T07:36:00.186Z,17.40
2017-05-11T07:38:27.525Z,17.60
2017-05-11T07:40:54.426Z,17.60
2017-05-11T07:43:21.769Z,17.60
2017-05-11T07:45:49.091Z,17.50
2017-05-11T07:48:16.415Z,17.50
2017-05-11T07:50:43.689Z,17.40
2017-05-11T07:53:11.370Z,17.30
2017-05-11T07:55:38.760Z,17.20
2017-05-11T07:58:06.146Z,17.10
2017-05-11T08:00:33.494Z,17.00
2017-05-11T08:03:00.784Z,17.10
2017-05-11T08:05:28.066Z,17.00
2017-05-11T08:07:55.387Z,17.00
2017-05-11T08:10:22.699Z,17.00
2017-05-11T08:12:49.992Z,17.00
2017-05-11T08:15:17.314Z,17.10
2017-05-11T08:17:44.645Z,17.10
2017-05-11T08:20:12.042Z,17.10
2017-05-11T08:22:39.459Z,17.20
2017-05-11T08:25:06.753Z,17.20
2017-05-11T08:27:33.639Z,17.20
2017-05-11T08:30:00.962Z,17.20
2017-05-11T08:32:28.627Z,17.10
2017-05-11T08:34:55.926Z,17.30
2017-05-11T08:37:23.279Z,17.40
2017-05-11T08:39:50.571Z,17.50
2017-05-11T08:42:17.899Z,17.70
2017-05-11T08:44:44.887Z,17.70
2017-05-11T08:47:12.614Z,17.70
2017-05-11T08:49:39.897Z,17.70
2017-05-11T08:52:07.209Z,17.70
2017-05-11T08:54:34.496Z,17.70
2017-05-11T08:57:01.834Z,17.70
2017-05-11T08:59:29.175Z,17.70
2017-05-11T09:01:56.538Z,17.80
2017-05-11T09:04:23.897Z,17.90
2017-05-11T09:06:51.255Z,18.00
2017-05-11T09:09:18.538Z,18.10
2017-05-11T09:11:45.422Z,18.10
2017-05-11T09:14:13.238Z,18.40
2017-05-11T09:16:40.522Z,18.60
2017-05-11T09:19:08.230Z,18.70
2017-05-11T09:21:35.554Z,18.80
2017-05-11T09:24:02.842Z,18.90
2017-05-11T09:26:30.210Z,19.10
2017-05-11T09:28:57.599Z,19.20
2017-05-11T09:31:25.253Z,19.10
2017-05-11T09:33:52.570Z,19.30
2017-05-11T09:36:19.941Z,19.40
2017-05-11T09:38:47.285Z,19.50
2017-05-11T09:41:14.612Z,19.60
2017-05-11T09:43:41.889Z,19.80
2017-05-11T09:46:09.167Z,19.90
2017-05-11T09:48:36.514Z,19.90
2017-05-11T09:51:03.870Z,20.10
2017-05-11T09:53:31.151Z,20.40
2017-05-11T09:55:58.474Z,20.50
2017-05-11T09:58:25.757Z,20.60
2017-05-11T10:00:53.033Z,20.70
2017-05-11T10:03:19.962Z,20.70
2017-05-11T10:05:47.241Z,20.10
2017-05-11T10:08:14.894Z,19.70
2017-05-11T10:10:41.839Z,19.70
2017-05-11T10:13:09.557Z,19.60
2017-05-11T10:15:36.932Z,19.70
2017-05-11T10:18:04.248Z,19.70
2017-05-11T10:20:31.526Z,19.70
2017-05-11T10:22:58.877Z,19.70
2017-05-11T10:25:26.226Z,19.70
2017-05-11T10:27:53.506Z,19.70
2017-05-11T10:30:20.786Z,19.80
2017-05-11T10:32:48.098Z,19.90
2017-05-11T10:35:15.373Z,19.90
2017-05-11T10:37:42.650Z,19.80
2017-05-11T10:40:10.338Z,19.90
2017-05-11T10:42:37.222Z,19.90
2017-05-11T10:45:04.529Z,20.20
2017-05-11T10:47:31.515Z,20.10
2017-05-11T10:49:58.846Z,20.30
2017-05-11T10:52:26.137Z,20.50
2017-05-11T10:54:53.489Z,20.60
2017-05-11T10:57:20.771Z,20.80
2017-05-11T10:59:47.681Z,20.80
2017-05-11T11:02:15.006Z,20.90
2017-05-11T11:04:42.279Z,21.10
2017-05-11T11:07:09.555Z,21.30
2017-05-11T11:09:36.882Z,21.50
2017-05-11T11:12:04.168Z,21.70
2017-05-11T11:14:31.513Z,21.80
2017-05-11T11:16:58.871Z,21.90
2017-05-11T11:19:26.263Z,22.00
2017-05-11T11:21:53.542Z,22.00
2017-05-11T11:24:20.863Z,22.00
2017-05-11T11:26:48.134Z,22.10
2017-05-11T11:29:15.918Z,22.20
2017-05-11T11:31:43.239Z,22.50
2017-05-11T11:34:10.521Z,22.80
2017-05-11T11:36:37.801Z,23.00
2017-05-11T11:39:05.130Z,23.30
2017-05-11T11:41:32.521Z,23.60
2017-05-11T11:43:59.553Z,23.60
2017-05-11T11:46:26.925Z,24.10
2017-05-11T11:48:54.206Z,24.10
2017-05-11T11:51:21.498Z,23.80
2017-05-11T11:53:48.850Z,23.70
2017-05-11T11:56:16.569Z,23.50
2017-05-11T11:58:43.914Z,23.50
2017-05-11T12:01:11.278Z,23.80
2017-05-11T12:03:38.551Z,23.70
2017-05-11T12:06:05.882Z,23.70
2017-05-11T12:08:33.217Z,23.90
2017-05-11T12:11:00.601Z,23.70
2017-05-11T12:13:27.953Z,23.80
2017-05-11T12:15:55.307Z,24.00
2017-05-11T12:18:22.586Z,24.10
2017-05-11T12:20:49.876Z,24.00
2017-05-11T12:23:17.215Z,23.80
2017-05-11T12:25:44.523Z,23.40
2017-05-11T12:28:11.806Z,23.30
2017-05-11T12:30:39.222Z,23.40
2017-05-11T12:33:06.507Z,23.30
2017-05-11T12:35:33.787Z,23.50
2017-05-11T12:38:01.107Z,23.60
2017-05-11T12:40:28.393Z,23.50
2017-05-11T12:42:55.281Z,23.50
2017-05-11T12:45:22.641Z,24.00
2017-05-11T12:47:49.920Z,24.20
2017-05-11T12:50:17.254Z,24.30
2017-05-11T12:52:44.609Z,24.30
2017-05-11T12:55:11.549Z,24.30
2017-05-11T12:57:38.826Z,24.10
2017-05-11T13:00:06.148Z,24.10
2017-05-11T13:02:33.425Z,23.90
2017-05-11T13:05:00.778Z,23.80
2017-05-11T13:07:28.102Z,23.90
2017-05-11T13:09:55.073Z,23.90
2017-05-11T13:12:22.353Z,24.20
2017-05-11T13:14:49.727Z,24.20
2017-05-11T13:17:17.382Z,24.40
2017-05-11T13:19:44.663Z,24.50
2017-05-11T13:22:12.467Z,24.80
2017-05-11T13:24:39.417Z,24.80
2017-05-11T13:27:06.309Z,25.10
2017-05-11T13:29:34.031Z,25.40
2017-05-11T13:32:01.314Z,25.40
2017-05-11T13:34:28.590Z,25.50
2017-05-11T13:36:56.273Z,25.60
2017-05-11T13:39:23.553Z,25.70
2017-05-11T13:41:50.854Z,25.80
2017-05-11T13:44:18.574Z,25.90
2017-05-11T13:46:45.859Z,25.80
2017-05-11T13:49:13.146Z,25.70
2017-05-11T13:51:40.136Z,25.70
2017-05-11T13:54:07.414Z,26.00
2017-05-11T13:56:34.738Z,26.20
2017-05-11T13:59:02.070Z,26.20
2017-05-11T14:01:29.056Z,26.20
2017-05-11T14:03:56.363Z,26.30
2017-05-11T14:06:23.681Z,26.30
2017-05-11T14:08:51.013Z,26.00
2017-05-11T14:11:18.702Z,25.80
2017-05-11T14:13:45.979Z,25.90
2017-05-11T14:16:13.254Z,25.80
2017-05-11T14:18:40.589Z,25.70
2017-05-11T14:21:07.867Z,25.70
2017-05-11T14:23:35.202Z,25.60
2017-05-11T14:26:02.545Z,25.60
2017-05-11T14:28:35.658Z,25.70
2017-05-11T14:31:03.043Z,25.70
2017-05-11T14:33:29.927Z,25.70
2017-05-11T14:35:56.935Z,25.80
2017-05-11T14:38:23.951Z,25.80
2017-05-11T14:40:51.304Z,25.90
2017-05-11T14:43:18.591Z,25.90
2017-05-11T14:45:45.522Z,25.90
2017-05-11T14:48:12.814Z,26.00
2017-05-11T14:50:40.465Z,26.00
2017-05-11T14:53:08.185Z,25.90
2017-05-11T14:55:35.543Z,25.80
2017-05-11T14:58:02.834Z,25.80
2017-05-11T15:00:29.750Z,25.80
2017-05-11T15:02:57.025Z,25.70
2017-05-11T15:05:24.379Z,25.70
2017-05-11T15:07:51.698Z,25.70
2017-05-11T15:10:19.075Z,25.80
2017-05-11T15:12:46.415Z,25.90
2017-05-11T15:15:13.742Z,25.90
2017-05-11T15:17:41.030Z,25.90
2017-05-11T15:20:08.316Z,25.90
2017-05-11T15:22:35.257Z,25.90
2017-05-11T15:25:02.546Z,25.90
2017-05-11T15:27:29.830Z,25.80
2017-05-11T15:29:57.154Z,25.80
2017-05-11T15:32:24.450Z,25.90
2017-05-11T15:34:51.802Z,25.90
2017-05-11T15:37:19.130Z,25.80
2017-05-11T15:39:46.027Z,25.80
2017-05-11T15:42:13.386Z,25.60
2017-05-11T15:44:40.818Z,25.60
2017-05-11T15:47:08.089Z,25.50
2017-05-11T15:49:35.366Z,25.40
2017-05-11T15:52:03.062Z,25.40
2017-05-11T15:54:30.338Z,25.60
2017-05-11T15:56:57.626Z,25.90
2017-05-11T15:59:24.967Z,26.20
2017-05-11T16:01:52.329Z,26.30
2017-05-11T16:04:19.621Z,26.50
2017-05-11T16:06:47.337Z,26.50
2017-05-11T16:09:14.622Z,26.20
2017-05-11T16:11:41.922Z,25.80
2017-05-11T16:14:09.260Z,25.70
2017-05-11T16:16:36.552Z,25.70
2017-05-11T16:19:03.853Z,25.60
2017-05-11T16:21:30.835Z,25.50
2017-05-11T16:23:58.146Z,25.30
2017-05-11T16:26:25.041Z,25.30
2017-05-11T16:28:51.969Z,25.20
2017-05-11T16:31:19.674Z,24.90
2017-05-11T16:33:46.994Z,24.90
2017-05-11T16:36:14.338Z,24.90
2017-05-11T16:38:41.618Z,25.00
2017-05-11T16:41:08.666Z,25.00
2017-05-11T16:43:36.023Z,24.90
2017-05-11T16:46:03.523Z,24.90
2017-05-11T16:48:30.406Z,24.90
2017-05-11T16:50:57.350Z,24.80
2017-05-11T16:53:24.646Z,24.70
2017-05-11T16:55:51.931Z,24.60
2017-05-11T16:58:19.635Z,24.60
2017-05-11T17:00:46.926Z,24.70
2017-05-11T17:03:14.201Z,24.70
2017-05-11T17:05:41.918Z,24.60
2017-05-11T17:08:09.194Z,24.40
2017-05-11T17:10:36.480Z,23.90
2017-05-11T17:13:04.243Z,23.30
2017-05-11T17:15:31.561Z,22.90
2017-05-11T17:17:58.838Z,22.70
2017-05-11T17:20:26.275Z,22.30
2017-05-11T17:22:53.588Z,21.90
2017-05-11T17:25:20.866Z,21.50
2017-05-11T17:27:48.233Z,21.40
2017-05-11T17:30:15.524Z,21.40
2017-05-11T17:32:42.871Z,21.40
2017-05-11T17:35:10.262Z,21.40
2017-05-11T17:37:37.547Z,21.30
2017-05-11T17:40:04.842Z,21.30
2017-05-11T17:42:32.271Z,21.10
2017-05-11T17:44:59.557Z,21.10
2017-05-11T17:47:26.843Z,21.10
2017-05-11T17:49:53.765Z,21.10
2017-05-11T17:52:20.641Z,21.10
2017-05-11T17:54:47.921Z,20.90
2017-05-11T17:57:15.278Z,20.90
2017-05-11T17:59:42.605Z,20.80
2017-05-11T18:02:09.522Z,20.90
2017-05-11T18:04:37.195Z,20.90
2017-05-11T18:07:04.894Z,20.80
2017-05-11T18:09:32.195Z,20.70
2017-05-11T18:11:59.482Z,20.60
2017-05-11T18:14:26.827Z,20.60
2017-05-11T18:16:54.478Z,20.30
2017-05-11T18:19:22.542Z,19.80
2017-05-11T18:21:50.292Z,19.60
2017-05-11T18:24:17.629Z,19.30
2017-05-11T18:26:44.905Z,19.20
2017-05-11T18:29:12.342Z,18.80
2017-05-11T18:31:39.642Z,18.50
2017-05-11T18:34:06.534Z,18.50
2017-05-11T18:36:33.865Z,18.40
2017-05-11T18:39:01.238Z,18.30
2017-05-11T18:41:28.514Z,18.30
2017-05-11T18:43:55.865Z,18.30
2017-05-11T18:46:23.151Z,18.50
2017-05-11T18:48:50.682Z,18.40
2017-05-11T18:51:17.966Z,18.40
2017-05-11T18:53:45.242Z,18.50
2017-05-11T18:56:12.912Z,18.30
2017-05-11T18:58:40.299Z,18.30
2017-05-11T19:01:07.580Z,18.20
2017-05-11T19:03:34.474Z,18.20
2017-05-11T19:06:01.813Z,18.20
2017-05-11T19:08:29.114Z,18.10
2017-05-11T19:10:56.412Z,17.90
2017-05-11T19:13:23.336Z,18.00
2017-05-11T19:15:50.669Z,17.90
2017-05-11T19:18:17.955Z,18.10
2017-05-11T19:20:45.301Z,18.10
2017-05-11T19:23:12.262Z,18.10
2017-05-11T19:25:39.922Z,18.20
2017-05-11T19:28:06.848Z,18.20
2017-05-11T19:30:34.138Z,18.30
2017-05-11T19:33:01.814Z,18.20
2017-05-11T19:35:29.150Z,18.10
2017-05-11T19:37:56.830Z,18.10
2017-05-11T19:40:24.111Z,18.10
2017-05-11T19:42:51.497Z,18.10
2017-05-11T19:45:18.798Z,18.10
2017-05-11T19:47:45.678Z,18.10
2017-05-11T19:50:13.032Z,18.40
2017-05-11T19:52:40.312Z,18.50
2017-05-11T19:55:07.594Z,18.60
2017-05-11T19:57:34.915Z,18.70
2017-05-11T20:00:02.209Z,18.80
2017-05-11T20:02:29.862Z,18.90
2017-05-11T20:04:57.586Z,19.00
2017-05-11T20:07:24.882Z,19.10
2017-05-11T20:09:51.774Z,19.20
2017-05-11T20:12:18.724Z,19.30
2017-05-11T20:14:46.003Z,19.30
2017-05-11T20:17:13.344Z,19.40
2017-05-11T20:19:40.684Z,19.40
2017-05-11T20:22:07.971Z,19.30
2017-05-11T20:24:35.256Z,19.40
2017-05-11T20:27:02.974Z,19.30
2017-05-11T20:29:30.267Z,19.30
2017-05-11T20:31:57.982Z,19.20
2017-05-11T20:34:25.297Z,19.20
2017-05-11T20:36:52.182Z,19.20
2017-05-11T20:39:19.473Z,19.10
2017-05-11T20:41:46.802Z,19.10
2017-05-11T20:44:14.158Z,19.20
2017-05-11T20:46:41.433Z,19.20
2017-05-11T20:49:08.761Z,19.30
2017-05-11T20:51:36.114Z,19.20
2017-05-11T20:54:02.995Z,19.20
2017-05-11T20:56:29.930Z,19.30
2017-05-11T20:58:56.818Z,19.20
2017-05-11T21:01:24.115Z,18.80
2017-05-11T21:03:51.455Z,18.70
2017-05-11T21:06:18.350Z,18.70
2017-05-11T21:08:45.995Z,18.70
2017-05-11T21:11:13.434Z,18.80
2017-05-11T21:13:40.713Z,18.90
2017-05-11T21:16:07.997Z,19.00
2017-05-11T21:18:35.322Z,19.00
2017-05-11T21:21:02.646Z,19.00
2017-05-11T21:23:29.931Z,19.00
2017-05-11T21:25:56.851Z,19.00
2017-05-11T21:28:24.130Z,19.00
2017-05-11T21:30:51.450Z,18.90
2017-05-11T21:33:18.785Z,18.80
2017-05-11T21:35:46.062Z,18.60
2017-05-11T21:38:13.418Z,18.50
2017-05-11T21:40:40.787Z,18.50
2017-05-11T21:43:08.126Z,18.40
2017-05-11T21:45:35.482Z,18.40
2017-05-11T21:48:02.807Z,18.30
2017-05-11T21:50:30.199Z,18.30
2017-05-11T21:52:57.561Z,18.30
2017-05-11T21:55:24.885Z,18.20
2017-05-11T21:57:52.267Z,18.20
2017-05-11T22:00:19.555Z,18.20
2017-05-11T22:02:46.887Z,18.10
2017-05-11T22:05:14.170Z,18.10
2017-05-11T22:07:41.831Z,18.10
2017-05-11T22:10:09.562Z,18.10
2017-05-11T22:12:36.845Z,18.20
2017-05-11T22:15:04.153Z,18.20
2017-05-11T22:17:31.522Z,18.20
2017-05-11T22:19:58.477Z,18.20
2017-05-11T22:22:25.802Z,18.20
2017-05-11T22:24:53.179Z,18.20
2017-05-11T22:27:20.535Z,18.20
2017-05-11T22:29:47.488Z,18.20
2017-05-11T22:32:14.761Z,18.30
2017-05-11T22:34:42.041Z,18.30
2017-05-11T22:37:09.562Z,18.30
2017-05-11T22:39:36.851Z,18.20
2017-05-11T22:42:04.136Z,18.30
2017-05-11T22:44:31.453Z,18.30
2017-05-11T22:46:58.755Z,18.30
2017-05-11T22:49:26.045Z,18.20
2017-05-11T22:51:53.386Z,18.30
2017-05-11T22:54:20.657Z,18.30
2017-05-11T22:56:47.946Z,18.30
2017-05-11T22:59:15.633Z,18.30
2017-05-11T23:01:43.003Z,18.20
2017-05-11T23:04:10.360Z,18.00
2017-05-11T23:06:37.686Z,18.00
2017-05-11T23:09:04.969Z,17.90
2017-05-11T23:11:32.250Z,17.90
2017-05-11T23:13:59.581Z,17.90
2017-05-11T23:16:26.861Z,17.90
2017-05-11T23:18:53.741Z,17.90
2017-05-11T23:21:21.342Z,17.90
2017-05-11T23:23:48.611Z,17.90
2017-05-11T23:26:16.264Z,17.90
2017-05-11T23:28:43.588Z,17.80
2017-05-11T23:31:10.909Z,17.80
2017-05-11T23:33:38.191Z,17.70
2017-05-11T23:36:05.514Z,17.60
2017-05-11T23:38:32.808Z,17.70
2017-05-11T23:41:00.158Z,17.50
2017-05-11T23:43:27.486Z,17.30
2017-05-11T23:45:54.761Z,17.20
2017-05-11T23:48:22.052Z,17.20
2017-05-11T23:50:48.990Z,17.20
2017-05-11T23:53:15.870Z,17.10
2017-05-11T23:55:43.162Z,16.70
2017-05-11T23:58:10.502Z,16.50
