createdAt,value
2019-01-14T00:04:57.400Z,2.07
2019-01-14T00:10:04.177Z,2.07
2019-01-14T00:15:10.930Z,3.40
2019-01-14T00:20:17.547Z,2.13
2019-01-14T00:25:24.326Z,2.33
2019-01-14T00:30:31.207Z,1.70
2019-01-14T00:35:37.728Z,2.30
2019-01-14T00:40:44.204Z,1.90
2019-01-14T00:45:50.481Z,2.50
2019-01-14T00:50:58.144Z,2.47
2019-01-14T00:56:04.994Z,2.87
2019-01-14T01:01:12.070Z,3.53
2019-01-14T01:06:24.650Z,3.13
2019-01-14T01:11:26.980Z,2.63
2019-01-14T01:16:34.044Z,2.90
2019-01-14T01:21:40.782Z,3.20
2019-01-14T01:26:47.853Z,2.80
2019-01-14T01:31:55.806Z,2.23
2019-01-14T01:37:05.756Z,3.10
2019-01-14T01:42:12.650Z,2.80
2019-01-14T01:47:19.250Z,2.50
2019-01-14T01:52:26.018Z,3.40
2019-01-14T01:57:32.555Z,2.93
2019-01-14T02:02:38.792Z,3.40
2019-01-14T02:07:48.383Z,3.37
2019-01-14T02:12:54.853Z,3.77
2019-01-14T02:18:01.943Z,2.50
2019-01-14T02:23:09.336Z,2.77
2019-01-14T02:28:15.831Z,3.17
2019-01-14T02:33:25.768Z,2.77
2019-01-14T02:38:33.413Z,3.13
2019-01-14T02:43:40.110Z,3.67
2019-01-14T02:48:47.438Z,2.43
2019-01-14T02:53:54.194Z,3.23
2019-01-14T02:59:03.013Z,3.17
2019-01-14T03:04:09.521Z,3.77
2019-01-14T03:09:16.428Z,2.93
2019-01-14T03:14:22.899Z,3.77
2019-01-14T03:19:29.115Z,3.07
2019-01-14T03:24:35.132Z,2.53
2019-01-14T03:29:47.292Z,3.20
2019-01-14T03:34:55.003Z,3.30
2019-01-14T03:40:02.472Z,2.73
2019-01-14T03:45:10.532Z,3.67
2019-01-14T03:50:19.266Z,2.07
2019-01-14T03:55:25.397Z,4.27
2019-01-14T04:00:32.146Z,2.40
2019-01-14T04:05:39.059Z,2.77
2019-01-14T04:10:45.602Z,3.07
2019-01-14T04:15:52.344Z,4.03
2019-01-14T04:21:18.695Z,2.73
2019-01-14T04:26:25.733Z,2.57
2019-01-14T04:31:31.692Z,1.80
2019-01-14T04:36:41.824Z,2.07
2019-01-14T04:41:48.855Z,2.60
2019-01-14T04:46:56.370Z,1.80
2019-01-14T04:52:07.838Z,3.17
2019-01-14T04:57:14.617Z,1.97
2019-01-14T05:02:21.867Z,1.70
2019-01-14T05:07:29.751Z,3.07
2019-01-14T05:12:38.551Z,2.27
2019-01-14T05:17:46.512Z,1.60
2019-01-14T05:22:54.356Z,2.20
2019-01-14T05:28:01.491Z,1.77
2019-01-14T05:33:08.876Z,1.73
2019-01-14T05:38:15.761Z,2.07
2019-01-14T05:43:23.986Z,2.10
2019-01-14T05:48:31.612Z,1.60
2019-01-14T05:53:38.641Z,1.87
2019-01-14T05:58:46.544Z,1.77
2019-01-14T06:03:53.715Z,2.57
2019-01-14T06:09:00.887Z,2.10
2019-01-14T06:14:07.790Z,2.30
2019-01-14T06:19:13.507Z,2.03
2019-01-14T06:24:19.709Z,2.90
2019-01-14T06:29:26.931Z,2.77
2019-01-14T06:34:33.750Z,1.97
2019-01-14T06:39:39.379Z,2.33
2019-01-14T06:44:45.957Z,2.53
2019-01-14T06:49:51.934Z,1.30
2019-01-14T06:54:57.796Z,1.37
2019-01-14T07:00:05.202Z,1.10
2019-01-14T07:05:12.329Z,1.70
2019-01-14T07:10:21.604Z,1.80
2019-01-14T07:15:27.573Z,2.20
2019-01-14T07:20:33.214Z,1.50
2019-01-14T07:25:39.173Z,0.87
2019-01-14T07:30:45.054Z,1.93
2019-01-14T07:35:50.835Z,1.50
2019-01-14T07:40:56.871Z,1.50
2019-01-14T07:46:02.815Z,1.73
2019-01-14T07:51:08.674Z,1.70
2019-01-14T07:56:16.545Z,1.20
2019-01-14T08:01:22.211Z,1.73
2019-01-14T08:06:28.087Z,1.80
2019-01-14T08:11:34.704Z,1.40
2019-01-14T08:16:40.422Z,1.37
2019-01-14T08:21:46.110Z,1.70
2019-01-14T08:26:52.191Z,1.53
2019-01-14T08:31:58.012Z,1.70
2019-01-14T08:37:04.347Z,3.80
2019-01-14T08:42:10.968Z,1.87
2019-01-14T08:47:17.920Z,2.27
2019-01-14T08:52:23.752Z,2.20
2019-01-14T08:57:30.066Z,2.70
2019-01-14T09:02:36.439Z,1.43
2019-01-14T09:07:42.294Z,1.40
2019-01-14T09:12:48.274Z,1.83
2019-01-14T09:17:54.620Z,1.30
2019-01-14T09:23:00.181Z,1.43
2019-01-14T09:28:06.394Z,1.13
2019-01-14T09:33:12.909Z,1.73
2019-01-14T09:38:18.598Z,1.57
2019-01-14T09:43:24.303Z,1.37
2019-01-14T09:48:30.601Z,1.53
2019-01-14T09:53:36.239Z,2.20
2019-01-14T09:58:43.608Z,1.73
2019-01-14T10:03:49.518Z,1.77
2019-01-14T10:08:55.650Z,1.37
2019-01-14T10:14:01.439Z,1.40
2019-01-14T10:19:08.268Z,2.13
2019-01-14T10:24:14.460Z,1.43
2019-01-14T10:29:20.401Z,2.53
2019-01-14T10:34:26.057Z,1.83
2019-01-14T10:39:32.536Z,1.83
2019-01-14T10:44:38.299Z,1.47
2019-01-14T10:49:45.072Z,1.40
2019-01-14T10:54:51.043Z,2.13
2019-01-14T10:59:57.701Z,1.90
2019-01-14T11:05:04.642Z,1.17
2019-01-14T11:10:12.339Z,1.57
2019-01-14T11:15:20.079Z,1.73
2019-01-14T11:20:28.563Z,1.73
2019-01-14T11:25:34.119Z,2.67
2019-01-14T11:30:43.054Z,1.20
2019-01-14T11:35:49.519Z,0.90
2019-01-14T11:40:55.090Z,1.10
2019-01-14T11:46:01.011Z,0.60
2019-01-14T11:51:07.205Z,1.33
2019-01-14T11:56:13.515Z,1.30
2019-01-14T12:01:21.533Z,0.87
2019-01-14T12:06:27.325Z,1.03
2019-01-14T12:11:34.215Z,0.60
2019-01-14T12:16:39.942Z,1.00
2019-01-14T12:21:45.670Z,0.80
2019-01-14T12:26:54.170Z,1.30
2019-01-14T12:31:59.970Z,1.33
2019-01-14T12:37:06.077Z,0.80
2019-01-14T12:42:12.326Z,0.80
2019-01-14T12:47:17.868Z,1.23
2019-01-14T12:52:25.400Z,0.53
2019-01-14T12:57:31.215Z,1.27
2019-01-14T13:02:37.281Z,1.23
2019-01-14T13:07:42.856Z,0.90
2019-01-14T13:12:49.828Z,1.47
2019-01-14T13:17:56.394Z,0.80
2019-01-14T13:23:02.228Z,1.10
2019-01-14T13:28:07.958Z,0.60
2019-01-14T13:33:13.600Z,0.93
2019-01-14T13:38:19.867Z,0.93
2019-01-14T13:43:25.921Z,1.30
2019-01-14T13:48:32.069Z,0.77
2019-01-14T13:53:37.626Z,0.80
2019-01-14T13:58:45.603Z,0.80
2019-01-14T14:03:51.708Z,1.10
2019-01-14T14:08:58.126Z,0.83
2019-01-14T14:14:03.690Z,0.70
2019-01-14T14:19:10.218Z,1.20
2019-01-14T14:24:17.308Z,1.20
2019-01-14T14:29:23.863Z,0.63
2019-01-14T14:34:30.986Z,1.13
2019-01-14T14:39:36.606Z,1.40
2019-01-14T14:44:42.476Z,1.50
2019-01-14T14:49:48.098Z,1.60
2019-01-14T14:54:55.054Z,1.07
2019-01-14T15:00:01.647Z,0.83
2019-01-14T15:05:11.052Z,1.43
2019-01-14T15:10:18.944Z,1.27
2019-01-14T15:15:25.535Z,1.40
2019-01-14T15:20:31.228Z,1.03
2019-01-14T15:25:37.283Z,0.90
2019-01-14T15:30:43.067Z,1.30
2019-01-14T15:35:48.698Z,1.30
2019-01-14T15:40:55.114Z,1.30
2019-01-14T15:46:01.479Z,1.40
2019-01-14T15:51:07.306Z,0.90
2019-01-14T15:56:14.105Z,0.97
2019-01-14T16:01:19.742Z,0.80
2019-01-14T16:06:25.545Z,1.60
2019-01-14T16:11:31.181Z,0.80
2019-01-14T16:16:36.881Z,1.20
2019-01-14T16:21:43.127Z,1.10
2019-01-14T16:26:49.827Z,1.30
2019-01-14T16:31:55.920Z,0.90
2019-01-14T16:37:02.066Z,0.87
2019-01-14T16:42:08.358Z,1.57
2019-01-14T16:47:15.570Z,0.77
2019-01-14T16:52:22.093Z,1.03
2019-01-14T16:57:29.311Z,0.87
2019-01-14T17:02:35.343Z,1.00
2019-01-14T17:07:43.213Z,1.50
2019-01-14T17:12:49.231Z,0.93
2019-01-14T17:17:55.154Z,1.33
2019-01-14T17:23:00.710Z,1.03
2019-01-14T17:28:06.025Z,0.90
2019-01-14T17:33:12.557Z,1.33
2019-01-14T17:38:18.756Z,1.03
2019-01-14T17:43:24.019Z,1.37
2019-01-14T17:48:30.543Z,1.17
2019-01-14T17:53:39.829Z,1.57
2019-01-14T17:58:51.014Z,1.33
2019-01-14T18:04:17.857Z,1.30
2019-01-14T18:09:27.248Z,1.60
2019-01-14T18:14:36.316Z,1.37
2019-01-14T18:19:43.821Z,2.00
2019-01-14T18:24:51.525Z,1.37
2019-01-14T18:29:57.708Z,1.23
2019-01-14T18:35:11.879Z,1.63
2019-01-14T18:40:24.221Z,1.17
2019-01-14T18:45:30.766Z,1.67
2019-01-14T18:50:37.693Z,0.70
2019-01-14T18:55:43.518Z,1.67
2019-01-14T19:00:49.821Z,1.50
2019-01-14T19:05:56.034Z,1.40
2019-01-14T19:11:02.697Z,1.60
2019-01-14T19:16:08.730Z,1.67
2019-01-14T19:21:14.984Z,2.00
2019-01-14T19:26:20.664Z,1.37
2019-01-14T19:31:27.318Z,2.45
2019-01-14T19:36:35.209Z,1.90
2019-01-14T19:41:41.814Z,1.83
2019-01-14T19:46:47.703Z,1.83
2019-01-14T19:51:54.735Z,1.37
2019-01-14T19:57:01.011Z,1.87
2019-01-14T20:02:07.879Z,1.70
2019-01-14T20:07:14.015Z,2.20
2019-01-14T20:12:20.061Z,1.97
2019-01-14T20:17:26.214Z,1.83
2019-01-14T20:22:32.739Z,2.27
2019-01-14T20:27:38.396Z,2.30
2019-01-14T20:32:46.033Z,1.80
2019-01-14T20:37:52.808Z,1.93
2019-01-14T20:42:59.072Z,2.00
2019-01-14T20:48:06.155Z,1.50
2019-01-14T20:53:14.046Z,1.90
2019-01-14T20:58:21.928Z,2.00
2019-01-14T21:03:28.923Z,2.67
2019-01-14T21:08:35.933Z,2.00
2019-01-14T21:13:43.046Z,1.90
2019-01-14T21:18:49.336Z,2.13
2019-01-14T21:23:56.553Z,1.90
2019-01-14T21:29:02.633Z,2.00
2019-01-14T21:34:09.428Z,2.13
2019-01-14T21:39:15.456Z,1.63
2019-01-14T21:44:21.222Z,3.07
2019-01-14T21:49:28.363Z,2.10
2019-01-14T21:54:34.183Z,1.80
2019-01-14T21:59:40.125Z,1.80
2019-01-14T22:04:45.973Z,2.37
2019-01-14T22:09:53.602Z,2.00
2019-01-14T22:15:00.683Z,1.57
2019-01-14T22:20:15.049Z,2.03
2019-01-14T22:25:21.011Z,2.53
2019-01-14T22:30:30.450Z,1.47
2019-01-14T22:35:36.368Z,2.60
2019-01-14T22:40:42.427Z,2.33
2019-01-14T22:45:49.210Z,2.23
2019-01-14T22:50:54.984Z,1.73
2019-01-14T22:56:01.041Z,1.83
2019-01-14T23:01:14.227Z,1.97
2019-01-14T23:06:20.184Z,1.17
2019-01-14T23:11:28.174Z,1.40
2019-01-14T23:16:36.347Z,2.17
2019-01-14T23:21:44.579Z,1.37
2019-01-14T23:26:51.433Z,1.80
2019-01-14T23:32:00.835Z,1.73
2019-01-14T23:37:09.159Z,1.30
2019-01-14T23:42:16.396Z,2.27
2019-01-14T23:47:26.711Z,2.07
2019-01-14T23:52:34.343Z,1.80
2019-01-14T23:57:48.157Z,1.90
