createdAt,value
2023-05-21T00:00:17.811Z,74.80
2023-05-21T00:01:17.867Z,73.42
2023-05-21T00:02:18.020Z,74.93
2023-05-21T00:03:18.022Z,73.38
2023-05-21T00:04:18.002Z,74.46
2023-05-21T00:05:18.021Z,76.12
2023-05-21T00:06:18.075Z,71.98
2023-05-21T00:07:18.065Z,73.26
2023-05-21T00:08:18.132Z,77.81
2023-05-21T00:09:18.128Z,71.91
2023-05-21T00:10:18.147Z,72.38
2023-05-21T00:11:18.199Z,73.42
2023-05-21T00:12:18.202Z,75.14
2023-05-21T00:13:18.265Z,75.71
2023-05-21T00:14:18.327Z,72.81
2023-05-21T00:15:18.336Z,73.35
2023-05-21T00:16:18.664Z,73.11
2023-05-21T00:17:18.635Z,72.65
2023-05-21T00:18:18.407Z,71.47
2023-05-21T00:19:18.439Z,73.56
2023-05-21T00:20:18.475Z,72.51
2023-05-21T00:21:18.470Z,74.08
2023-05-21T00:22:18.497Z,70.71
2023-05-21T00:23:18.524Z,75.81
2023-05-21T00:24:18.592Z,74.29
2023-05-21T00:25:18.594Z,78.41
2023-05-21T00:26:18.656Z,73.57
2023-05-21T00:27:18.666Z,73.87
2023-05-21T00:28:18.716Z,75.91
2023-05-21T00:29:18.740Z,74.30
2023-05-21T00:30:18.740Z,75.49
2023-05-21T00:31:18.820Z,73.61
2023-05-21T00:32:18.855Z,72.94
2023-05-21T00:33:18.853Z,75.27
2023-05-21T00:34:18.871Z,71.72
2023-05-21T00:35:18.912Z,74.63
2023-05-21T00:36:18.937Z,75.31
2023-05-21T00:37:18.988Z,77.07
2023-05-21T00:38:18.994Z,75.12
2023-05-21T00:39:19.056Z,74.31
2023-05-21T00:40:19.064Z,73.01
2023-05-21T00:41:19.117Z,76.25
2023-05-21T00:42:19.185Z,72.35
2023-05-21T00:43:19.184Z,74.64
2023-05-21T00:44:19.189Z,76.61
2023-05-21T00:45:19.245Z,74.35
2023-05-21T00:46:19.288Z,75.69
2023-05-21T00:47:19.247Z,73.28
2023-05-21T00:48:19.363Z,73.39
2023-05-21T00:49:19.316Z,71.88
2023-05-21T00:50:19.367Z,71.15
2023-05-21T00:51:19.436Z,71.69
2023-05-21T00:52:19.431Z,72.04
2023-05-21T00:53:19.456Z,74.24
2023-05-21T00:54:19.505Z,71.07
2023-05-21T00:55:19.574Z,73.33
2023-05-21T00:56:19.580Z,72.55
2023-05-21T00:57:19.575Z,71.54
2023-05-21T00:58:19.634Z,76.32
2023-05-21T00:59:19.656Z,73.29
2023-05-21T01:00:19.700Z,70.92
2023-05-21T01:01:19.762Z,74.56
2023-05-21T01:02:19.819Z,74.87
2023-05-21T01:03:19.841Z,74.17
2023-05-21T01:04:19.790Z,72.38
2023-05-21T01:05:19.837Z,72.63
2023-05-21T01:06:19.890Z,75.39
2023-05-21T01:07:19.915Z,73.69
2023-05-21T01:08:19.920Z,73.19
2023-05-21T01:09:19.976Z,71.89
2023-05-21T01:10:19.979Z,76.29
2023-05-21T01:11:20.043Z,76.16
2023-05-21T01:12:20.050Z,73.41
2023-05-21T01:13:20.098Z,74.37
2023-05-21T01:14:20.101Z,74.43
2023-05-21T01:15:20.177Z,74.53
2023-05-21T01:16:20.191Z,71.17
2023-05-21T01:17:20.237Z,75.96
2023-05-21T01:18:20.281Z,77.68
2023-05-21T01:19:20.330Z,73.13
2023-05-21T01:20:20.329Z,80.05
2023-05-21T01:21:20.319Z,72.16
2023-05-21T01:22:20.362Z,76.09
2023-05-21T01:23:20.423Z,71.75
2023-05-21T01:24:20.438Z,73.46
2023-05-21T01:25:20.488Z,71.85
2023-05-21T01:26:20.499Z,70.72
2023-05-21T01:27:20.615Z,74.43
2023-05-21T01:28:20.571Z,71.68
2023-05-21T01:29:20.560Z,72.80
2023-05-21T01:30:20.627Z,74.34
2023-05-21T01:31:20.683Z,73.98
2023-05-21T01:32:20.687Z,71.87
2023-05-21T01:33:20.819Z,75.02
2023-05-21T01:34:20.949Z,75.51
2023-05-21T01:35:20.756Z,74.83
2023-05-21T01:36:20.827Z,72.08
2023-05-21T01:37:20.870Z,73.43
2023-05-21T01:38:20.884Z,73.12
2023-05-21T01:39:20.957Z,71.99
2023-05-21T01:40:20.995Z,72.56
2023-05-21T01:41:21.015Z,73.22
2023-05-21T01:42:21.074Z,71.44
2023-05-21T01:43:21.072Z,74.40
2023-05-21T01:44:21.141Z,73.41
2023-05-21T01:45:21.197Z,72.94
2023-05-21T01:46:21.306Z,76.31
2023-05-21T01:47:21.322Z,73.29
2023-05-21T01:48:21.285Z,73.90
2023-05-21T01:49:21.330Z,72.45
2023-05-21T01:50:21.377Z,73.59
2023-05-21T01:51:21.429Z,76.36
2023-05-21T01:52:21.384Z,70.50
2023-05-21T01:53:21.450Z,73.61
2023-05-21T01:54:21.515Z,73.14
2023-05-21T01:55:21.524Z,72.47
2023-05-21T01:56:21.582Z,73.86
2023-05-21T01:57:21.644Z,75.15
2023-05-21T01:58:21.629Z,76.39
2023-05-21T01:59:21.686Z,73.11
2023-05-21T02:00:21.706Z,76.43
2023-05-21T02:01:21.776Z,76.01
2023-05-21T02:02:21.826Z,74.04
2023-05-21T02:03:22.048Z,74.73
2023-05-21T02:04:21.891Z,74.73
2023-05-21T02:05:21.891Z,72.98
2023-05-21T02:06:21.950Z,74.06
2023-05-21T02:07:22.028Z,74.06
2023-05-21T02:08:22.015Z,74.59
2023-05-21T02:09:22.083Z,71.20
2023-05-21T02:10:22.135Z,72.92
2023-05-21T02:11:22.130Z,73.90
2023-05-21T02:12:22.201Z,73.71
2023-05-21T02:13:24.249Z,73.89
2023-05-21T02:14:22.221Z,73.86
2023-05-21T02:15:22.209Z,74.18
2023-05-21T02:16:22.270Z,76.18
2023-05-21T02:17:22.202Z,74.37
2023-05-21T02:18:22.186Z,73.82
2023-05-21T02:19:22.335Z,75.22
2023-05-21T02:20:22.317Z,73.20
2023-05-21T02:21:22.240Z,72.12
2023-05-21T02:22:22.155Z,76.46
2023-05-21T02:23:22.178Z,80.53
2023-05-21T02:24:22.163Z,80.22
2023-05-21T02:25:22.206Z,73.30
2023-05-21T02:26:22.607Z,72.80
2023-05-21T02:27:22.156Z,74.07
2023-05-21T02:28:22.112Z,74.50
2023-05-21T02:29:22.134Z,73.66
2023-05-21T02:30:22.126Z,80.85
2023-05-21T02:31:22.115Z,75.62
2023-05-21T02:32:22.159Z,74.71
2023-05-21T02:33:22.140Z,72.11
2023-05-21T02:34:22.318Z,77.77
2023-05-21T02:35:22.105Z,75.45
2023-05-21T02:36:22.105Z,79.82
2023-05-21T02:37:22.067Z,71.67
2023-05-21T02:38:22.071Z,73.81
2023-05-21T02:39:22.037Z,77.93
2023-05-21T02:40:22.079Z,75.02
2023-05-21T02:41:22.043Z,72.59
2023-05-21T02:42:22.031Z,75.43
2023-05-21T02:43:22.046Z,72.67
2023-05-21T02:44:22.059Z,75.91
2023-05-21T02:45:22.063Z,73.58
2023-05-21T02:46:22.105Z,70.11
2023-05-21T02:47:22.147Z,75.00
2023-05-21T02:48:22.211Z,77.64
2023-05-21T02:49:22.232Z,73.45
2023-05-21T02:50:22.313Z,74.70
2023-05-21T02:51:22.322Z,71.88
2023-05-21T02:52:22.385Z,78.17
2023-05-21T02:53:22.430Z,70.32
2023-05-21T02:54:22.480Z,76.45
2023-05-21T02:55:22.539Z,73.13
2023-05-21T02:56:22.616Z,73.48
2023-05-21T02:57:22.617Z,74.83
2023-05-21T02:58:22.659Z,74.62
2023-05-21T02:59:22.708Z,75.41
2023-05-21T03:00:22.784Z,76.70
2023-05-21T03:01:22.881Z,74.22
2023-05-21T03:02:23.050Z,75.04
2023-05-21T03:03:23.089Z,75.55
2023-05-21T03:04:23.021Z,75.10
2023-05-21T03:05:23.062Z,77.40
2023-05-21T03:06:23.084Z,73.37
2023-05-21T03:07:23.128Z,67.51
2023-05-21T03:08:23.200Z,73.32
2023-05-21T03:09:23.246Z,77.33
2023-05-21T03:10:23.299Z,72.48
2023-05-21T03:11:23.372Z,80.91
2023-05-21T03:12:23.434Z,78.64
2023-05-21T03:13:23.544Z,72.74
2023-05-21T03:14:23.501Z,78.01
2023-05-21T03:15:23.553Z,74.58
2023-05-21T03:16:23.628Z,77.03
2023-05-21T03:17:23.835Z,82.56
2023-05-21T03:18:23.664Z,80.95
2023-05-21T03:19:23.760Z,81.29
2023-05-21T03:20:23.801Z,77.91
2023-05-21T03:21:23.885Z,71.92
2023-05-21T03:22:23.924Z,70.65
2023-05-21T03:23:23.969Z,77.66
2023-05-21T03:24:24.013Z,70.41
2023-05-21T03:25:24.183Z,76.37
2023-05-21T03:26:24.130Z,77.85
2023-05-21T03:27:24.236Z,70.91
2023-05-21T03:28:24.240Z,74.14
2023-05-21T03:29:24.278Z,77.16
2023-05-21T03:30:24.325Z,74.75
2023-05-21T03:31:24.411Z,80.32
2023-05-21T03:32:24.493Z,76.20
2023-05-21T03:33:24.436Z,69.24
2023-05-21T03:34:24.549Z,74.25
2023-05-21T03:35:24.602Z,72.43
2023-05-21T03:36:24.629Z,84.29
2023-05-21T03:37:24.677Z,73.02
2023-05-21T03:38:24.727Z,70.98
2023-05-21T03:39:24.795Z,67.79
2023-05-21T03:40:24.862Z,73.70
2023-05-21T03:41:24.911Z,77.48
2023-05-21T03:42:24.975Z,76.50
2023-05-21T03:43:25.024Z,72.24
2023-05-21T03:44:25.070Z,76.81
2023-05-21T03:45:25.136Z,78.74
2023-05-21T03:46:25.238Z,71.13
2023-05-21T03:47:25.323Z,82.98
2023-05-21T03:48:25.311Z,79.10
2023-05-21T03:49:25.370Z,75.18
2023-05-21T03:50:25.419Z,80.16
2023-05-21T03:51:25.481Z,77.93
2023-05-21T03:52:25.538Z,72.82
2023-05-21T03:53:25.606Z,76.39
2023-05-21T03:54:25.653Z,74.33
2023-05-21T03:55:25.729Z,77.76
2023-05-21T03:56:25.773Z,78.83
2023-05-21T03:57:25.843Z,76.51
2023-05-21T03:58:26.011Z,78.77
2023-05-21T03:59:25.941Z,80.35
2023-05-21T04:00:25.997Z,77.65
2023-05-21T04:01:26.072Z,75.22
2023-05-21T04:02:26.168Z,74.86
2023-05-21T04:03:26.302Z,75.06
2023-05-21T04:04:26.219Z,73.68
2023-05-21T04:05:26.920Z,78.09
2023-05-21T04:06:26.301Z,77.12
2023-05-21T04:07:26.357Z,72.21
2023-05-21T04:08:26.425Z,68.29
2023-05-21T04:09:26.490Z,69.08
2023-05-21T04:10:26.536Z,68.57
2023-05-21T04:11:26.647Z,73.83
2023-05-21T04:12:26.698Z,71.60
2023-05-21T04:13:26.756Z,72.68
2023-05-21T04:14:26.817Z,76.15
2023-05-21T04:15:26.886Z,76.90
2023-05-21T04:16:26.937Z,74.92
2023-05-21T04:17:27.077Z,70.79
2023-05-21T04:18:26.994Z,71.99
2023-05-21T04:19:27.164Z,73.12
2023-05-21T04:20:27.123Z,76.73
2023-05-21T04:21:27.397Z,69.39
2023-05-21T04:22:27.234Z,75.21
2023-05-21T04:23:27.247Z,76.76
2023-05-21T04:24:27.298Z,80.11
2023-05-21T04:25:27.356Z,70.43
2023-05-21T04:26:27.407Z,76.13
2023-05-21T04:27:27.434Z,74.71
2023-05-21T04:28:27.529Z,73.23
2023-05-21T04:29:27.564Z,67.23
2023-05-21T04:30:27.606Z,71.51
2023-05-21T04:31:27.684Z,80.82
2023-05-21T04:32:27.721Z,72.46
2023-05-21T04:33:27.764Z,76.88
2023-05-21T04:34:27.843Z,75.80
2023-05-21T04:35:27.842Z,77.66
2023-05-21T04:36:27.888Z,73.80
2023-05-21T04:37:27.968Z,75.47
2023-05-21T04:38:28.014Z,76.23
2023-05-21T04:39:28.068Z,74.28
2023-05-21T04:40:28.088Z,73.46
2023-05-21T04:41:28.122Z,80.84
2023-05-21T04:42:28.197Z,75.10
2023-05-21T04:43:28.267Z,72.41
2023-05-21T04:44:28.310Z,74.90
2023-05-21T04:45:28.357Z,72.28
2023-05-21T04:46:28.504Z,69.54
2023-05-21T04:47:28.455Z,73.97
2023-05-21T04:48:28.439Z,70.48
2023-05-21T04:49:28.485Z,72.06
2023-05-21T04:50:28.563Z,74.29
2023-05-21T04:51:28.556Z,76.02
2023-05-21T04:52:28.595Z,73.19
2023-05-21T04:53:28.609Z,69.51
2023-05-21T04:54:28.676Z,70.31
2023-05-21T04:55:28.689Z,75.52
2023-05-21T04:56:28.751Z,67.84
2023-05-21T04:57:28.807Z,69.91
2023-05-21T04:58:28.882Z,70.75
2023-05-21T04:59:28.866Z,70.24
2023-05-21T05:00:28.943Z,71.03
2023-05-21T05:01:29.008Z,71.37
2023-05-21T05:02:28.998Z,71.40
2023-05-21T05:03:29.101Z,72.00
2023-05-21T05:04:29.068Z,73.87
2023-05-21T05:05:29.064Z,69.61
2023-05-21T05:06:29.122Z,69.88
2023-05-21T05:07:29.126Z,71.83
2023-05-21T05:08:29.197Z,70.05
2023-05-21T05:09:29.204Z,72.62
2023-05-21T05:10:29.257Z,70.08
2023-05-21T05:11:29.245Z,71.79
2023-05-21T05:12:29.250Z,74.29
2023-05-21T05:13:29.345Z,70.65
2023-05-21T05:14:29.412Z,71.12
2023-05-21T05:15:29.393Z,73.43
2023-05-21T05:16:29.560Z,70.45
2023-05-21T05:17:29.481Z,72.63
2023-05-21T05:18:29.480Z,70.83
2023-05-21T05:19:29.749Z,70.73
2023-05-21T05:20:29.524Z,72.22
2023-05-21T05:21:29.597Z,72.05
2023-05-21T05:22:29.595Z,73.48
2023-05-21T05:23:29.664Z,71.02
2023-05-21T05:24:29.640Z,70.26
2023-05-21T05:25:29.718Z,74.16
2023-05-21T05:26:29.753Z,69.87
2023-05-21T05:27:29.772Z,69.34
2023-05-21T05:28:29.799Z,72.46
2023-05-21T05:29:29.848Z,71.22
2023-05-21T05:30:29.866Z,73.04
2023-05-21T05:31:29.935Z,71.10
2023-05-21T05:32:29.946Z,70.83
2023-05-21T05:33:29.987Z,73.71
2023-05-21T05:34:29.990Z,71.60
2023-05-21T05:35:29.986Z,72.07
2023-05-21T05:36:30.055Z,73.34
2023-05-21T05:37:30.113Z,74.65
2023-05-21T05:38:30.067Z,75.18
2023-05-21T05:39:30.166Z,74.42
2023-05-21T05:40:30.170Z,73.61
2023-05-21T05:41:30.169Z,72.27
2023-05-21T05:42:30.254Z,74.86
2023-05-21T05:43:30.260Z,73.53
2023-05-21T05:44:30.260Z,73.70
2023-05-21T05:45:30.354Z,72.92
2023-05-21T05:46:30.340Z,76.95
2023-05-21T05:47:30.379Z,74.28
2023-05-21T05:48:30.390Z,72.71
2023-05-21T05:49:30.406Z,73.45
2023-05-21T05:50:30.411Z,72.08
2023-05-21T05:51:30.365Z,73.58
2023-05-21T05:52:30.403Z,71.80
2023-05-21T05:53:30.420Z,73.59
2023-05-21T05:54:30.500Z,73.00
2023-05-21T05:55:30.537Z,73.65
2023-05-21T05:56:30.575Z,73.03
2023-05-21T05:57:30.591Z,73.41
2023-05-21T05:58:30.593Z,74.99
2023-05-21T05:59:30.564Z,74.42
2023-05-21T06:00:30.605Z,72.42
2023-05-21T06:01:30.588Z,73.44
2023-05-21T06:02:30.651Z,74.35
2023-05-21T06:04:30.595Z,74.78
2023-05-21T06:05:30.649Z,74.52
2023-05-21T06:06:30.643Z,74.04
2023-05-21T06:07:30.729Z,74.61
2023-05-21T06:08:30.999Z,76.51
2023-05-21T06:09:30.593Z,77.59
2023-05-21T06:10:30.661Z,75.69
2023-05-21T06:11:30.695Z,73.80
2023-05-21T06:12:30.781Z,73.70
2023-05-21T06:13:30.801Z,76.38
2023-05-21T06:14:30.825Z,75.37
2023-05-21T06:15:30.916Z,73.41
2023-05-21T06:16:31.026Z,72.03
2023-05-21T06:17:31.108Z,75.61
2023-05-21T06:18:31.096Z,75.02
2023-05-21T06:19:31.277Z,76.71
2023-05-21T06:20:31.219Z,74.84
2023-05-21T06:21:31.224Z,75.78
2023-05-21T06:22:31.299Z,71.72
2023-05-21T06:23:31.375Z,73.96
2023-05-21T06:24:31.373Z,76.69
2023-05-21T06:25:31.458Z,73.35
2023-05-21T06:26:31.466Z,71.14
2023-05-21T06:27:31.574Z,73.16
2023-05-21T06:28:31.722Z,74.91
2023-05-21T06:29:31.801Z,76.80
2023-05-21T06:30:31.631Z,73.67
2023-05-21T06:31:31.664Z,75.53
2023-05-21T06:32:31.858Z,71.65
2023-05-21T06:33:31.855Z,69.44
2023-05-21T06:34:31.841Z,76.25
2023-05-21T06:35:31.832Z,75.30
2023-05-21T06:36:31.839Z,77.18
2023-05-21T06:37:31.889Z,74.58
2023-05-21T06:38:31.904Z,74.44
2023-05-21T06:39:31.930Z,76.24
2023-05-21T06:40:31.978Z,76.41
2023-05-21T06:41:31.992Z,75.08
2023-05-21T06:42:32.058Z,76.61
2023-05-21T06:43:32.018Z,76.08
2023-05-21T06:44:32.136Z,73.57
2023-05-21T06:45:32.417Z,73.97
2023-05-21T06:46:32.228Z,76.71
2023-05-21T06:47:32.137Z,75.26
2023-05-21T06:48:32.173Z,76.83
2023-05-21T06:49:32.188Z,75.64
2023-05-21T06:50:32.261Z,76.93
2023-05-21T06:51:32.240Z,76.17
2023-05-21T06:52:32.271Z,75.57
2023-05-21T06:53:32.266Z,76.89
2023-05-21T06:54:32.326Z,77.66
2023-05-21T06:55:32.313Z,73.14
2023-05-21T06:56:32.337Z,77.95
2023-05-21T06:57:32.348Z,76.97
2023-05-21T06:58:32.341Z,76.96
2023-05-21T06:59:32.418Z,74.89
2023-05-21T07:00:32.377Z,74.38
2023-05-21T07:01:32.451Z,78.25
2023-05-21T07:02:32.576Z,77.78
2023-05-21T07:03:32.632Z,77.16
2023-05-21T07:04:32.438Z,75.38
2023-05-21T07:05:32.596Z,77.35
2023-05-21T07:06:32.453Z,77.18
2023-05-21T07:07:32.466Z,78.01
2023-05-21T07:08:32.515Z,80.37
2023-05-21T07:09:32.507Z,76.35
2023-05-21T07:10:32.497Z,80.06
2023-05-21T07:11:32.533Z,77.04
2023-05-21T07:12:32.499Z,78.31
2023-05-21T07:13:32.513Z,80.75
2023-05-21T07:14:32.558Z,80.88
2023-05-21T07:15:32.534Z,81.03
2023-05-21T07:16:32.586Z,81.41
2023-05-21T07:17:32.571Z,81.90
2023-05-21T07:18:32.530Z,78.66
2023-05-21T07:19:32.714Z,80.74
2023-05-21T07:20:32.555Z,80.44
2023-05-21T07:21:32.603Z,80.91
2023-05-21T07:22:32.564Z,78.41
2023-05-21T07:23:32.536Z,82.15
2023-05-21T07:24:32.575Z,80.03
2023-05-21T07:25:32.579Z,81.87
2023-05-21T07:26:32.596Z,81.81
2023-05-21T07:27:32.637Z,81.06
2023-05-21T07:28:32.680Z,81.79
2023-05-21T07:29:32.764Z,85.59
2023-05-21T07:30:32.800Z,85.14
2023-05-21T07:31:32.887Z,84.96
2023-05-21T07:32:32.919Z,84.47
2023-05-21T07:33:32.983Z,85.49
2023-05-21T07:34:33.074Z,86.68
2023-05-21T07:35:33.072Z,85.39
2023-05-21T07:36:33.136Z,85.42
2023-05-21T07:37:33.189Z,86.80
2023-05-21T07:38:33.241Z,82.99
2023-05-21T07:39:33.297Z,88.00
2023-05-21T07:40:33.367Z,83.57
2023-05-21T07:41:33.425Z,86.03
2023-05-21T07:42:33.425Z,85.43
2023-05-21T07:43:33.506Z,87.70
2023-05-21T07:44:33.574Z,89.71
2023-05-21T07:45:33.578Z,85.34
2023-05-21T07:46:33.667Z,89.98
2023-05-21T07:47:33.653Z,89.26
2023-05-21T07:48:35.419Z,87.58
2023-05-21T07:49:33.704Z,90.74
2023-05-21T07:50:33.891Z,88.24
2023-05-21T07:51:33.816Z,87.40
2023-05-21T07:52:33.888Z,90.35
2023-05-21T07:53:33.904Z,89.46
2023-05-21T07:54:33.916Z,90.89
2023-05-21T07:55:33.950Z,89.83
2023-05-21T07:56:33.985Z,90.91
2023-05-21T07:57:33.982Z,87.38
2023-05-21T07:58:34.002Z,92.74
2023-05-21T07:59:34.052Z,88.10
2023-05-21T08:00:34.019Z,87.91
2023-05-21T08:01:34.062Z,93.36
2023-05-21T08:02:34.211Z,89.93
2023-05-21T08:03:34.256Z,86.47
2023-05-21T08:04:34.184Z,88.81
2023-05-21T08:05:34.194Z,89.50
2023-05-21T08:06:34.172Z,89.09
2023-05-21T08:07:34.208Z,91.58
2023-05-21T08:08:34.250Z,90.24
2023-05-21T08:09:34.220Z,90.29
2023-05-21T08:10:34.256Z,92.38
2023-05-21T08:11:34.254Z,92.87
2023-05-21T08:12:34.291Z,93.79
2023-05-21T08:13:34.288Z,94.95
2023-05-21T08:14:34.323Z,89.93
2023-05-21T08:15:34.524Z,94.97
2023-05-21T08:16:34.484Z,93.42
2023-05-21T08:17:34.472Z,90.81
2023-05-21T08:18:34.394Z,91.40
2023-05-21T08:19:34.505Z,92.66
2023-05-21T08:20:34.429Z,95.62
2023-05-21T08:21:34.471Z,91.61
2023-05-21T08:22:34.543Z,93.58
2023-05-21T08:23:34.525Z,92.40
2023-05-21T08:24:34.541Z,92.22
2023-05-21T08:25:34.634Z,93.89
2023-05-21T08:26:34.542Z,93.82
2023-05-21T08:27:34.548Z,95.54
2023-05-21T08:28:34.619Z,96.43
2023-05-21T08:29:34.561Z,93.41
2023-05-21T08:30:34.613Z,94.90
2023-05-21T08:31:34.702Z,94.18
2023-05-21T08:32:34.718Z,94.85
2023-05-21T08:33:34.764Z,94.92
2023-05-21T08:34:34.870Z,94.83
2023-05-21T08:35:35.116Z,95.27
2023-05-21T08:36:35.100Z,99.33
2023-05-21T08:37:34.994Z,95.75
2023-05-21T08:38:34.992Z,94.96
2023-05-21T08:39:34.967Z,96.50
2023-05-21T08:40:35.074Z,95.10
2023-05-21T08:41:34.989Z,95.74
2023-05-21T08:42:37.554Z,96.47
2023-05-21T08:43:34.999Z,96.40
2023-05-21T08:44:34.982Z,99.32
2023-05-21T08:45:35.297Z,97.57
2023-05-21T08:46:34.959Z,97.87
2023-05-21T08:47:35.037Z,96.94
2023-05-21T08:48:34.954Z,97.13
2023-05-21T08:49:34.984Z,94.07
2023-05-21T08:50:34.967Z,99.96
2023-05-21T08:51:34.934Z,98.08
2023-05-21T08:52:34.891Z,96.76
2023-05-21T08:53:35.053Z,97.08
2023-05-21T08:54:34.949Z,95.05
2023-05-21T08:55:35.121Z,96.63
2023-05-21T08:56:34.940Z,97.06
2023-05-21T08:57:34.898Z,91.97
2023-05-21T08:58:34.899Z,99.67
2023-05-21T08:59:34.883Z,96.71
2023-05-21T09:00:34.901Z,96.94
2023-05-21T09:01:34.928Z,95.28
2023-05-21T09:02:34.908Z,96.98
2023-05-21T09:03:34.880Z,98.13
2023-05-21T09:04:35.016Z,98.02
2023-05-21T09:05:35.088Z,99.75
2023-05-21T09:06:34.780Z,97.51
2023-05-21T09:07:34.784Z,97.61
2023-05-21T09:08:34.842Z,96.65
2023-05-21T09:09:34.786Z,98.07
2023-05-21T09:10:35.069Z,97.60
2023-05-21T09:11:34.798Z,96.22
2023-05-21T09:12:34.768Z,97.23
2023-05-21T09:13:35.838Z,97.11
2023-05-21T09:14:34.785Z,97.30
2023-05-21T09:15:34.927Z,98.11
2023-05-21T09:16:34.790Z,98.25
2023-05-21T09:17:34.764Z,99.24
2023-05-21T09:18:34.715Z,101.81
2023-05-21T09:19:34.890Z,99.35
2023-05-21T09:20:34.716Z,100.38
2023-05-21T09:21:34.847Z,98.97
2023-05-21T09:22:34.684Z,98.88
2023-05-21T09:23:34.702Z,99.61
2023-05-21T09:24:36.218Z,99.96
2023-05-21T09:25:34.712Z,101.60
2023-05-21T09:26:34.732Z,103.89
2023-05-21T09:27:34.702Z,99.86
2023-05-21T09:28:34.674Z,102.85
2023-05-21T09:29:34.726Z,98.73
2023-05-21T09:30:36.213Z,101.74
2023-05-21T09:31:34.736Z,98.70
2023-05-21T09:32:34.671Z,99.28
2023-05-21T09:33:34.665Z,101.67
2023-05-21T09:34:34.659Z,100.20
2023-05-21T09:35:35.676Z,101.20
2023-05-21T09:36:34.649Z,99.64
2023-05-21T09:37:34.644Z,99.24
2023-05-21T09:38:34.643Z,100.44
2023-05-21T09:39:34.607Z,101.77
2023-05-21T09:40:34.727Z,98.87
2023-05-21T09:41:34.595Z,100.91
2023-05-21T09:42:34.567Z,103.09
2023-05-21T09:43:34.585Z,101.51
2023-05-21T09:44:34.583Z,100.07
2023-05-21T09:45:34.732Z,102.07
2023-05-21T09:46:34.570Z,100.64
2023-05-21T09:47:34.532Z,102.74
2023-05-21T09:48:34.590Z,104.49
2023-05-21T09:49:34.520Z,100.98
2023-05-21T09:50:34.573Z,102.34
2023-05-21T09:51:34.527Z,102.19
2023-05-21T09:52:34.506Z,102.81
2023-05-21T09:53:34.509Z,101.16
2023-05-21T09:54:34.501Z,103.15
2023-05-21T09:55:34.506Z,103.92
2023-05-21T09:56:34.774Z,105.87
2023-05-21T09:57:34.461Z,102.85
2023-05-21T09:58:34.485Z,105.31
2023-05-21T09:59:34.489Z,105.12
2023-05-21T10:00:34.513Z,102.73
2023-05-21T10:01:34.464Z,107.69
2023-05-21T10:02:34.466Z,101.15
2023-05-21T10:03:34.765Z,103.92
2023-05-21T10:04:34.476Z,104.75
2023-05-21T10:05:34.419Z,105.47
2023-05-21T10:06:34.426Z,103.09
2023-05-21T10:07:34.372Z,103.06
2023-05-21T10:08:34.444Z,100.61
2023-05-21T10:09:34.505Z,100.79
2023-05-21T10:10:34.758Z,100.49
2023-05-21T10:11:34.677Z,103.16
2023-05-21T10:12:34.775Z,101.46
2023-05-21T10:13:34.864Z,105.25
2023-05-21T10:14:34.939Z,103.57
2023-05-21T10:15:34.944Z,102.16
2023-05-21T10:16:34.983Z,102.03
2023-05-21T10:17:35.080Z,99.97
2023-05-21T10:18:34.921Z,103.63
2023-05-21T10:19:35.125Z,103.50
2023-05-21T10:20:35.244Z,102.81
2023-05-21T10:21:35.094Z,101.24
2023-05-21T10:22:35.101Z,104.08
2023-05-21T10:23:35.098Z,100.69
2023-05-21T10:24:35.054Z,100.65
2023-05-21T10:25:35.121Z,101.84
2023-05-21T10:26:35.069Z,101.24
2023-05-21T10:27:35.106Z,100.98
2023-05-21T10:28:35.245Z,102.94
2023-05-21T10:29:35.254Z,101.07
2023-05-21T10:30:35.421Z,100.53
2023-05-21T10:31:35.216Z,100.48
2023-05-21T10:32:35.338Z,99.30
2023-05-21T10:33:35.381Z,101.67
2023-05-21T10:34:35.437Z,101.59
2023-05-21T10:35:35.656Z,102.86
2023-05-21T10:36:36.069Z,101.47
2023-05-21T10:37:35.633Z,101.02
2023-05-21T10:38:35.619Z,102.12
2023-05-21T10:39:35.632Z,97.94
2023-05-21T10:40:35.792Z,99.80
2023-05-21T10:41:35.585Z,102.02
2023-05-21T10:42:35.697Z,102.23
2023-05-21T10:43:35.734Z,100.62
2023-05-21T10:44:35.866Z,102.57
2023-05-21T10:45:36.141Z,99.58
2023-05-21T10:46:36.030Z,103.03
2023-05-21T10:47:36.187Z,99.61
2023-05-21T10:48:36.142Z,101.07
2023-05-21T10:49:36.098Z,101.49
2023-05-21T10:50:36.312Z,98.31
2023-05-21T10:51:36.124Z,100.23
2023-05-21T10:52:36.179Z,102.33
2023-05-21T10:53:36.287Z,100.72
2023-05-21T10:54:36.383Z,104.10
2023-05-21T10:55:36.424Z,103.60
2023-05-21T10:56:36.418Z,101.09
2023-05-21T10:57:36.414Z,99.55
2023-05-21T10:58:36.375Z,99.81
2023-05-21T10:59:36.452Z,100.31
2023-05-21T11:00:37.470Z,100.21
2023-05-21T11:01:36.433Z,99.77
2023-05-21T11:02:36.539Z,100.65
2023-05-21T11:03:37.925Z,100.61
2023-05-21T11:04:36.570Z,100.11
2023-05-21T11:05:36.687Z,99.13
2023-05-21T11:06:36.510Z,99.35
2023-05-21T11:07:36.584Z,97.66
2023-05-21T11:08:37.124Z,102.21
2023-05-21T11:09:36.637Z,99.78
2023-05-21T11:10:36.949Z,100.04
2023-05-21T11:11:36.728Z,99.16
2023-05-21T11:12:36.669Z,99.34
2023-05-21T11:13:36.686Z,101.63
2023-05-21T11:14:36.762Z,99.21
2023-05-21T11:15:36.686Z,102.74
2023-05-21T11:16:36.805Z,101.91
2023-05-21T11:17:36.883Z,101.10
2023-05-21T11:18:36.796Z,98.94
2023-05-21T11:19:36.860Z,100.62
2023-05-21T11:20:36.947Z,100.17
2023-05-21T11:21:36.897Z,102.78
2023-05-21T11:22:36.815Z,97.89
2023-05-21T11:23:36.853Z,102.33
2023-05-21T11:24:36.861Z,101.53
2023-05-21T11:25:36.850Z,100.52
2023-05-21T11:26:36.877Z,103.76
2023-05-21T11:27:36.871Z,98.24
2023-05-21T11:28:36.986Z,99.90
2023-05-21T11:29:37.042Z,96.85
2023-05-21T11:30:38.379Z,98.92
2023-05-21T11:31:37.145Z,102.77
2023-05-21T11:32:37.074Z,100.46
2023-05-21T11:33:37.038Z,99.41
2023-05-21T11:34:37.022Z,100.43
2023-05-21T11:35:37.039Z,98.57
2023-05-21T11:36:37.026Z,102.06
2023-05-21T11:37:37.050Z,101.99
2023-05-21T11:38:37.004Z,100.64
2023-05-21T11:39:37.016Z,98.84
2023-05-21T11:40:37.282Z,99.10
2023-05-21T11:41:37.022Z,99.80
2023-05-21T11:42:36.988Z,100.33
2023-05-21T11:43:36.989Z,98.24
2023-05-21T11:44:36.959Z,99.97
2023-05-21T11:45:36.947Z,100.52
2023-05-21T11:46:36.998Z,100.48
2023-05-21T11:47:37.012Z,99.54
2023-05-21T11:48:36.909Z,99.49
2023-05-21T11:49:36.909Z,99.28
2023-05-21T11:50:37.122Z,97.75
2023-05-21T11:51:36.930Z,99.90
2023-05-21T11:52:36.899Z,95.33
2023-05-21T11:53:36.906Z,97.94
2023-05-21T11:54:36.920Z,97.23
2023-05-21T11:55:36.911Z,96.90
2023-05-21T11:56:36.942Z,99.85
2023-05-21T11:57:36.864Z,97.92
2023-05-21T11:58:36.878Z,99.74
2023-05-21T11:59:36.907Z,97.93
2023-05-21T12:00:37.360Z,96.89
2023-05-21T12:01:36.867Z,97.49
2023-05-21T12:02:36.906Z,98.45
2023-05-21T12:03:37.026Z,100.87
2023-05-21T12:04:36.809Z,96.17
2023-05-21T12:05:36.840Z,97.85
2023-05-21T12:06:36.824Z,98.18
2023-05-21T12:07:36.789Z,97.55
2023-05-21T12:08:36.801Z,95.27
2023-05-21T12:09:36.804Z,97.35
2023-05-21T12:10:37.086Z,96.56
2023-05-21T12:11:36.741Z,95.85
2023-05-21T12:12:53.351Z,94.97
2023-05-21T12:13:37.766Z,95.33
2023-05-21T12:14:36.802Z,96.13
2023-05-21T12:15:36.748Z,96.31
2023-05-21T12:16:36.787Z,97.78
2023-05-21T12:17:36.730Z,99.58
2023-05-21T12:18:36.782Z,99.28
2023-05-21T12:19:36.713Z,100.59
2023-05-21T12:20:36.928Z,98.03
2023-05-21T12:21:36.807Z,94.27
2023-05-21T12:22:36.757Z,97.11
2023-05-21T12:23:36.699Z,98.33
2023-05-21T12:24:36.696Z,93.89
2023-05-21T12:25:36.710Z,94.22
2023-05-21T12:26:36.654Z,95.28
2023-05-21T12:27:36.728Z,96.73
2023-05-21T12:28:36.659Z,94.00
2023-05-21T12:29:36.696Z,95.27
2023-05-21T12:30:36.857Z,92.74
2023-05-21T12:31:36.674Z,96.72
2023-05-21T12:32:36.670Z,91.86
2023-05-21T12:33:36.620Z,93.94
2023-05-21T12:34:36.602Z,92.78
2023-05-21T12:35:36.636Z,97.32
2023-05-21T12:36:36.718Z,92.97
2023-05-21T12:37:36.691Z,94.79
2023-05-21T12:38:36.700Z,97.22
2023-05-21T12:39:36.709Z,94.93
2023-05-21T12:40:36.876Z,94.19
2023-05-21T12:41:36.655Z,94.82
2023-05-21T12:42:36.677Z,96.26
2023-05-21T12:43:36.661Z,94.02
2023-05-21T12:44:37.046Z,92.43
2023-05-21T12:45:36.767Z,93.40
2023-05-21T12:46:36.870Z,95.88
2023-05-21T12:47:36.825Z,96.10
2023-05-21T12:48:36.774Z,94.83
2023-05-21T12:49:36.765Z,92.73
2023-05-21T12:50:36.997Z,95.04