createdAt,value
2023-01-22T00:00:34.473Z,20.30
2023-01-22T00:03:02.394Z,22.10
2023-01-22T00:05:30.082Z,18.63
2023-01-22T00:07:57.861Z,19.50
2023-01-22T00:10:25.581Z,17.93
2023-01-22T00:13:06.093Z,18.43
2023-01-22T00:15:41.257Z,17.33
2023-01-22T00:18:18.998Z,18.70
2023-01-22T00:20:58.546Z,17.97
2023-01-22T00:23:28.178Z,17.10
2023-01-22T00:26:13.730Z,19.30
2023-01-22T00:28:47.956Z,15.20
2023-01-22T00:31:18.177Z,18.73
2023-01-22T00:33:48.067Z,19.20
2023-01-22T00:36:22.996Z,18.80
2023-01-22T00:38:51.985Z,20.37
2023-01-22T00:41:22.711Z,18.43
2023-01-22T00:43:52.917Z,16.87
2023-01-22T00:46:21.244Z,16.90
2023-01-22T00:48:50.357Z,16.20
2023-01-22T00:51:18.961Z,18.57
2023-01-22T00:53:47.212Z,17.10
2023-01-22T00:56:17.488Z,16.00
2023-01-22T00:58:45.624Z,17.20
2023-01-22T01:01:17.221Z,17.20
2023-01-22T01:03:45.224Z,17.93
2023-01-22T01:06:22.275Z,17.27
2023-01-22T01:08:51.219Z,17.60
2023-01-22T01:11:25.322Z,19.87
2023-01-22T01:13:54.590Z,16.93
2023-01-22T01:16:31.680Z,16.70
2023-01-22T01:19:12.068Z,17.57
2023-01-22T01:21:40.093Z,19.53
2023-01-22T01:24:09.062Z,17.00
2023-01-22T01:26:37.543Z,17.60
2023-01-22T01:29:06.467Z,18.30
2023-01-22T01:31:34.385Z,16.27
2023-01-22T01:34:02.762Z,15.90
2023-01-22T01:36:47.748Z,16.20
2023-01-22T01:39:16.930Z,18.03
2023-01-22T01:41:44.835Z,16.30
2023-01-22T01:44:24.861Z,18.40
2023-01-22T01:47:08.698Z,17.10
2023-01-22T01:49:51.038Z,18.90
2023-01-22T01:52:21.446Z,17.87
2023-01-22T01:54:57.575Z,15.33
2023-01-22T01:57:33.921Z,16.57
2023-01-22T02:00:10.722Z,16.67
2023-01-22T02:02:41.665Z,16.80
2023-01-22T02:05:11.475Z,16.70
2023-01-22T02:07:39.442Z,16.00
2023-01-22T02:10:07.974Z,16.30
2023-01-22T02:12:37.853Z,17.03
2023-01-22T02:15:08.960Z,15.93
2023-01-22T02:17:37.221Z,17.23
2023-01-22T02:20:07.407Z,15.73
2023-01-22T02:22:40.330Z,15.60
2023-01-22T02:25:09.452Z,16.03
2023-01-22T02:27:39.096Z,15.43
2023-01-22T02:30:09.441Z,16.73
2023-01-22T02:32:37.353Z,16.30
2023-01-22T02:35:05.888Z,15.67
2023-01-22T02:37:33.684Z,14.90
2023-01-22T02:40:01.476Z,14.60
2023-01-22T02:42:29.190Z,14.97
2023-01-22T02:44:56.955Z,14.57
2023-01-22T02:47:24.785Z,12.87
2023-01-22T02:49:52.508Z,12.90
2023-01-22T02:52:20.245Z,14.00
2023-01-22T02:54:48.226Z,12.37
2023-01-22T02:57:15.772Z,13.63
2023-01-22T02:59:43.541Z,13.03
2023-01-22T03:02:12.455Z,11.80
2023-01-22T03:04:40.229Z,12.40
2023-01-22T03:07:10.211Z,13.37
2023-01-22T03:09:38.060Z,12.13
2023-01-22T03:12:06.360Z,13.10
2023-01-22T03:14:55.192Z,12.60
2023-01-22T03:17:42.443Z,12.03
2023-01-22T03:20:30.228Z,12.73
2023-01-22T03:22:57.883Z,14.00
2023-01-22T03:25:25.683Z,13.80
2023-01-22T03:28:16.588Z,12.37
2023-01-22T03:30:49.413Z,13.30
2023-01-22T03:33:17.459Z,13.70
2023-01-22T03:35:49.796Z,12.50
2023-01-22T03:38:21.254Z,12.17
2023-01-22T03:40:49.077Z,14.37
2023-01-22T03:43:16.722Z,13.10
2023-01-22T03:45:44.650Z,14.50
2023-01-22T03:48:15.522Z,13.23
2023-01-22T03:50:43.405Z,13.27
2023-01-22T03:53:11.212Z,14.67
2023-01-22T03:55:38.837Z,13.57
2023-01-22T03:58:06.551Z,14.57
2023-01-22T04:00:35.776Z,13.70
2023-01-22T04:03:06.517Z,14.70
2023-01-22T04:05:39.230Z,14.07
2023-01-22T04:08:07.130Z,15.50
2023-01-22T04:10:36.417Z,14.93
2023-01-22T04:13:05.427Z,14.20
2023-01-22T04:15:33.813Z,12.83
2023-01-22T04:18:07.792Z,15.50
2023-01-22T04:20:56.094Z,15.63
2023-01-22T04:23:42.048Z,16.17
2023-01-22T04:26:10.169Z,16.63
2023-01-22T04:28:38.008Z,15.80
2023-01-22T04:31:08.860Z,15.77
2023-01-22T04:33:42.425Z,15.47
2023-01-22T04:36:14.385Z,15.50
2023-01-22T04:38:43.300Z,13.20
2023-01-22T04:41:11.026Z,14.37
2023-01-22T04:43:39.211Z,14.67
2023-01-22T04:46:07.378Z,14.60
2023-01-22T04:48:35.162Z,16.07
2023-01-22T04:51:03.478Z,14.43
2023-01-22T04:53:33.094Z,15.00
2023-01-22T04:56:01.655Z,14.03
2023-01-22T04:58:29.485Z,14.93
2023-01-22T05:01:00.557Z,15.50
2023-01-22T05:03:28.348Z,14.80
2023-01-22T05:05:56.825Z,16.30
2023-01-22T05:08:24.568Z,15.23
2023-01-22T05:10:52.251Z,14.13
2023-01-22T05:13:26.223Z,16.10
2023-01-22T05:15:54.424Z,15.07
2023-01-22T05:18:24.187Z,16.10
2023-01-22T05:20:53.191Z,13.80
2023-01-22T05:23:23.430Z,15.50
2023-01-22T05:25:51.921Z,15.30
2023-01-22T05:28:27.503Z,14.90
2023-01-22T05:31:18.333Z,14.07
2023-01-22T05:33:57.153Z,14.87
2023-01-22T05:36:24.994Z,14.07
2023-01-22T05:38:55.882Z,14.30
2023-01-22T05:41:24.487Z,14.30
2023-01-22T05:43:54.256Z,16.07
2023-01-22T05:46:26.731Z,13.40
2023-01-22T05:49:07.502Z,14.97
2023-01-22T05:51:35.878Z,13.00
2023-01-22T05:54:04.288Z,12.87
2023-01-22T05:56:34.918Z,13.47
2023-01-22T05:59:02.941Z,14.87
2023-01-22T06:01:30.707Z,14.60
2023-01-22T06:04:00.125Z,15.80
2023-01-22T06:06:28.173Z,13.53
2023-01-22T06:08:56.954Z,14.20
2023-01-22T06:11:28.396Z,14.87
2023-01-22T06:13:56.369Z,14.50
2023-01-22T06:16:24.295Z,15.10
2023-01-22T06:19:12.781Z,12.70
2023-01-22T06:21:45.309Z,14.53
2023-01-22T06:24:14.989Z,12.93
2023-01-22T06:26:43.868Z,12.50
2023-01-22T06:29:16.391Z,13.80
2023-01-22T06:31:48.059Z,13.43
2023-01-22T06:34:21.074Z,13.37
2023-01-22T06:36:51.702Z,13.43
2023-01-22T06:39:23.110Z,13.67
2023-01-22T06:42:01.766Z,13.40
2023-01-22T06:44:32.541Z,12.90
2023-01-22T06:47:01.717Z,12.53
2023-01-22T06:49:34.462Z,12.40
2023-01-22T06:52:08.639Z,12.83
2023-01-22T06:54:36.972Z,13.77
2023-01-22T06:57:05.663Z,13.60
2023-01-22T06:59:37.288Z,13.07
2023-01-22T07:02:05.557Z,13.47
2023-01-22T07:04:33.401Z,12.93
2023-01-22T07:07:01.028Z,12.73
2023-01-22T07:09:28.760Z,12.73
2023-01-22T07:11:58.667Z,12.90
2023-01-22T07:14:36.504Z,12.93
2023-01-22T07:17:05.238Z,13.50
2023-01-22T07:19:32.953Z,13.63
2023-01-22T07:22:00.629Z,14.83
2023-01-22T07:24:29.170Z,13.37
2023-01-22T07:26:56.830Z,12.83
2023-01-22T07:29:24.506Z,12.63
2023-01-22T07:31:52.280Z,12.67
2023-01-22T07:34:20.278Z,12.40
2023-01-22T07:36:48.066Z,13.20
2023-01-22T07:39:15.834Z,13.93
2023-01-22T07:41:43.607Z,13.80
2023-01-22T07:44:12.876Z,12.90
2023-01-22T07:46:40.717Z,13.03
2023-01-22T07:49:08.646Z,15.30
2023-01-22T07:51:36.509Z,14.87
2023-01-22T07:54:04.632Z,12.53
2023-01-22T07:56:32.470Z,14.00
2023-01-22T07:59:00.965Z,12.50
2023-01-22T08:01:28.707Z,12.63
2023-01-22T08:03:57.553Z,14.30
2023-01-22T08:06:25.229Z,14.87
2023-01-22T08:08:52.988Z,13.80
2023-01-22T08:11:20.936Z,13.57
2023-01-22T08:13:48.676Z,13.00
2023-01-22T08:16:16.517Z,15.33
2023-01-22T08:18:44.309Z,16.57
2023-01-22T08:21:12.554Z,14.23
2023-01-22T08:23:40.456Z,13.90
2023-01-22T08:26:08.322Z,14.83
2023-01-22T08:28:38.755Z,14.20
2023-01-22T08:31:11.290Z,13.77
2023-01-22T08:33:44.213Z,13.07
2023-01-22T08:36:12.395Z,13.47
2023-01-22T08:38:40.017Z,13.23
2023-01-22T08:41:07.749Z,13.87
2023-01-22T08:43:35.694Z,13.20
2023-01-22T08:46:03.360Z,14.33
2023-01-22T08:48:31.086Z,15.43
2023-01-22T08:51:02.060Z,13.40
2023-01-22T08:53:30.687Z,13.07
2023-01-22T08:55:58.437Z,14.47
2023-01-22T08:58:27.954Z,14.37
2023-01-22T09:00:55.863Z,13.47
2023-01-22T09:03:24.823Z,13.20
2023-01-22T09:05:52.570Z,15.20
2023-01-22T09:08:21.781Z,13.60
2023-01-22T09:10:49.425Z,13.43
2023-01-22T09:13:17.043Z,13.50
2023-01-22T09:15:44.789Z,13.30
2023-01-22T09:18:12.405Z,13.23
2023-01-22T09:20:40.189Z,12.93
2023-01-22T09:23:08.372Z,12.63
2023-01-22T09:25:36.342Z,14.27
2023-01-22T09:28:07.290Z,12.83
2023-01-22T09:30:39.523Z,14.00
2023-01-22T09:33:07.508Z,12.90
2023-01-22T09:35:35.265Z,13.47
2023-01-22T09:38:05.792Z,13.00
2023-01-22T09:40:59.018Z,14.23
2023-01-22T09:43:56.249Z,13.87
2023-01-22T09:46:56.223Z,14.67
2023-01-22T09:49:56.290Z,13.30
2023-01-22T09:52:32.368Z,13.97
2023-01-22T09:55:00.923Z,13.53
2023-01-22T09:57:32.474Z,13.97
2023-01-22T10:00:00.642Z,12.53
2023-01-22T10:02:55.522Z,13.70
2023-01-22T10:05:52.912Z,15.50
2023-01-22T10:08:40.214Z,13.10
2023-01-22T10:11:10.948Z,12.93
2023-01-22T10:13:40.956Z,13.60
2023-01-22T10:16:12.254Z,12.50
2023-01-22T10:19:45.468Z,13.73
2023-01-22T10:22:24.220Z,13.00
2023-01-22T10:24:53.907Z,14.40
2023-01-22T10:27:44.309Z,13.87
2023-01-22T10:30:15.206Z,14.67
2023-01-22T10:32:43.451Z,12.87
2023-01-22T10:35:24.386Z,14.30
2023-01-22T10:37:57.966Z,15.77
2023-01-22T10:40:43.347Z,15.60
2023-01-22T10:43:17.835Z,14.80
2023-01-22T10:46:05.191Z,13.03
2023-01-22T10:48:34.412Z,14.50
2023-01-22T10:51:27.671Z,12.40
2023-01-22T10:53:58.527Z,13.00
2023-01-22T10:56:40.425Z,13.70
2023-01-22T10:59:30.798Z,14.13
2023-01-22T11:02:26.648Z,14.90
2023-01-22T11:04:54.780Z,14.23
2023-01-22T11:07:32.980Z,14.77
2023-01-22T11:10:32.041Z,16.27
2023-01-22T11:14:04.593Z,12.70
2023-01-22T11:16:40.322Z,12.10
2023-01-22T11:19:36.020Z,14.33
2023-01-22T11:22:23.282Z,14.70
2023-01-22T11:24:51.372Z,15.33
2023-01-22T11:28:12.519Z,14.20
2023-01-22T11:31:40.628Z,15.87
2023-01-22T11:34:50.667Z,15.47
2023-01-22T11:37:46.567Z,14.07
2023-01-22T11:40:30.931Z,14.10
2023-01-22T11:44:12.466Z,13.80
2023-01-22T11:47:14.127Z,14.00
2023-01-22T11:50:41.189Z,14.53
2023-01-22T11:54:20.002Z,14.40
2023-01-22T11:57:18.171Z,14.60
2023-01-22T12:01:09.186Z,11.93
2023-01-22T12:03:51.725Z,15.30
2023-01-22T12:07:08.913Z,14.67
2023-01-22T12:09:48.574Z,13.73
2023-01-22T12:13:21.093Z,15.07
2023-01-22T12:17:13.239Z,13.93
2023-01-22T12:20:47.142Z,13.73
2023-01-22T12:23:47.855Z,12.80
2023-01-22T12:26:29.821Z,12.00
2023-01-22T12:29:29.536Z,14.03
2023-01-22T12:32:15.595Z,12.30
2023-01-22T12:35:16.704Z,14.80
2023-01-22T12:38:21.663Z,12.53
2023-01-22T12:41:16.043Z,13.93
2023-01-22T12:44:15.611Z,13.27
2023-01-22T12:47:11.231Z,13.87
2023-01-22T12:49:54.022Z,15.73
2023-01-22T12:52:41.065Z,14.20
2023-01-22T12:55:44.140Z,15.77
2023-01-22T12:58:28.806Z,14.37
2023-01-22T13:01:09.714Z,15.70
2023-01-22T13:03:49.612Z,14.77
2023-01-22T13:06:47.083Z,14.83
2023-01-22T13:09:29.219Z,13.20
2023-01-22T13:12:11.479Z,17.50
2023-01-22T13:14:43.397Z,12.90
2023-01-22T13:17:30.741Z,15.93
2023-01-22T13:20:01.959Z,14.33
2023-01-22T13:22:31.991Z,14.20
2023-01-22T13:25:00.477Z,14.93
2023-01-22T13:27:37.657Z,15.40
2023-01-22T13:30:16.074Z,13.20
2023-01-22T13:32:44.519Z,14.60
2023-01-22T13:35:19.783Z,17.03
2023-01-22T13:37:52.150Z,15.90
2023-01-22T13:40:31.545Z,19.00
2023-01-22T13:43:02.757Z,17.27
2023-01-22T13:45:34.039Z,18.57
2023-01-22T13:48:06.519Z,15.23
2023-01-22T13:50:36.620Z,16.53
2023-01-22T13:53:04.696Z,13.10
2023-01-22T13:55:34.922Z,15.20
2023-01-22T13:58:04.483Z,14.97
2023-01-22T14:00:37.203Z,14.10
2023-01-22T14:03:25.970Z,14.60
2023-01-22T14:06:17.001Z,14.47
2023-01-22T14:08:59.481Z,17.40
2023-01-22T14:11:43.357Z,16.07
2023-01-22T14:14:21.609Z,13.93
2023-01-22T14:16:53.064Z,14.60
2023-01-22T14:19:21.333Z,14.47
2023-01-22T14:21:49.084Z,15.27
2023-01-22T14:24:16.849Z,13.40
2023-01-22T14:26:44.551Z,14.57
2023-01-22T14:29:12.357Z,15.00
2023-01-22T14:31:40.462Z,14.83
2023-01-22T14:34:11.427Z,15.67
2023-01-22T14:36:39.898Z,16.00
2023-01-22T14:39:07.555Z,14.20
2023-01-22T14:41:35.565Z,15.70
2023-01-22T14:44:04.342Z,15.73
2023-01-22T14:46:32.356Z,16.30
2023-01-22T14:49:01.979Z,17.40
2023-01-22T14:51:30.065Z,17.23
2023-01-22T14:54:01.983Z,16.33
2023-01-22T14:56:29.739Z,18.33
2023-01-22T14:58:57.358Z,15.97
2023-01-22T15:01:25.189Z,18.63
2023-01-22T15:03:54.285Z,15.70
2023-01-22T15:06:24.043Z,15.80
2023-01-22T15:08:51.800Z,17.97
2023-01-22T15:11:19.601Z,16.30
2023-01-22T15:13:47.741Z,15.40
2023-01-22T15:16:15.806Z,15.17
2023-01-22T15:18:43.944Z,15.00
2023-01-22T15:21:11.621Z,16.10
2023-01-22T15:23:39.656Z,17.17
2023-01-22T15:26:33.483Z,20.47
2023-01-22T15:29:05.705Z,19.27
2023-01-22T15:31:34.997Z,16.67
2023-01-22T15:34:04.239Z,16.70
2023-01-22T15:36:36.901Z,18.63
2023-01-22T15:39:04.725Z,17.90
2023-01-22T15:41:37.031Z,18.60
2023-01-22T15:44:07.231Z,17.10
2023-01-22T15:46:42.486Z,18.50
2023-01-22T15:49:12.479Z,16.93
2023-01-22T15:51:41.879Z,18.80
2023-01-22T15:54:16.922Z,15.67
2023-01-22T15:56:44.903Z,17.37
2023-01-22T15:59:13.554Z,17.30
2023-01-22T16:01:41.667Z,19.73
2023-01-22T16:04:10.654Z,16.63
2023-01-22T16:06:39.043Z,19.27
2023-01-22T16:09:07.900Z,18.07
2023-01-22T16:11:36.612Z,18.83
2023-01-22T16:14:04.603Z,18.50
2023-01-22T16:16:38.340Z,17.63
2023-01-22T16:19:11.090Z,18.40
2023-01-22T16:21:39.031Z,19.80
2023-01-22T16:24:07.751Z,19.30
2023-01-22T16:26:36.632Z,20.70
2023-01-22T16:29:06.857Z,19.97
2023-01-22T16:31:37.146Z,18.77
2023-01-22T16:34:18.062Z,18.00
2023-01-22T16:36:46.366Z,18.60
2023-01-22T16:39:25.122Z,17.53
2023-01-22T16:41:54.372Z,18.97
2023-01-22T16:44:26.262Z,18.43
2023-01-22T16:46:59.980Z,17.47
2023-01-22T16:49:34.050Z,20.27
2023-01-22T16:52:22.010Z,21.03
2023-01-22T16:54:51.974Z,19.97
2023-01-22T16:57:20.327Z,18.93
2023-01-22T16:59:48.263Z,17.33
2023-01-22T17:02:19.327Z,19.20
2023-01-22T17:04:47.308Z,18.73
2023-01-22T17:07:31.540Z,20.00
2023-01-22T17:10:02.512Z,20.63
2023-01-22T17:12:30.531Z,20.57
2023-01-22T17:14:59.874Z,21.03
2023-01-22T17:17:27.781Z,19.40
2023-01-22T17:19:55.781Z,20.20
2023-01-22T17:22:24.350Z,19.77
2023-01-22T17:24:52.725Z,20.77
2023-01-22T17:27:21.646Z,19.20
2023-01-22T17:29:49.670Z,20.20
2023-01-22T17:32:17.515Z,19.63
2023-01-22T17:34:45.182Z,20.97
2023-01-22T17:37:13.803Z,21.17
2023-01-22T17:39:43.108Z,25.47
2023-01-22T17:42:11.185Z,21.83
2023-01-22T17:44:40.307Z,25.00
2023-01-22T17:47:08.413Z,23.57
2023-01-22T17:49:37.204Z,26.43
2023-01-22T17:52:05.803Z,18.77
2023-01-22T17:54:33.578Z,22.27
2023-01-22T17:57:01.624Z,23.33
2023-01-22T17:59:29.878Z,22.00
2023-01-22T18:01:59.887Z,22.90
2023-01-22T18:04:31.187Z,24.70
2023-01-22T18:06:58.926Z,21.30
2023-01-22T18:09:26.899Z,21.03
2023-01-22T18:11:57.937Z,20.50
2023-01-22T18:14:30.347Z,18.40
2023-01-22T18:16:58.305Z,21.57
2023-01-22T18:19:26.663Z,21.80
2023-01-22T18:21:54.839Z,20.70
2023-01-22T18:24:24.365Z,21.37
2023-01-22T18:26:54.476Z,20.80
2023-01-22T18:29:22.309Z,21.73
2023-01-22T18:31:50.123Z,22.03
2023-01-22T18:34:17.977Z,21.10
2023-01-22T18:36:46.147Z,22.77
2023-01-22T18:39:19.050Z,22.80
2023-01-22T18:41:50.799Z,19.50
2023-01-22T18:44:22.350Z,19.90
2023-01-22T18:46:57.040Z,21.73
2023-01-22T18:49:28.185Z,21.50
2023-01-22T18:51:59.388Z,21.00
2023-01-22T18:54:29.161Z,23.10
2023-01-22T18:56:57.241Z,20.90
2023-01-22T18:59:25.534Z,20.60
2023-01-22T19:01:53.422Z,20.77
2023-01-22T19:04:22.143Z,21.67
2023-01-22T19:06:55.211Z,23.93
2023-01-22T19:09:23.480Z,22.47
2023-01-22T19:11:52.479Z,24.03
2023-01-22T19:14:21.963Z,21.93
2023-01-22T19:16:54.534Z,23.53
2023-01-22T19:19:23.523Z,24.43
2023-01-22T19:21:56.232Z,21.53
2023-01-22T19:24:26.750Z,21.40
2023-01-22T19:26:57.256Z,23.93
2023-01-22T19:29:26.822Z,23.07
2023-01-22T19:31:57.311Z,21.97
2023-01-22T19:34:29.783Z,23.17
2023-01-22T19:37:02.651Z,23.33
2023-01-22T19:39:31.492Z,21.63
2023-01-22T19:42:03.253Z,19.70
2023-01-22T19:44:34.534Z,24.30
2023-01-22T19:47:03.676Z,23.67
2023-01-22T19:49:32.541Z,21.83
2023-01-22T19:52:00.282Z,22.70
2023-01-22T19:54:28.180Z,23.30
2023-01-22T19:56:56.198Z,23.27
2023-01-22T19:59:25.574Z,25.00
2023-01-22T20:01:53.454Z,21.10
2023-01-22T20:04:33.621Z,27.27
2023-01-22T20:07:07.885Z,22.97
2023-01-22T20:09:38.185Z,24.77
2023-01-22T20:12:08.740Z,23.60
2023-01-22T20:14:43.868Z,24.50
2023-01-22T20:17:15.418Z,26.30
2023-01-22T20:19:43.376Z,19.20
2023-01-22T20:22:11.464Z,26.63
2023-01-22T20:24:41.751Z,21.00
2023-01-22T20:27:11.084Z,25.27
2023-01-22T20:29:40.711Z,25.80
2023-01-22T20:32:08.525Z,25.80
2023-01-22T20:34:36.350Z,25.90
2023-01-22T20:37:04.467Z,25.03
2023-01-22T20:39:32.474Z,24.73
2023-01-22T20:42:00.241Z,27.33
2023-01-22T20:44:28.359Z,23.33
2023-01-22T20:46:57.395Z,24.87
2023-01-22T20:49:25.239Z,23.57
2023-01-22T20:51:53.460Z,23.50
2023-01-22T20:54:21.405Z,25.10
2023-01-22T20:56:50.429Z,23.50
2023-01-22T20:59:20.900Z,25.77
2023-01-22T21:01:49.534Z,23.27
2023-01-22T21:04:18.519Z,25.30
2023-01-22T21:06:47.939Z,24.17
2023-01-22T21:09:15.745Z,22.90
2023-01-22T21:11:44.905Z,26.57
2023-01-22T21:14:17.942Z,23.47
2023-01-22T21:16:46.805Z,24.33
2023-01-22T21:19:24.444Z,23.60
2023-01-22T21:21:55.487Z,21.10
2023-01-22T21:24:25.147Z,23.90
2023-01-22T21:26:53.690Z,22.93
2023-01-22T21:29:24.474Z,22.23
2023-01-22T21:31:54.349Z,23.03
2023-01-22T21:34:26.401Z,21.43
2023-01-22T21:36:58.810Z,21.37
2023-01-22T21:39:30.624Z,22.10
2023-01-22T21:42:17.270Z,23.07
2023-01-22T21:45:04.367Z,24.00
2023-01-22T21:47:32.519Z,23.50
2023-01-22T21:50:00.559Z,18.77
2023-01-22T21:52:28.498Z,23.90
2023-01-22T21:54:57.026Z,21.57
2023-01-22T21:57:25.404Z,24.03
2023-01-22T21:59:53.258Z,23.47
2023-01-22T22:02:21.628Z,22.27
2023-01-22T22:04:49.838Z,23.60
2023-01-22T22:07:18.417Z,18.07
2023-01-22T22:09:46.084Z,22.63
2023-01-22T22:12:13.793Z,22.23
2023-01-22T22:14:42.160Z,23.93
2023-01-22T22:17:09.982Z,20.80
2023-01-22T22:19:37.890Z,22.00
2023-01-22T22:22:08.891Z,21.80
2023-01-22T22:24:36.685Z,23.00
2023-01-22T22:27:06.103Z,21.87
2023-01-22T22:29:35.600Z,21.83
2023-01-22T22:32:03.877Z,21.50
2023-01-22T22:34:31.657Z,22.20
2023-01-22T22:36:59.525Z,23.07
2023-01-22T22:39:28.076Z,21.23
2023-01-22T22:41:55.862Z,20.30
2023-01-22T22:44:23.798Z,21.93
2023-01-22T22:46:55.990Z,20.00
2023-01-22T22:49:24.201Z,21.80
2023-01-22T22:51:52.436Z,19.70
2023-01-22T22:54:21.339Z,19.90
2023-01-22T22:56:51.371Z,19.73
2023-01-22T22:59:21.070Z,19.80
2023-01-22T23:01:51.315Z,20.20
2023-01-22T23:04:19.254Z,19.73
2023-01-22T23:06:48.243Z,20.03
2023-01-22T23:09:21.241Z,20.30
2023-01-22T23:11:56.250Z,18.67
2023-01-22T23:14:25.344Z,22.00
2023-01-22T23:16:54.050Z,18.40
2023-01-22T23:19:27.437Z,18.30
2023-01-22T23:22:00.774Z,18.77
2023-01-22T23:24:29.903Z,17.93
2023-01-22T23:26:57.961Z,17.70
2023-01-22T23:29:29.581Z,18.37
2023-01-22T23:31:57.683Z,16.47
2023-01-22T23:34:25.614Z,18.23
2023-01-22T23:36:53.514Z,18.00
2023-01-22T23:39:23.544Z,17.07
2023-01-22T23:41:53.431Z,15.00
2023-01-22T23:44:21.171Z,14.80
2023-01-22T23:46:51.244Z,17.87
2023-01-22T23:49:20.350Z,15.13
2023-01-22T23:51:49.937Z,14.80
2023-01-22T23:54:18.972Z,14.90
2023-01-22T23:56:47.164Z,20.07
2023-01-22T23:59:14.890Z,16.43
