createdAt,value
2019-01-03T00:02:45.744Z,3.70
2019-01-03T00:08:44.698Z,3.80
2019-01-03T00:14:19.745Z,3.67
2019-01-03T00:17:06.292Z,3.80
2019-01-03T00:19:42.343Z,3.37
2019-01-03T00:25:43.943Z,3.40
2019-01-03T00:31:51.934Z,3.40
2019-01-03T00:34:40.219Z,3.43
2019-01-03T00:37:10.288Z,3.43
2019-01-03T00:39:43.166Z,3.20
2019-01-03T00:42:15.740Z,3.20
2019-01-03T00:44:45.811Z,3.80
2019-01-03T00:47:21.697Z,3.60
2019-01-03T00:50:00.742Z,3.50
2019-01-03T00:52:30.852Z,4.00
2019-01-03T00:55:17.472Z,3.40
2019-01-03T00:58:02.483Z,3.70
2019-01-03T01:00:35.656Z,3.93
2019-01-03T01:03:08.662Z,3.97
2019-01-03T01:09:25.607Z,3.87
2019-01-03T01:12:07.930Z,3.53
2019-01-03T01:14:54.550Z,4.23
2019-01-03T01:17:27.334Z,3.40
2019-01-03T01:20:13.626Z,3.47
2019-01-03T01:22:43.704Z,3.87
2019-01-03T01:25:30.455Z,3.70
2019-01-03T01:28:06.322Z,3.57
2019-01-03T01:30:36.529Z,3.53
2019-01-03T01:33:09.321Z,3.40
2019-01-03T01:35:48.475Z,3.40
2019-01-03T01:38:36.708Z,3.47
2019-01-03T01:41:09.559Z,3.93
2019-01-03T01:43:56.231Z,3.50
2019-01-03T01:46:32.836Z,3.20
2019-01-03T01:49:19.691Z,3.57
2019-01-03T01:52:05.111Z,3.67
2019-01-03T01:54:47.008Z,3.70
2019-01-03T02:00:48.415Z,3.43
2019-01-03T02:03:34.938Z,3.43
2019-01-03T02:10:01.967Z,3.60
2019-01-03T02:12:35.071Z,3.60
2019-01-03T02:15:24.158Z,3.83
2019-01-03T02:18:06.235Z,3.43
2019-01-03T02:20:52.602Z,3.80
2019-01-03T02:23:38.816Z,4.13
2019-01-03T02:29:40.350Z,3.43
2019-01-03T02:32:10.759Z,4.10
2019-01-03T02:34:46.419Z,3.40
2019-01-03T02:37:22.365Z,3.90
2019-01-03T02:39:52.430Z,4.20
2019-01-03T02:42:25.470Z,3.60
2019-01-03T02:44:56.264Z,3.97
2019-01-03T02:51:23.666Z,4.00
2019-01-03T02:53:59.922Z,3.53
2019-01-03T02:56:42.308Z,3.87
2019-01-03T02:59:15.100Z,3.80
2019-01-03T03:05:16.257Z,8.20
2019-01-03T03:07:52.644Z,6.40
2019-01-03T03:10:39.247Z,7.13
2019-01-03T03:13:18.346Z,4.27
2019-01-03T03:16:00.540Z,3.53
2019-01-03T03:18:33.399Z,3.30
2019-01-03T03:24:44.866Z,4.03
2019-01-03T03:27:27.121Z,3.97
2019-01-03T03:30:13.767Z,3.63
2019-01-03T03:33:00.450Z,3.90
2019-01-03T03:35:30.651Z,4.40
2019-01-03T03:38:17.269Z,3.73
2019-01-03T03:41:06.861Z,3.67
2019-01-03T03:43:51.771Z,3.83
2019-01-03T03:46:24.609Z,4.27
2019-01-03T03:49:00.452Z,4.03
2019-01-03T03:51:39.943Z,4.40
2019-01-03T03:57:57.294Z,4.03
2019-01-03T04:00:32.855Z,4.60
2019-01-03T04:03:18.311Z,4.30
2019-01-03T04:05:48.393Z,4.23
2019-01-03T04:08:34.827Z,4.43
2019-01-03T04:11:21.130Z,4.33
2019-01-03T04:13:51.552Z,4.17
2019-01-03T04:16:34.070Z,4.10
2019-01-03T04:19:10.530Z,4.40
2019-01-03T04:21:55.551Z,4.17
2019-01-03T04:24:31.255Z,4.80
2019-01-03T04:27:17.566Z,4.57
2019-01-03T04:30:04.351Z,4.50
2019-01-03T04:32:50.693Z,4.57
2019-01-03T04:35:37.607Z,3.80
2019-01-03T04:38:24.227Z,4.53
2019-01-03T04:41:11.048Z,4.40
2019-01-03T04:43:47.180Z,4.30
2019-01-03T04:46:32.363Z,4.53
2019-01-03T04:49:11.465Z,4.07
2019-01-03T04:51:41.818Z,4.07
2019-01-03T04:54:28.381Z,4.40
2019-01-03T05:00:29.338Z,4.03
2019-01-03T05:03:02.341Z,5.20
2019-01-03T05:09:29.440Z,3.93
2019-01-03T05:11:59.512Z,4.50
2019-01-03T05:14:29.582Z,4.13
2019-01-03T05:17:11.903Z,4.30
2019-01-03T05:19:42.555Z,4.20
2019-01-03T05:22:24.633Z,4.23
2019-01-03T05:25:06.740Z,3.93
2019-01-03T05:27:42.643Z,3.93
2019-01-03T05:30:18.787Z,4.00
2019-01-03T05:33:00.830Z,4.30
2019-01-03T05:35:31.221Z,7.00
2019-01-03T05:38:04.567Z,9.20
2019-01-03T05:40:37.511Z,6.87
2019-01-03T05:43:10.303Z,8.50
2019-01-03T05:45:40.385Z,8.23
2019-01-03T05:48:10.463Z,6.77
2019-01-03T05:50:40.899Z,5.83
2019-01-03T05:53:23.478Z,4.57
2019-01-03T05:56:02.846Z,4.60
2019-01-03T05:58:42.431Z,4.67
2019-01-03T06:04:50.767Z,4.60
2019-01-03T06:07:21.163Z,4.77
2019-01-03T06:10:09.705Z,4.40
2019-01-03T06:12:51.704Z,4.67
2019-01-03T06:19:03.323Z,4.33
2019-01-03T06:21:36.360Z,4.20
2019-01-03T06:24:06.456Z,4.70
2019-01-03T06:26:39.023Z,6.47
2019-01-03T06:29:18.159Z,5.33
2019-01-03T06:31:48.465Z,5.20
2019-01-03T06:34:24.677Z,4.67
2019-01-03T06:37:00.582Z,5.40
2019-01-03T06:39:42.412Z,7.63
2019-01-03T06:42:15.242Z,8.03
2019-01-03T06:44:48.373Z,6.83
2019-01-03T06:51:02.347Z,5.57
2019-01-03T06:53:47.285Z,4.83
2019-01-03T06:56:20.051Z,5.13
2019-01-03T06:58:56.138Z,5.43
2019-01-03T07:01:31.954Z,4.73
2019-01-03T07:04:05.163Z,5.07
2019-01-03T07:06:41.054Z,5.00
2019-01-03T07:09:26.603Z,5.03
2019-01-03T07:12:06.338Z,4.53
2019-01-03T07:18:20.435Z,4.60
2019-01-03T07:21:08.342Z,5.10
2019-01-03T07:23:47.587Z,4.70
2019-01-03T07:29:47.637Z,4.87
2019-01-03T07:32:26.645Z,5.17
2019-01-03T07:35:08.267Z,4.77
2019-01-03T07:37:38.699Z,4.80
2019-01-03T07:40:15.920Z,4.87
2019-01-03T07:42:54.975Z,5.30
2019-01-03T07:45:41.268Z,5.70
2019-01-03T07:48:14.375Z,5.83
2019-01-03T07:50:53.423Z,5.60
2019-01-03T07:56:55.355Z,5.90
2019-01-03T07:59:31.732Z,5.37
2019-01-03T08:02:07.503Z,5.70
2019-01-03T08:04:49.832Z,6.03
2019-01-03T08:07:26.233Z,5.57
2019-01-03T08:10:12.567Z,6.10
2019-01-03T08:12:59.125Z,5.60
2019-01-03T08:15:38.762Z,5.87
2019-01-03T08:18:26.864Z,5.40
2019-01-03T08:20:56.991Z,5.80
2019-01-03T08:23:29.847Z,6.13
2019-01-03T08:26:12.360Z,5.90
2019-01-03T08:28:58.834Z,5.97
2019-01-03T08:31:41.207Z,6.53
2019-01-03T08:34:27.437Z,5.80
2019-01-03T08:37:03.862Z,5.63
2019-01-03T08:39:52.027Z,5.50
2019-01-03T08:42:22.374Z,5.60
2019-01-03T08:45:08.518Z,6.20
2019-01-03T08:47:41.852Z,7.50
2019-01-03T08:50:24.054Z,5.43
2019-01-03T08:53:10.666Z,5.67
2019-01-03T08:59:28.313Z,5.50
2019-01-03T09:02:01.378Z,6.23
2019-01-03T09:04:31.449Z,5.57
2019-01-03T09:07:01.853Z,6.20
2019-01-03T09:09:44.184Z,5.90
2019-01-03T09:12:30.923Z,6.67
2019-01-03T09:15:17.856Z,5.90
2019-01-03T09:17:57.041Z,5.63
2019-01-03T09:20:33.106Z,5.90
2019-01-03T09:23:18.363Z,6.87
2019-01-03T09:29:36.731Z,6.87
2019-01-03T09:32:23.009Z,6.10
2019-01-03T09:34:59.081Z,5.87
2019-01-03T09:37:35.195Z,5.40
2019-01-03T09:43:45.341Z,5.77
2019-01-03T09:46:13.811Z,4.87
2019-01-03T09:48:42.579Z,5.10
2019-01-03T09:51:11.354Z,5.30
2019-01-03T09:53:40.223Z,5.17
2019-01-03T09:56:08.654Z,5.73
2019-01-03T09:58:37.433Z,5.27
2019-01-03T10:01:05.960Z,5.47
2019-01-03T10:07:15.895Z,5.03
2019-01-03T10:13:25.262Z,5.57
2019-01-03T10:19:34.953Z,4.77
2019-01-03T10:22:03.688Z,5.30
2019-01-03T10:28:00.665Z,5.07
2019-01-03T10:30:29.524Z,4.93
2019-01-03T10:32:58.311Z,5.10
2019-01-03T10:35:27.114Z,5.50
2019-01-03T10:41:24.963Z,5.00
2019-01-03T10:47:22.519Z,4.83
2019-01-03T10:49:51.516Z,4.67
2019-01-03T10:52:20.199Z,4.87
2019-01-03T10:58:17.697Z,4.57
2019-01-03T11:00:46.490Z,5.10
2019-01-03T11:06:56.026Z,5.67
2019-01-03T11:09:24.454Z,7.13
2019-01-03T11:11:52.970Z,7.00
2019-01-03T11:14:21.455Z,7.17
2019-01-03T11:16:50.215Z,6.20
2019-01-03T11:19:19.012Z,7.00
2019-01-03T11:21:47.647Z,6.97
2019-01-03T11:24:17.162Z,6.67
2019-01-03T11:26:45.652Z,7.20
2019-01-03T11:29:14.596Z,7.13
2019-01-03T11:31:43.054Z,6.20
2019-01-03T11:34:11.487Z,6.40
2019-01-03T11:36:40.195Z,7.00
2019-01-03T11:42:49.614Z,6.63
2019-01-03T11:45:18.046Z,6.37
2019-01-03T11:47:46.495Z,5.90
2019-01-03T11:50:15.267Z,6.50
2019-01-03T11:52:43.698Z,5.33
2019-01-03T11:55:12.135Z,5.90
2019-01-03T11:57:41.196Z,5.57
2019-01-03T12:00:10.594Z,4.90
2019-01-03T12:02:39.039Z,5.90
2019-01-03T12:08:36.640Z,4.77
2019-01-03T12:11:06.176Z,5.60
2019-01-03T12:13:34.939Z,5.50
2019-01-03T12:19:33.276Z,4.90
2019-01-03T12:22:02.916Z,5.20
2019-01-03T12:24:31.348Z,5.40
2019-01-03T12:27:00.099Z,4.87
2019-01-03T12:29:28.804Z,5.47
2019-01-03T12:31:57.603Z,5.87
2019-01-03T12:34:26.139Z,5.20
2019-01-03T12:36:54.615Z,5.60
2019-01-03T12:43:04.999Z,4.77
2019-01-03T12:45:33.693Z,5.00
2019-01-03T12:48:02.118Z,4.73
2019-01-03T12:50:31.008Z,4.80
2019-01-03T12:52:59.610Z,5.03
2019-01-03T12:55:28.035Z,4.93
2019-01-03T13:01:25.095Z,4.73
2019-01-03T13:03:53.564Z,4.90
2019-01-03T13:10:03.843Z,5.67
2019-01-03T13:16:14.043Z,5.30
2019-01-03T13:22:23.770Z,5.63
2019-01-03T13:24:52.265Z,4.83
2019-01-03T13:27:21.059Z,5.03
2019-01-03T13:33:18.382Z,5.13
2019-01-03T13:35:47.122Z,4.80
2019-01-03T13:38:15.563Z,4.33
2019-01-03T13:40:44.368Z,4.50
2019-01-03T13:46:41.332Z,5.20
2019-01-03T13:49:09.943Z,5.03
2019-01-03T13:51:38.379Z,5.23
2019-01-03T13:57:35.251Z,5.33
2019-01-03T14:03:32.168Z,4.70
2019-01-03T14:09:29.571Z,5.27
2019-01-03T14:11:58.239Z,4.93
2019-01-03T14:18:07.919Z,4.67
2019-01-03T14:20:36.360Z,4.63
2019-01-03T14:26:33.023Z,5.53
2019-01-03T14:32:30.559Z,4.63
2019-01-03T14:38:03.373Z,5.20
2019-01-03T14:44:01.106Z,4.90
2019-01-03T14:49:58.644Z,5.17
2019-01-03T14:55:55.735Z,5.73
2019-01-03T15:01:53.482Z,5.57
2019-01-03T15:07:51.189Z,5.80
2019-01-03T15:10:19.684Z,6.13
2019-01-03T15:12:48.114Z,5.50
2019-01-03T15:18:45.206Z,4.93
2019-01-03T15:24:41.895Z,4.87
2019-01-03T15:27:10.366Z,4.77
2019-01-03T15:29:38.794Z,5.00
2019-01-03T15:35:35.360Z,4.70
2019-01-03T15:41:32.828Z,4.50
2019-01-03T15:47:30.128Z,4.50
2019-01-03T15:53:27.418Z,5.23
2019-01-03T15:55:56.058Z,4.97
2019-01-03T16:02:06.049Z,5.63
2019-01-03T16:08:16.391Z,5.67
2019-01-03T16:10:44.820Z,5.87
2019-01-03T16:13:13.563Z,5.60
2019-01-03T16:15:42.051Z,4.50
2019-01-03T16:21:51.826Z,4.70
2019-01-03T16:28:01.378Z,4.57
2019-01-03T16:34:11.078Z,4.60
2019-01-03T16:39:56.727Z,4.57
2019-01-03T16:42:30.421Z,4.27
2019-01-03T16:44:58.967Z,4.20
2019-01-03T16:47:27.431Z,4.50
2019-01-03T16:53:37.159Z,4.93
2019-01-03T16:59:46.768Z,4.83
2019-01-03T17:05:57.447Z,4.67
2019-01-03T17:08:25.872Z,4.93
2019-01-03T17:14:23.427Z,6.73
2019-01-03T17:16:52.170Z,5.07
2019-01-03T17:19:20.603Z,5.60
2019-01-03T17:21:49.295Z,6.50
2019-01-03T17:24:17.799Z,9.77
2019-01-03T17:30:27.482Z,7.93
2019-01-03T17:32:55.915Z,7.30
2019-01-03T17:38:53.205Z,6.60
2019-01-03T17:41:21.992Z,7.97
2019-01-03T17:43:50.418Z,6.00
2019-01-03T17:46:18.851Z,5.47
2019-01-03T17:48:47.642Z,5.27
2019-01-03T17:54:57.158Z,5.20
2019-01-03T18:01:07.479Z,5.23
2019-01-03T18:03:35.915Z,4.93
2019-01-03T18:06:04.346Z,5.50
2019-01-03T18:12:01.904Z,5.33
2019-01-03T18:17:59.243Z,4.90
2019-01-03T18:20:28.351Z,5.40
2019-01-03T18:22:57.120Z,4.47
2019-01-03T18:25:25.554Z,5.10
2019-01-03T18:27:54.138Z,4.33
2019-01-03T18:30:22.571Z,4.27
2019-01-03T18:32:51.007Z,4.53
2019-01-03T18:35:19.475Z,3.90
2019-01-03T18:37:48.255Z,4.37
2019-01-03T18:40:16.774Z,4.50
2019-01-03T18:42:45.227Z,4.40
2019-01-03T18:45:15.695Z,4.03
2019-01-03T18:47:44.208Z,3.60
2019-01-03T18:53:41.879Z,3.50
2019-01-03T18:56:10.619Z,3.93
2019-01-03T18:58:39.051Z,3.60
2019-01-03T19:01:07.483Z,4.47
2019-01-03T19:03:36.075Z,4.40
2019-01-03T19:06:04.519Z,4.87
2019-01-03T19:08:32.955Z,5.27
2019-01-03T19:11:01.835Z,4.20
2019-01-03T19:17:11.446Z,4.63
2019-01-03T19:19:39.984Z,4.10
2019-01-03T19:22:08.515Z,4.37
2019-01-03T19:28:05.842Z,3.77
2019-01-03T19:30:34.627Z,4.00
2019-01-03T19:33:03.059Z,3.90
2019-01-03T19:35:31.805Z,4.27
2019-01-03T19:38:00.744Z,4.10
2019-01-03T19:44:10.983Z,4.50
2019-01-03T19:46:39.462Z,4.70
2019-01-03T19:49:07.930Z,4.63
2019-01-03T19:51:37.014Z,4.50
2019-01-03T19:57:46.787Z,3.97
2019-01-03T20:03:56.644Z,4.00
2019-01-03T20:10:09.425Z,5.53
2019-01-03T20:16:19.190Z,4.57
2019-01-03T20:22:28.879Z,4.53
2019-01-03T20:24:57.315Z,4.73
2019-01-03T20:27:26.119Z,4.53
2019-01-03T20:29:55.270Z,5.00
2019-01-03T20:32:23.764Z,4.83
2019-01-03T20:38:20.359Z,4.20
2019-01-03T20:44:17.664Z,4.70
2019-01-03T20:46:46.274Z,5.10
2019-01-03T20:52:56.507Z,4.80
2019-01-03T20:55:24.950Z,4.73
2019-01-03T20:57:53.385Z,5.17
2019-01-03T21:00:21.904Z,4.67
2019-01-03T21:06:31.446Z,4.00
2019-01-03T21:08:59.934Z,4.80
2019-01-03T21:14:56.682Z,5.30
2019-01-03T21:20:53.903Z,5.50
2019-01-03T21:23:22.755Z,4.70
2019-01-03T21:29:32.615Z,4.23
2019-01-03T21:32:01.366Z,4.73
2019-01-03T21:34:29.859Z,4.73
2019-01-03T21:36:58.478Z,5.33
2019-01-03T21:39:26.911Z,4.90
2019-01-03T21:45:23.962Z,4.33
2019-01-03T21:51:21.362Z,4.33
2019-01-03T21:57:19.042Z,4.30
2019-01-03T21:59:47.800Z,4.33
2019-01-03T22:02:16.543Z,4.30
2019-01-03T22:04:45.057Z,3.77
2019-01-03T22:07:13.673Z,4.40
2019-01-03T22:13:23.402Z,4.07
2019-01-03T22:15:51.836Z,4.40
2019-01-03T22:18:20.271Z,4.30
2019-01-03T22:20:49.064Z,4.83
2019-01-03T22:23:17.496Z,4.70
2019-01-03T22:29:14.327Z,4.60
2019-01-03T22:35:11.891Z,4.83
2019-01-03T22:41:09.411Z,4.87
2019-01-03T22:43:37.967Z,4.60
2019-01-03T22:46:06.398Z,5.40
2019-01-03T22:48:35.733Z,5.50
2019-01-03T22:54:32.935Z,5.40
2019-01-03T23:00:34.996Z,5.30
2019-01-03T23:06:32.087Z,5.43
2019-01-03T23:09:01.248Z,5.60
2019-01-03T23:11:29.686Z,5.03
2019-01-03T23:13:58.121Z,5.00
2019-01-03T23:16:26.909Z,5.57
2019-01-03T23:18:55.343Z,5.40
2019-01-03T23:21:23.770Z,5.50
2019-01-03T23:23:52.227Z,6.50
2019-01-03T23:26:20.666Z,5.93
2019-01-03T23:28:49.085Z,6.00
2019-01-03T23:31:17.626Z,5.93
2019-01-03T23:33:46.057Z,5.83
2019-01-03T23:36:14.489Z,5.70
2019-01-03T23:38:43.288Z,5.63
2019-01-03T23:41:11.769Z,6.00
2019-01-03T23:43:40.195Z,6.00
2019-01-03T23:46:08.988Z,5.30
2019-01-03T23:48:37.597Z,5.30
2019-01-03T23:51:06.028Z,5.90
2019-01-03T23:57:03.112Z,5.57
2019-01-03T23:59:31.886Z,6.73
