createdAt,value
2023-02-06T00:00:38.115Z,1037.4
2023-02-06T00:05:38.437Z,1037.4
2023-02-06T00:10:37.821Z,1037.4
2023-02-06T00:15:38.744Z,1037.4
2023-02-06T00:20:38.593Z,1037.5
2023-02-06T00:25:38.094Z,1037.5
2023-02-06T00:30:38.474Z,1037.4
2023-02-06T00:35:38.345Z,1037.4
2023-02-06T00:40:38.597Z,1037.5
2023-02-06T00:45:37.807Z,1037.5
2023-02-06T00:50:37.893Z,1037.7
2023-02-06T00:55:37.990Z,1037.7
2023-02-06T01:00:37.793Z,1037.6
2023-02-06T01:05:38.594Z,1037.6
2023-02-06T01:10:38.412Z,1037.6
2023-02-06T01:15:38.608Z,1037.6
2023-02-06T01:20:37.909Z,1037.7
2023-02-06T01:25:38.095Z,1037.7
2023-02-06T01:30:38.395Z,1037.6
2023-02-06T01:35:38.371Z,1037.6
2023-02-06T01:40:38.572Z,1037.6
2023-02-06T01:45:38.598Z,1037.6
2023-02-06T01:50:37.711Z,1037.6
2023-02-06T01:55:38.222Z,1037.6
2023-02-06T02:00:38.720Z,1037.9
2023-02-06T02:05:38.163Z,1037.9
2023-02-06T02:10:37.922Z,1038
2023-02-06T02:15:38.288Z,1038
2023-02-06T02:20:38.454Z,1037.9
2023-02-06T02:25:38.751Z,1037.9
2023-02-06T02:30:38.007Z,1038.1
2023-02-06T02:35:38.494Z,1038.1
2023-02-06T02:40:37.885Z,1038.1
2023-02-06T02:45:38.355Z,1038.1
2023-02-06T02:50:38.040Z,1038.1
2023-02-06T02:55:38.148Z,1038.1
2023-02-06T03:00:37.926Z,1037.6
2023-02-06T03:05:38.624Z,1037.6
2023-02-06T03:10:38.836Z,1037.6
2023-02-06T03:15:38.312Z,1037.6
2023-02-06T03:20:38.349Z,1037.5
2023-02-06T03:25:38.718Z,1037.5
2023-02-06T03:30:38.751Z,1037.5
2023-02-06T03:35:38.207Z,1037.5
2023-02-06T03:40:38.305Z,1037.5
2023-02-06T03:45:38.968Z,1037.5
2023-02-06T03:50:38.777Z,1037.5
2023-02-06T03:55:38.555Z,1037.5
2023-02-06T04:00:38.115Z,1037.5
2023-02-06T04:05:38.774Z,1037.5
2023-02-06T04:10:37.885Z,1037.5
2023-02-06T04:15:38.333Z,1037.5
2023-02-06T04:20:38.325Z,1037.4
2023-02-06T04:25:38.801Z,1037.4
2023-02-06T04:30:38.009Z,1037.5
2023-02-06T04:35:38.227Z,1037.5
2023-02-06T04:40:38.288Z,1037.5
2023-02-06T04:45:38.716Z,1037.5
2023-02-06T04:50:37.917Z,1037.4
2023-02-06T04:55:38.159Z,1037.4
2023-02-06T05:00:38.806Z,1037.4
2023-02-06T05:05:37.795Z,1037.4
2023-02-06T05:10:38.553Z,1037.4
2023-02-06T05:15:38.354Z,1037.4
2023-02-06T05:20:38.656Z,1037.5
2023-02-06T05:25:41.330Z,1037.5
2023-02-06T05:30:38.204Z,1037.5
2023-02-06T05:35:38.320Z,1037.5
2023-02-06T05:40:38.476Z,1037.7
2023-02-06T05:45:38.691Z,1037.7
2023-02-06T05:50:37.828Z,1037.9
2023-02-06T05:55:38.230Z,1037.9
2023-02-06T06:00:38.331Z,1038.1
2023-02-06T06:05:38.513Z,1038.1
2023-02-06T06:10:38.624Z,1038.1
2023-02-06T06:15:38.738Z,1038.1
2023-02-06T06:20:38.763Z,1038
2023-02-06T06:25:38.099Z,1038
2023-02-06T06:30:38.168Z,1038.1
2023-02-06T06:35:38.464Z,1038.1
2023-02-06T06:40:38.845Z,1038.1
2023-02-06T06:45:39.229Z,1038.1
2023-02-06T06:50:38.488Z,1038.1
2023-02-06T06:55:38.607Z,1038.1
2023-02-06T07:00:38.812Z,1038.1
2023-02-06T07:05:38.849Z,1038.1
2023-02-06T07:10:38.837Z,1038.1
2023-02-06T07:15:38.769Z,1038.1
2023-02-06T07:20:38.692Z,1038.2
2023-02-06T07:25:38.701Z,1038.2
2023-02-06T07:30:38.658Z,1038.5
2023-02-06T07:35:38.929Z,1038.5
2023-02-06T07:40:45.287Z,1038.5
2023-02-06T07:45:39.034Z,1038.5
2023-02-06T07:50:38.286Z,1038.5
2023-02-06T07:55:38.472Z,1038.5
2023-02-06T08:00:38.703Z,1038.6
2023-02-06T08:05:39.111Z,1038.6
2023-02-06T08:10:38.132Z,1038.6
2023-02-06T08:15:38.532Z,1038.6
2023-02-06T08:20:38.514Z,1038.6
2023-02-06T08:25:38.834Z,1038.6
2023-02-06T08:30:38.903Z,1038.5
2023-02-06T08:35:38.756Z,1038.5
2023-02-06T08:40:38.752Z,1038.3
2023-02-06T08:45:38.733Z,1038.3
2023-02-06T08:50:38.610Z,1038.1
2023-02-06T08:55:38.822Z,1038.1
2023-02-06T09:00:38.929Z,1038
2023-02-06T09:05:38.323Z,1038
2023-02-06T09:10:38.031Z,1038
2023-02-06T09:15:39.183Z,1038
2023-02-06T09:20:38.265Z,1038.1
2023-02-06T09:25:38.765Z,1038.1
2023-02-06T09:30:38.818Z,1038.3
2023-02-06T09:35:38.397Z,1038.3
2023-02-06T09:40:38.467Z,1038.3
2023-02-06T09:45:38.698Z,1038.3
2023-02-06T09:50:38.977Z,1038.4
2023-02-06T09:55:39.091Z,1038.4
2023-02-06T10:00:38.075Z,1038.7
2023-02-06T10:05:38.623Z,1038.7
2023-02-06T10:10:39.022Z,1038.7
2023-02-06T10:15:38.895Z,1038.7
2023-02-06T10:20:38.840Z,1038.8
2023-02-06T10:25:38.230Z,1038.8
2023-02-06T10:30:38.408Z,1038.9
2023-02-06T10:35:38.843Z,1038.9
2023-02-06T10:40:39.081Z,1038.9
2023-02-06T10:45:38.806Z,1038.9
2023-02-06T10:50:38.923Z,1038.8
2023-02-06T10:55:38.720Z,1038.8
2023-02-06T11:00:39.217Z,1038.8
2023-02-06T11:05:38.515Z,1038.8
2023-02-06T11:10:38.915Z,1038.8
2023-02-06T11:15:38.527Z,1038.8
2023-02-06T11:20:38.993Z,1038.7
2023-02-06T11:25:38.592Z,1038.7
2023-02-06T11:30:39.087Z,1038.5
2023-02-06T11:35:38.477Z,1038.5
2023-02-06T11:40:39.061Z,1038.5
2023-02-06T11:45:38.503Z,1038.5
2023-02-06T11:50:38.764Z,1038.5
2023-02-06T11:55:39.054Z,1038.5
2023-02-06T12:00:38.137Z,1038.7
2023-02-06T12:05:38.391Z,1038.7
2023-02-06T12:10:38.476Z,1038.7
2023-02-06T12:15:46.630Z,1038.7
2023-02-06T12:20:38.599Z,1038.6
2023-02-06T12:25:38.948Z,1038.6
2023-02-06T12:30:39.229Z,1038.6
2023-02-06T12:35:38.808Z,1038.6
2023-02-06T12:40:38.930Z,1038.5
2023-02-06T12:45:39.080Z,1038.5
2023-02-06T12:50:38.224Z,1038.5
2023-02-06T12:55:38.438Z,1038.5
2023-02-06T13:00:38.578Z,1038.8
2023-02-06T13:05:38.946Z,1038.8
2023-02-06T13:10:39.340Z,1038.7
2023-02-06T13:15:38.890Z,1038.7
2023-02-06T13:20:39.028Z,1038.6
2023-02-06T13:25:39.045Z,1038.6
2023-02-06T13:30:39.117Z,1038.5
2023-02-06T13:35:39.254Z,1038.5
2023-02-06T13:40:38.268Z,1038.5
2023-02-06T13:45:38.578Z,1038.5
2023-02-06T13:50:38.846Z,1038.4
2023-02-06T13:55:39.064Z,1038.4
2023-02-06T14:00:39.048Z,1038.5
2023-02-06T14:05:38.996Z,1038.5
2023-02-06T14:10:38.978Z,1038.5
2023-02-06T14:15:39.251Z,1038.5
2023-02-06T14:20:38.342Z,1038.5
2023-02-06T14:25:38.625Z,1038.5
2023-02-06T14:30:38.979Z,1038.4
2023-02-06T14:35:39.537Z,1038.4
2023-02-06T14:40:38.587Z,1038.4
2023-02-06T14:45:42.209Z,1038.4
2023-02-06T14:50:38.588Z,1038.5
2023-02-06T14:55:39.238Z,1038.5
2023-02-06T15:00:38.512Z,1038.5
2023-02-06T15:05:38.759Z,1038.5
2023-02-06T15:10:39.161Z,1038.5
2023-02-06T15:15:38.652Z,1038.5
2023-02-06T15:20:38.740Z,1038.5
2023-02-06T15:25:38.936Z,1038.5
2023-02-06T15:30:39.395Z,1038.4
2023-02-06T15:35:39.057Z,1038.4
2023-02-06T15:40:38.628Z,1038.4
2023-02-06T15:45:38.728Z,1038.4
2023-02-06T15:50:39.045Z,1038.5
2023-02-06T15:55:38.346Z,1038.5
2023-02-06T16:00:39.242Z,1038.5
2023-02-06T16:05:38.169Z,1038.5
2023-02-06T16:10:38.791Z,1038.5
2023-02-06T16:15:39.019Z,1038.5
2023-02-06T16:20:39.638Z,1038.5
2023-02-06T16:25:38.786Z,1038.5
2023-02-06T16:30:39.281Z,1038.7
2023-02-06T16:35:38.531Z,1038.7
2023-02-06T16:40:38.819Z,1038.7
2023-02-06T16:45:38.903Z,1038.7
2023-02-06T16:50:39.010Z,1038.8
2023-02-06T16:55:38.922Z,1038.8
2023-02-06T17:00:39.155Z,1038.9
2023-02-06T17:05:39.207Z,1038.9
2023-02-06T17:10:39.425Z,1038.9
2023-02-06T17:15:38.412Z,1038.9
2023-02-06T17:20:38.831Z,1038.9
2023-02-06T17:25:39.269Z,1038.9
2023-02-06T17:30:39.512Z,1039.1
2023-02-06T17:35:38.886Z,1039.1
2023-02-06T17:40:39.175Z,1039.1
2023-02-06T17:45:38.745Z,1039.1
2023-02-06T17:50:39.149Z,1039.1
2023-02-06T17:55:38.901Z,1039.1
2023-02-06T18:00:38.964Z,1039
2023-02-06T18:05:39.219Z,1039
2023-02-06T18:10:39.497Z,1039
2023-02-06T18:15:38.425Z,1039
2023-02-06T18:20:38.832Z,1039
2023-02-06T18:25:39.200Z,1039
2023-02-06T18:30:38.757Z,1039.3
2023-02-06T18:35:38.859Z,1039.3
2023-02-06T18:40:39.243Z,1039.3
2023-02-06T18:45:38.363Z,1039.3
2023-02-06T18:50:39.516Z,1039.2
2023-02-06T18:55:38.713Z,1039.2
2023-02-06T19:00:38.950Z,1039.4
2023-02-06T19:05:39.181Z,1039.4
2023-02-06T19:10:39.421Z,1039.3
2023-02-06T19:15:38.829Z,1039.3
2023-02-06T19:20:39.017Z,1039.3
2023-02-06T19:25:38.903Z,1039.3
2023-02-06T19:30:39.353Z,1039.4
2023-02-06T19:35:38.561Z,1039.4
2023-02-06T19:40:38.953Z,1039.4
2023-02-06T19:45:39.391Z,1039.4
2023-02-06T19:50:39.261Z,1039.4
2023-02-06T19:55:38.331Z,1039.4
2023-02-06T20:00:39.110Z,1039.4
2023-02-06T20:05:39.313Z,1039.4
2023-02-06T20:10:39.510Z,1039.5
2023-02-06T20:15:38.610Z,1039.5
2023-02-06T20:20:39.009Z,1039.6
2023-02-06T20:25:39.141Z,1039.6
2023-02-06T20:30:39.695Z,1039.6
2023-02-06T20:35:38.821Z,1039.6
2023-02-06T20:40:39.067Z,1039.6
2023-02-06T20:45:39.066Z,1039.6
2023-02-06T20:50:39.336Z,1039.7
2023-02-06T20:55:38.563Z,1039.7
2023-02-06T21:00:38.630Z,1039.8
2023-02-06T21:05:39.186Z,1039.8
2023-02-06T21:10:39.384Z,1039.9
2023-02-06T21:15:39.316Z,1039.9
2023-02-06T21:20:39.080Z,1040
2023-02-06T21:25:39.248Z,1040
2023-02-06T21:30:39.387Z,1040.1
2023-02-06T21:35:38.959Z,1040.1
2023-02-06T21:40:39.288Z,1040.1
2023-02-06T21:45:39.423Z,1040.1
2023-02-06T21:50:38.577Z,1040.1
2023-02-06T21:55:38.618Z,1040.1
2023-02-06T22:00:38.553Z,1040.1
2023-02-06T22:05:38.741Z,1040.1
2023-02-06T22:10:38.887Z,1040.1
2023-02-06T22:15:39.448Z,1040.1
2023-02-06T22:20:38.733Z,1040.2
2023-02-06T22:25:39.138Z,1040.2
2023-02-06T22:30:40.623Z,1040.3
2023-02-06T22:35:39.168Z,1040.3
2023-02-06T22:40:39.320Z,1040.4
2023-02-06T22:45:39.841Z,1040.4
2023-02-06T22:50:38.921Z,1040.5
2023-02-06T22:55:38.971Z,1040.5
2023-02-06T23:00:39.079Z,1040.5
2023-02-06T23:05:39.780Z,1040.5
2023-02-06T23:10:39.040Z,1040.4
2023-02-06T23:15:40.369Z,1040.4
2023-02-06T23:20:38.626Z,1040.3
2023-02-06T23:25:38.884Z,1040.3
2023-02-06T23:30:39.026Z,1040.2
2023-02-06T23:35:39.269Z,1040.2
2023-02-06T23:40:39.524Z,1040.2
2023-02-06T23:45:38.859Z,1040.2
2023-02-06T23:55:39.014Z,1040.3
