createdAt,value
2023-04-01T00:00:49.910Z,30.03
2023-04-01T00:03:18.347Z,28.53
2023-04-01T00:05:46.732Z,30.79
2023-04-01T00:08:14.576Z,30.24
2023-04-01T00:10:42.015Z,31.16
2023-04-01T00:13:09.620Z,31.50
2023-04-01T00:15:37.123Z,30.74
2023-04-01T00:18:04.531Z,30.86
2023-04-01T00:20:32.097Z,31.49
2023-04-01T00:22:59.457Z,31.28
2023-04-01T00:25:26.905Z,30.12
2023-04-01T00:27:54.303Z,31.02
2023-04-01T00:30:21.761Z,30.24
2023-04-01T00:32:52.343Z,30.64
2023-04-01T00:35:19.789Z,30.38
2023-04-01T00:37:48.290Z,30.35
2023-04-01T00:40:41.373Z,31.73
2023-04-01T00:43:18.801Z,31.10
2023-04-01T00:45:48.048Z,30.93
2023-04-01T00:48:19.057Z,30.17
2023-04-01T00:50:51.591Z,31.03
2023-04-01T00:53:21.001Z,26.38
2023-04-01T00:56:01.531Z,28.84
2023-04-01T00:58:32.462Z,28.23
2023-04-01T01:01:01.262Z,30.26
2023-04-01T01:03:29.438Z,28.88
2023-04-01T01:06:05.961Z,29.57
2023-04-01T01:09:00.211Z,28.76
2023-04-01T01:11:46.894Z,29.78
2023-04-01T01:14:54.971Z,29.87
2023-04-01T01:17:28.793Z,28.67
2023-04-01T01:20:25.826Z,30.15
2023-04-01T01:23:19.034Z,28.07
2023-04-01T01:26:33.928Z,30.17
2023-04-01T01:29:26.366Z,27.45
2023-04-01T01:32:51.718Z,22.63
2023-04-01T01:35:29.113Z,22.73
2023-04-01T01:38:08.757Z,22.31
2023-04-01T01:40:36.638Z,21.59
2023-04-01T01:43:09.563Z,21.59
2023-04-01T01:45:42.049Z,22.02
2023-04-01T01:48:11.674Z,22.66
2023-04-01T01:50:40.204Z,22.62
2023-04-01T01:53:11.735Z,21.40
2023-04-01T01:55:45.450Z,20.48
2023-04-01T01:58:43.989Z,20.05
2023-04-01T02:01:26.595Z,20.77
2023-04-01T02:03:57.081Z,20.17
2023-04-01T02:06:26.646Z,20.29
2023-04-01T02:09:08.104Z,21.35
2023-04-01T02:11:58.443Z,20.55
2023-04-01T02:14:39.954Z,21.74
2023-04-01T02:17:11.443Z,20.12
2023-04-01T02:19:53.134Z,20.84
2023-04-01T02:22:33.111Z,21.35
2023-04-01T02:25:08.110Z,20.97
2023-04-01T02:27:35.848Z,20.23
2023-04-01T02:30:03.740Z,19.94
2023-04-01T02:32:34.594Z,20.07
2023-04-01T02:35:06.726Z,20.75
2023-04-01T02:37:36.280Z,19.06
2023-04-01T02:40:09.074Z,18.97
2023-04-01T02:42:36.448Z,19.05
2023-04-01T02:45:04.456Z,19.91
2023-04-01T02:47:31.952Z,19.59
2023-04-01T02:49:59.704Z,19.03
2023-04-01T02:52:27.474Z,19.00
2023-04-01T02:54:55.202Z,20.55
2023-04-01T02:57:22.745Z,19.69
2023-04-01T02:59:50.203Z,18.71
2023-04-01T03:02:18.267Z,18.87
2023-04-01T03:04:45.853Z,18.57
2023-04-01T03:07:13.394Z,18.69
2023-04-01T03:09:40.995Z,19.05
2023-04-01T03:12:08.557Z,19.35
2023-04-01T03:14:46.116Z,19.00
2023-04-01T03:17:13.458Z,18.51
2023-04-01T03:19:41.014Z,20.01
2023-04-01T03:22:12.286Z,19.73
2023-04-01T03:24:39.756Z,19.78
2023-04-01T03:27:07.163Z,20.10
2023-04-01T03:29:34.612Z,19.03
2023-04-01T03:32:02.134Z,20.00
2023-04-01T03:34:29.488Z,20.07
2023-04-01T03:36:57.414Z,18.65
2023-04-01T03:39:24.927Z,19.63
2023-04-01T03:41:52.526Z,17.58
2023-04-01T03:44:19.964Z,18.09
2023-04-01T03:46:50.917Z,19.33
2023-04-01T03:49:19.056Z,19.78
2023-04-01T03:51:46.478Z,18.96
2023-04-01T03:54:14.067Z,18.36
2023-04-01T03:56:41.827Z,18.16
2023-04-01T03:59:09.835Z,16.91
2023-04-01T04:01:37.327Z,18.50
2023-04-01T04:04:05.708Z,17.82
2023-04-01T04:06:34.351Z,19.16
2023-04-01T04:09:01.781Z,18.28
2023-04-01T04:11:33.766Z,18.49
2023-04-01T04:14:01.815Z,18.18
2023-04-01T04:16:29.485Z,17.47
2023-04-01T04:19:00.062Z,16.56
2023-04-01T04:21:27.438Z,17.75
2023-04-01T04:23:55.003Z,17.79
2023-04-01T04:26:22.552Z,17.68
2023-04-01T04:28:58.490Z,17.89
2023-04-01T04:31:27.284Z,18.37
2023-04-01T04:33:57.201Z,18.41
2023-04-01T04:36:25.073Z,18.15
2023-04-01T04:38:53.429Z,18.25
2023-04-01T04:41:22.876Z,17.83
2023-04-01T04:43:54.868Z,18.22
2023-04-01T04:46:24.116Z,18.08
2023-04-01T04:48:56.789Z,18.34
2023-04-01T04:51:24.422Z,17.93
2023-04-01T04:53:52.965Z,16.97
2023-04-01T04:56:23.779Z,17.54
2023-04-01T04:59:01.365Z,17.43
2023-04-01T05:01:41.015Z,17.58
2023-04-01T05:04:08.416Z,16.75
2023-04-01T05:06:35.819Z,16.66
2023-04-01T05:09:03.380Z,17.55
2023-04-01T05:11:30.856Z,16.86
2023-04-01T05:13:58.248Z,17.37
2023-04-01T05:16:25.615Z,17.87
2023-04-01T05:18:53.032Z,17.84
2023-04-01T05:21:20.673Z,17.60
2023-04-01T05:23:50.612Z,18.10
2023-04-01T05:26:18.122Z,17.21
2023-04-01T05:28:45.707Z,16.60
2023-04-01T05:31:13.279Z,17.35
2023-04-01T05:33:43.067Z,16.66
2023-04-01T05:36:13.511Z,16.54
2023-04-01T05:38:41.494Z,16.40
2023-04-01T05:41:11.748Z,16.71
2023-04-01T05:43:43.841Z,16.87
2023-04-01T05:46:37.353Z,17.05
2023-04-01T05:49:30.979Z,16.63
2023-04-01T05:51:58.779Z,17.09
2023-04-01T05:54:26.526Z,17.10
2023-04-01T05:56:53.955Z,17.16
2023-04-01T05:59:24.499Z,17.74
2023-04-01T06:01:52.996Z,16.68
2023-04-01T06:04:21.374Z,17.45
2023-04-01T06:06:48.903Z,18.12
2023-04-01T06:09:20.495Z,18.11
2023-04-01T06:12:29.927Z,18.86
2023-04-01T06:15:20.935Z,17.52
2023-04-01T06:18:03.351Z,17.39
2023-04-01T06:20:48.758Z,18.26
2023-04-01T06:23:40.843Z,16.95
2023-04-01T06:27:06.158Z,17.81
2023-04-01T06:29:49.058Z,18.09
2023-04-01T06:32:49.462Z,18.48
2023-04-01T06:35:35.474Z,18.29
2023-04-01T06:38:39.408Z,18.22
2023-04-01T06:41:16.602Z,17.91
2023-04-01T06:44:01.188Z,18.07
2023-04-01T06:47:00.652Z,18.12
2023-04-01T06:50:17.263Z,17.54
2023-04-01T06:53:23.198Z,17.53
2023-04-01T06:56:13.987Z,16.79
2023-04-01T06:58:54.562Z,17.71
2023-04-01T07:01:32.020Z,18.14
2023-04-01T07:04:22.462Z,18.02
2023-04-01T07:07:25.578Z,17.90
2023-04-01T07:10:00.827Z,18.55
2023-04-01T07:12:33.674Z,17.83
2023-04-01T07:15:37.818Z,18.62
2023-04-01T07:18:19.439Z,18.41
2023-04-01T07:20:47.838Z,19.25
2023-04-01T07:23:39.707Z,18.68
2023-04-01T07:26:24.995Z,19.66
2023-04-01T07:29:16.388Z,19.68
2023-04-01T07:31:57.144Z,17.12
2023-04-01T07:34:27.529Z,16.85
2023-04-01T07:37:12.031Z,17.70
2023-04-01T07:40:08.696Z,18.40
2023-04-01T07:43:17.584Z,18.85
2023-04-01T07:45:55.089Z,17.47
2023-04-01T07:48:32.303Z,17.78
2023-04-01T07:51:12.726Z,17.95
2023-04-01T07:54:09.436Z,18.17
2023-04-01T07:56:47.759Z,18.14
2023-04-01T07:59:28.942Z,17.90
2023-04-01T08:02:54.080Z,18.34
2023-04-01T08:05:28.353Z,17.20
2023-04-01T08:08:19.983Z,16.99
2023-04-01T08:11:47.926Z,18.38
2023-04-01T08:15:12.052Z,18.92
2023-04-01T08:18:12.330Z,17.21
2023-04-01T08:20:59.160Z,18.77
2023-04-01T08:23:31.376Z,18.38
2023-04-01T08:26:34.679Z,18.32
2023-04-01T08:29:13.009Z,17.29
2023-04-01T08:31:41.962Z,18.29
2023-04-01T08:34:20.550Z,18.23
2023-04-01T08:36:55.328Z,19.40
2023-04-01T08:39:34.566Z,18.77
2023-04-01T08:42:24.521Z,19.38
2023-04-01T08:45:36.053Z,18.92
2023-04-01T08:48:39.782Z,19.80
2023-04-01T08:51:48.254Z,18.64
2023-04-01T08:54:35.240Z,17.77
2023-04-01T08:57:40.863Z,18.19
2023-04-01T09:00:59.196Z,18.18
2023-04-01T09:05:01.183Z,18.67
2023-04-01T09:07:58.559Z,17.25
2023-04-01T09:10:50.746Z,38.12
2023-04-01T09:14:17.146Z,32.47
2023-04-01T09:17:05.363Z,33.94
2023-04-01T09:19:51.532Z,30.69
2023-04-01T09:22:32.462Z,31.44
2023-04-01T09:25:40.037Z,33.00
2023-04-01T09:28:20.991Z,31.60
2023-04-01T09:31:00.307Z,31.92
2023-04-01T09:33:55.417Z,34.36
2023-04-01T09:36:59.936Z,29.78
2023-04-01T09:39:38.573Z,32.48
2023-04-01T09:42:16.015Z,32.59
2023-04-01T09:45:00.856Z,32.03
2023-04-01T09:47:46.858Z,30.84
2023-04-01T09:50:37.799Z,31.90
2023-04-01T09:53:25.815Z,30.04
2023-04-01T09:56:41.719Z,31.10
2023-04-01T09:59:33.192Z,33.63
2023-04-01T10:02:38.767Z,30.66
2023-04-01T10:05:13.031Z,33.57
2023-04-01T10:08:07.298Z,29.09
2023-04-01T10:11:05.964Z,33.67
2023-04-01T10:13:57.939Z,32.31
2023-04-01T10:16:44.638Z,30.53
2023-04-01T10:19:44.634Z,33.47
2023-04-01T10:22:32.211Z,32.16
2023-04-01T10:25:15.401Z,32.03
2023-04-01T10:28:13.427Z,33.52
2023-04-01T10:31:23.739Z,31.53
2023-04-01T10:34:15.641Z,33.05
2023-04-01T10:36:54.924Z,32.05
2023-04-01T10:39:39.733Z,29.71
2023-04-01T10:42:59.993Z,29.13
2023-04-01T10:46:29.161Z,31.72
2023-04-01T10:49:18.860Z,32.54
2023-04-01T10:52:53.742Z,31.23
2023-04-01T10:56:29.114Z,28.40
2023-04-01T10:59:35.642Z,30.54
2023-04-01T11:02:52.189Z,27.90
2023-04-01T11:06:14.440Z,30.44
2023-04-01T11:09:36.223Z,30.51
2023-04-01T11:12:15.026Z,30.56
2023-04-01T11:14:55.640Z,31.06
2023-04-01T11:17:48.555Z,32.95
2023-04-01T11:20:34.543Z,30.45
2023-04-01T11:23:29.111Z,32.41
2023-04-01T11:26:36.246Z,31.33
2023-04-01T11:29:58.712Z,31.86
2023-04-01T11:32:56.110Z,31.51
2023-04-01T11:35:42.339Z,34.13
2023-04-01T11:38:15.802Z,34.37
2023-04-01T11:41:38.270Z,32.86
2023-04-01T11:44:31.901Z,32.67
2023-04-01T11:47:09.012Z,34.45
2023-04-01T11:49:58.314Z,36.13
2023-04-01T11:53:13.422Z,28.33
2023-04-01T11:55:57.677Z,25.34
2023-04-01T11:58:49.648Z,23.01
2023-04-01T12:01:57.151Z,22.98
2023-04-01T12:04:46.999Z,22.38
2023-04-01T12:07:23.406Z,22.53
2023-04-01T12:10:04.707Z,21.59
2023-04-01T12:12:58.059Z,21.95
2023-04-01T12:16:04.080Z,19.78
2023-04-01T12:18:53.831Z,20.91
2023-04-01T12:22:34.452Z,16.92
2023-04-01T12:26:06.913Z,17.18
2023-04-01T12:29:10.705Z,17.47
2023-04-01T12:32:23.392Z,17.67
2023-04-01T12:35:03.417Z,17.75
2023-04-01T12:37:44.998Z,16.72
2023-04-01T12:45:45.780Z,17.80
2023-04-01T12:49:28.754Z,17.77
2023-04-01T12:56:56.796Z,16.73
2023-04-01T12:59:52.406Z,17.96
2023-04-01T13:06:21.148Z,16.99
2023-04-01T13:09:30.436Z,18.05
2023-04-01T13:12:35.676Z,16.58
2023-04-01T13:15:41.524Z,16.16
2023-04-01T13:18:45.958Z,16.75
2023-04-01T13:21:52.463Z,16.42
2023-04-01T13:24:46.925Z,16.42
2023-04-01T13:27:23.174Z,15.95
2023-04-01T13:30:29.094Z,17.05
2023-04-01T13:33:36.808Z,16.99
2023-04-01T13:36:21.414Z,17.04
2023-04-01T13:39:31.049Z,16.79
2023-04-01T13:42:23.194Z,16.58
2023-04-01T13:45:01.077Z,16.11
2023-04-01T13:47:51.669Z,14.70
2023-04-01T13:50:56.974Z,16.04
2023-04-01T13:53:40.259Z,16.55
2023-04-01T13:57:09.200Z,16.54
2023-04-01T14:00:23.951Z,16.56
2023-04-01T14:03:19.083Z,16.55
2023-04-01T14:06:10.224Z,16.17
2023-04-01T14:09:00.901Z,31.31
2023-04-01T14:11:50.771Z,32.67
2023-04-01T14:14:42.336Z,27.82
2023-04-01T14:17:18.898Z,21.27
2023-04-01T14:20:29.018Z,20.51
2023-04-01T14:23:09.400Z,19.44
2023-04-01T14:26:03.262Z,26.20
2023-04-01T14:29:09.018Z,19.30
2023-04-01T14:31:58.437Z,19.49
2023-04-01T14:34:28.937Z,17.74
2023-04-01T14:37:32.325Z,18.27
2023-04-01T14:40:46.038Z,18.09
2023-04-01T14:43:50.384Z,17.15
2023-04-01T14:46:49.769Z,17.61
2023-04-01T14:49:39.464Z,19.28
2023-04-01T14:52:35.368Z,18.32
2023-04-01T14:55:04.392Z,17.17
2023-04-01T14:57:34.820Z,17.53
2023-04-01T15:00:17.974Z,17.08
2023-04-01T15:03:16.190Z,18.12
2023-04-01T15:05:57.592Z,16.76
2023-04-01T15:09:02.023Z,17.75
2023-04-01T15:12:15.440Z,17.56
2023-04-01T15:15:00.250Z,16.51
2023-04-01T15:18:13.726Z,18.12
2023-04-01T15:20:58.942Z,17.57
2023-04-01T15:24:07.234Z,17.75
2023-04-01T15:27:04.417Z,18.42
2023-04-01T15:30:05.966Z,17.29
2023-04-01T15:33:00.102Z,17.37
2023-04-01T15:35:27.434Z,17.70
2023-04-01T15:38:25.766Z,17.79
2023-04-01T15:41:29.471Z,17.63
2023-04-01T15:43:56.813Z,17.77
2023-04-01T15:46:49.898Z,17.43
2023-04-01T15:49:17.493Z,17.63
2023-04-01T15:51:59.212Z,17.51
2023-04-01T15:54:53.849Z,17.63
2023-04-01T15:57:57.206Z,16.52
2023-04-01T16:00:34.476Z,15.72
2023-04-01T16:03:21.701Z,15.72
2023-04-01T16:06:24.714Z,17.04
2023-04-01T16:09:25.280Z,16.58
2023-04-01T16:12:14.104Z,16.95
2023-04-01T16:14:46.997Z,15.98
2023-04-01T16:17:49.601Z,16.15
2023-04-01T16:20:21.796Z,14.71
2023-04-01T16:23:31.406Z,-144.84
2023-04-01T16:26:20.427Z,-144.84
2023-04-01T16:29:19.227Z,-144.84
2023-04-01T16:32:23.908Z,-144.84
2023-04-01T16:35:38.656Z,-144.84
2023-04-01T16:38:31.981Z,-144.84
2023-04-01T16:41:25.645Z,-144.84
2023-04-01T16:43:58.918Z,-144.84
2023-04-01T16:46:39.763Z,-144.84
2023-04-01T16:49:12.637Z,-144.84
2023-04-01T16:51:51.911Z,-144.84
2023-04-01T16:54:21.955Z,-144.84
2023-04-01T17:00:21.433Z,-144.84
2023-04-01T17:03:05.051Z,-144.84
2023-04-01T17:06:01.376Z,-144.84
2023-04-01T17:08:55.033Z,-144.84
2023-04-01T17:11:58.104Z,-144.84
2023-04-01T17:14:32.116Z,-144.84
2023-04-01T17:17:15.417Z,-144.84
2023-04-01T17:20:14.107Z,-144.84
2023-04-01T17:22:54.174Z,-144.84
2023-04-01T17:25:31.678Z,-144.84
2023-04-01T17:28:19.516Z,-144.84
2023-04-01T17:30:50.733Z,-144.84
2023-04-01T17:34:15.603Z,-144.84
2023-04-01T17:37:30.572Z,-144.84
2023-04-01T17:40:17.179Z,-144.84
2023-04-01T17:42:57.413Z,-144.84
2023-04-01T17:45:56.228Z,-144.84
2023-04-01T17:48:38.220Z,-144.84
2023-04-01T17:51:30.082Z,-144.84
2023-04-01T17:54:38.847Z,-144.84
2023-04-01T17:57:58.599Z,-144.84
2023-04-01T18:00:56.584Z,-144.84
2023-04-01T18:03:58.064Z,-144.84
2023-04-01T18:06:42.749Z,-144.84
2023-04-01T18:09:40.771Z,-144.84
2023-04-01T18:12:38.821Z,-144.84
2023-04-01T18:15:24.684Z,-144.84
2023-04-01T18:18:10.198Z,-144.84
2023-04-01T18:21:01.378Z,-144.84
2023-04-01T18:24:02.363Z,-144.84
2023-04-01T18:26:36.986Z,-144.84
2023-04-01T18:29:35.411Z,-144.84
2023-04-01T18:32:31.598Z,-144.84
2023-04-01T18:35:19.044Z,-144.84
2023-04-01T18:37:46.706Z,-144.84
2023-04-01T18:40:38.198Z,-144.84
2023-04-01T18:43:40.186Z,-144.84
2023-04-01T18:46:42.073Z,-144.84
2023-04-01T18:49:55.523Z,-144.84
2023-04-01T18:52:36.582Z,-144.84
2023-04-01T18:55:03.915Z,-144.84
2023-04-01T18:57:51.479Z,-144.84
2023-04-01T19:00:27.015Z,-144.84
2023-04-01T19:03:09.031Z,-144.84
2023-04-01T19:05:41.122Z,-144.84
2023-04-01T19:08:31.554Z,-144.84
2023-04-01T19:11:42.653Z,-144.84
2023-04-01T19:14:16.236Z,-144.84
2023-04-01T19:16:52.393Z,-144.84
2023-04-01T19:19:47.114Z,-144.84
2023-04-01T19:22:42.205Z,-144.84
2023-04-01T19:25:39.308Z,-144.84
2023-04-01T19:28:37.362Z,-144.84
2023-04-01T19:31:22.261Z,-144.84
2023-04-01T19:34:03.825Z,-144.84
2023-04-01T19:36:50.076Z,-144.84
2023-04-01T19:39:17.359Z,-144.84
2023-04-01T19:42:00.843Z,-144.84
2023-04-01T19:44:54.554Z,-144.84
2023-04-01T19:47:25.690Z,-144.84
2023-04-01T19:50:38.010Z,-144.84
2023-04-01T19:54:10.442Z,-144.84
2023-04-01T19:57:11.668Z,-144.84
2023-04-01T19:59:39.970Z,-144.84
2023-04-01T20:02:09.941Z,-144.84
2023-04-01T20:04:49.283Z,-144.84
2023-04-01T20:07:34.343Z,-144.84
2023-04-01T20:10:15.648Z,-144.84
2023-04-01T20:13:09.914Z,-144.84
2023-04-01T20:15:41.241Z,-144.84
2023-04-01T20:18:59.570Z,-144.84
2023-04-01T20:21:47.291Z,-144.84
2023-04-01T20:24:43.235Z,-144.84
2023-04-01T20:27:14.454Z,-144.84
2023-04-01T20:30:27.536Z,-144.84
2023-04-01T20:33:13.479Z,-144.84
2023-04-01T20:35:46.238Z,-144.84
2023-04-01T20:38:31.857Z,-144.84
2023-04-01T20:41:17.346Z,-144.84
2023-04-01T20:44:13.115Z,-144.84
2023-04-01T20:47:16.026Z,-144.84
2023-04-01T20:50:02.911Z,-144.84
2023-04-01T20:52:56.319Z,-144.84
2023-04-01T20:55:37.663Z,-144.84
2023-04-01T20:58:21.367Z,-144.84
2023-04-01T21:01:06.223Z,-144.84
2023-04-01T21:04:03.475Z,-144.84
2023-04-01T21:07:18.079Z,-144.84
2023-04-01T21:10:13.381Z,-144.84
2023-04-01T21:12:43.429Z,-144.84
2023-04-01T21:15:42.598Z,-144.84
2023-04-01T21:18:56.226Z,-144.84
2023-04-01T21:21:29.595Z,-144.84
2023-04-01T21:24:12.539Z,-144.84
2023-04-01T21:26:54.299Z,-144.84
2023-04-01T21:29:52.887Z,-144.84
2023-04-01T21:32:36.810Z,-144.84
2023-04-01T21:35:41.152Z,-144.84
2023-04-01T21:38:27.548Z,-144.84
2023-04-01T21:40:54.913Z,-144.84
2023-04-01T21:44:02.351Z,-144.84
2023-04-01T21:46:52.737Z,-144.84
2023-04-01T21:49:41.726Z,-144.84
2023-04-01T21:53:02.580Z,-144.84
2023-04-01T21:56:06.018Z,-144.84
2023-04-01T21:59:04.093Z,-144.84
2023-04-01T22:02:21.021Z,-144.84
2023-04-01T22:05:03.554Z,-144.84
2023-04-01T22:07:41.678Z,-144.84
2023-04-01T22:10:46.946Z,-144.84
2023-04-01T22:13:26.049Z,-144.84
2023-04-01T22:16:23.019Z,-144.84
2023-04-01T22:19:16.592Z,-144.84
2023-04-01T22:22:02.085Z,-144.84
2023-04-01T22:24:50.679Z,-144.84
2023-04-01T22:27:56.897Z,-144.84
2023-04-01T22:30:25.171Z,-144.84
2023-04-01T22:33:10.433Z,-144.84
2023-04-01T22:36:02.079Z,-144.84
2023-04-01T22:39:01.327Z,-144.84
2023-04-01T22:42:23.595Z,-144.84
2023-04-01T22:45:13.942Z,-144.84
2023-04-01T22:48:02.505Z,-144.84
2023-04-01T22:51:24.910Z,-144.84
2023-04-01T22:54:03.361Z,-144.84
2023-04-01T22:56:38.493Z,-144.84
2023-04-01T22:59:28.924Z,-144.84
2023-04-01T23:02:16.573Z,-144.84
2023-04-01T23:04:48.305Z,-144.84
2023-04-01T23:07:50.236Z,-144.84
2023-04-01T23:10:28.550Z,-144.84
2023-04-01T23:13:02.596Z,-144.84
2023-04-01T23:15:30.927Z,-144.84
2023-04-01T23:18:26.441Z,-144.84
2023-04-01T23:21:37.007Z,-144.84
2023-04-01T23:24:27.648Z,-144.84
2023-04-01T23:27:02.655Z,-144.84
2023-04-01T23:29:30.312Z,-144.84
2023-04-01T23:32:03.278Z,-144.84
2023-04-01T23:34:33.399Z,-144.84
2023-04-01T23:37:12.837Z,-144.84
2023-04-01T23:39:46.789Z,-144.84
2023-04-01T23:42:30.576Z,-144.84
2023-04-01T23:45:06.567Z,-144.84
2023-04-01T23:47:38.975Z,-144.84
2023-04-01T23:50:14.151Z,-144.84
2023-04-01T23:52:47.143Z,-144.84
2023-04-01T23:55:27.083Z,-144.84
2023-04-01T23:58:23.796Z,-144.84
