createdAt,value
2018-09-29T00:00:53.930Z,9.47
2018-09-29T00:03:23.043Z,10.83
2018-09-29T00:05:52.380Z,8.93
2018-09-29T00:08:21.483Z,12.03
2018-09-29T00:10:50.763Z,12.30
2018-09-29T00:13:19.947Z,10.83
2018-09-29T00:15:49.019Z,11.47
2018-09-29T00:18:18.096Z,8.93
2018-09-29T00:20:47.447Z,9.70
2018-09-29T00:23:16.502Z,11.23
2018-09-29T00:25:45.482Z,9.27
2018-09-29T00:28:14.636Z,9.80
2018-09-29T00:30:43.863Z,9.67
2018-09-29T00:33:12.816Z,10.00
2018-09-29T00:35:41.880Z,9.70
2018-09-29T00:38:11.201Z,12.53
2018-09-29T00:40:40.212Z,8.90
2018-09-29T00:43:09.366Z,8.80
2018-09-29T00:45:38.595Z,9.87
2018-09-29T00:48:07.607Z,10.47
2018-09-29T00:50:36.988Z,9.63
2018-09-29T00:53:06.004Z,10.07
2018-09-29T00:55:35.323Z,9.57
2018-09-29T00:58:04.501Z,11.50
2018-09-29T01:00:33.695Z,7.90
2018-09-29T01:03:02.829Z,10.83
2018-09-29T01:05:32.027Z,9.53
2018-09-29T01:08:01.125Z,11.60
2018-09-29T01:10:30.175Z,7.33
2018-09-29T01:12:59.409Z,12.17
2018-09-29T01:15:28.408Z,12.90
2018-09-29T01:17:57.659Z,11.47
2018-09-29T01:20:26.971Z,8.77
2018-09-29T01:22:56.251Z,9.30
2018-09-29T01:25:25.591Z,8.47
2018-09-29T01:27:54.804Z,9.20
2018-09-29T01:30:24.306Z,10.17
2018-09-29T01:32:53.236Z,7.90
2018-09-29T01:35:22.604Z,11.43
2018-09-29T01:37:51.920Z,8.50
2018-09-29T01:40:21.287Z,11.00
2018-09-29T01:42:50.530Z,8.37
2018-09-29T01:45:19.662Z,7.40
2018-09-29T01:47:48.591Z,9.17
2018-09-29T01:50:17.576Z,9.10
2018-09-29T01:52:46.862Z,10.30
2018-09-29T01:55:15.901Z,10.80
2018-09-29T01:57:45.115Z,8.77
2018-09-29T02:00:14.143Z,8.00
2018-09-29T02:02:43.406Z,7.73
2018-09-29T02:05:12.564Z,8.77
2018-09-29T02:07:41.853Z,7.73
2018-09-29T02:10:11.360Z,7.47
2018-09-29T02:12:40.297Z,6.30
2018-09-29T02:15:09.671Z,7.60
2018-09-29T02:17:38.988Z,8.87
2018-09-29T02:20:08.239Z,7.87
2018-09-29T02:22:37.179Z,6.93
2018-09-29T02:25:06.526Z,7.50
2018-09-29T02:27:35.395Z,5.80
2018-09-29T02:30:04.715Z,10.40
2018-09-29T02:32:33.784Z,7.80
2018-09-29T02:35:02.909Z,7.63
2018-09-29T02:37:32.291Z,8.20
2018-09-29T02:40:01.556Z,7.63
2018-09-29T02:42:30.871Z,7.67
2018-09-29T02:45:00.010Z,8.20
2018-09-29T02:47:29.278Z,6.80
2018-09-29T02:49:58.596Z,6.93
2018-09-29T02:52:27.912Z,8.10
2018-09-29T02:54:57.169Z,6.83
2018-09-29T02:57:26.046Z,6.03
2018-09-29T02:59:55.383Z,10.57
2018-09-29T03:02:24.783Z,7.20
2018-09-29T03:04:54.244Z,7.00
2018-09-29T03:07:23.637Z,8.67
2018-09-29T03:09:52.844Z,6.80
2018-09-29T03:12:22.048Z,7.20
2018-09-29T03:14:51.383Z,9.20
2018-09-29T03:17:20.678Z,8.87
2018-09-29T03:19:49.989Z,8.07
2018-09-29T03:22:19.084Z,8.17
2018-09-29T03:24:48.407Z,7.17
2018-09-29T03:27:17.586Z,7.77
2018-09-29T03:29:46.777Z,7.40
2018-09-29T03:32:16.010Z,10.07
2018-09-29T03:34:45.167Z,7.23
2018-09-29T03:37:14.039Z,9.47
2018-09-29T03:39:42.848Z,9.87
2018-09-29T03:42:11.891Z,7.80
2018-09-29T03:44:41.231Z,6.33
2018-09-29T03:47:10.483Z,7.03
2018-09-29T03:49:39.397Z,8.17
2018-09-29T03:52:08.672Z,8.10
2018-09-29T03:54:37.899Z,7.90
2018-09-29T03:57:06.839Z,7.30
2018-09-29T03:59:35.879Z,11.00
2018-09-29T04:02:05.067Z,7.10
2018-09-29T04:04:34.092Z,7.03
2018-09-29T04:07:03.304Z,7.37
2018-09-29T04:09:32.643Z,9.27
2018-09-29T04:12:02.016Z,10.40
2018-09-29T04:14:31.208Z,8.67
2018-09-29T04:17:00.501Z,14.27
2018-09-29T04:19:30.026Z,12.70
2018-09-29T04:21:59.251Z,12.80
2018-09-29T04:24:28.546Z,11.87
2018-09-29T04:26:57.647Z,10.40
2018-09-29T04:29:26.934Z,8.63
2018-09-29T04:31:56.189Z,7.13
2018-09-29T04:34:25.402Z,6.03
2018-09-29T04:36:54.723Z,6.13
2018-09-29T04:39:23.708Z,11.47
2018-09-29T04:41:52.872Z,8.17
2018-09-29T04:44:22.162Z,8.53
2018-09-29T04:46:51.472Z,8.10
2018-09-29T04:49:20.571Z,8.90
2018-09-29T04:51:49.455Z,7.70
2018-09-29T04:54:18.547Z,6.93
2018-09-29T04:56:48.073Z,9.47
2018-09-29T04:59:17.448Z,8.93
2018-09-29T05:01:46.596Z,7.73
2018-09-29T05:04:15.908Z,8.37
2018-09-29T05:06:44.995Z,9.20
2018-09-29T05:09:14.000Z,9.83
2018-09-29T05:11:43.183Z,9.73
2018-09-29T05:14:12.335Z,9.43
2018-09-29T05:16:41.440Z,9.93
2018-09-29T05:19:10.640Z,8.87
2018-09-29T05:21:40.034Z,9.03
2018-09-29T05:24:09.384Z,8.07
2018-09-29T05:26:38.566Z,7.77
2018-09-29T05:29:07.618Z,7.83
2018-09-29T05:31:36.804Z,7.93
2018-09-29T05:34:06.025Z,6.27
2018-09-29T05:36:35.417Z,7.43
2018-09-29T05:39:05.783Z,7.10
2018-09-29T05:41:35.086Z,5.53
2018-09-29T05:44:04.389Z,7.80
2018-09-29T05:46:33.741Z,5.90
2018-09-29T05:49:03.143Z,7.10
2018-09-29T05:51:32.591Z,9.53
2018-09-29T05:54:01.857Z,6.67
2018-09-29T05:56:31.128Z,8.23
2018-09-29T05:59:00.339Z,8.27
2018-09-29T06:01:29.702Z,6.93
2018-09-29T06:03:59.029Z,7.30
2018-09-29T06:06:31.088Z,6.40
2018-09-29T06:09:01.172Z,6.07
2018-09-29T06:11:30.984Z,6.90
2018-09-29T06:14:00.308Z,6.30
2018-09-29T06:16:29.545Z,8.17
2018-09-29T06:18:58.872Z,6.60
2018-09-29T06:21:28.235Z,7.67
2018-09-29T06:23:57.340Z,6.53
2018-09-29T06:26:26.575Z,7.80
2018-09-29T06:28:55.967Z,8.27
2018-09-29T06:31:24.968Z,9.80
2018-09-29T06:33:54.159Z,8.33
2018-09-29T06:36:22.994Z,6.87
2018-09-29T06:38:51.978Z,8.20
2018-09-29T06:41:21.093Z,7.70
2018-09-29T06:43:50.375Z,9.87
2018-09-29T06:46:19.735Z,9.03
2018-09-29T06:48:49.093Z,7.97
2018-09-29T06:51:18.165Z,10.60
2018-09-29T06:53:47.432Z,10.97
2018-09-29T06:56:16.735Z,10.80
2018-09-29T06:58:45.871Z,7.77
2018-09-29T07:01:15.157Z,11.40
2018-09-29T07:03:44.315Z,8.83
2018-09-29T07:06:13.620Z,10.33
2018-09-29T07:08:42.680Z,12.37
2018-09-29T07:11:12.037Z,15.70
2018-09-29T07:13:41.020Z,13.17
2018-09-29T07:16:09.963Z,17.00
2018-09-29T07:18:39.116Z,13.20
2018-09-29T07:21:08.281Z,13.97
2018-09-29T07:23:37.538Z,11.87
2018-09-29T07:26:06.493Z,16.67
2018-09-29T07:28:35.785Z,13.13
2018-09-29T07:31:05.117Z,11.97
2018-09-29T07:33:34.288Z,13.77
2018-09-29T07:36:03.537Z,14.57
2018-09-29T07:38:33.761Z,37.90
2018-09-29T07:41:02.983Z,31.03
2018-09-29T07:43:32.188Z,27.60
2018-09-29T07:46:01.452Z,25.73
2018-09-29T07:48:30.682Z,21.70
2018-09-29T07:50:59.991Z,14.67
2018-09-29T07:53:29.065Z,12.03
2018-09-29T07:55:58.401Z,9.43
2018-09-29T07:58:27.730Z,15.50
2018-09-29T08:00:57.043Z,9.27
2018-09-29T08:03:26.242Z,12.27
2018-09-29T08:05:55.613Z,8.47
2018-09-29T08:08:24.781Z,11.47
2018-09-29T08:10:53.739Z,9.13
2018-09-29T08:13:22.632Z,9.70
2018-09-29T08:15:51.709Z,9.27
2018-09-29T08:18:20.938Z,9.00
2018-09-29T08:20:50.295Z,7.40
2018-09-29T08:23:19.434Z,10.63
2018-09-29T08:25:49.531Z,7.80
2018-09-29T08:28:18.433Z,9.87
2018-09-29T08:30:47.439Z,15.63
2018-09-29T08:33:16.696Z,7.17
2018-09-29T08:35:45.992Z,8.90
2018-09-29T08:38:15.223Z,10.10
2018-09-29T08:40:45.107Z,9.57
2018-09-29T08:43:14.204Z,10.27
2018-09-29T08:45:43.547Z,9.57
2018-09-29T08:48:12.889Z,13.47
2018-09-29T08:50:41.877Z,7.27
2018-09-29T08:53:11.120Z,9.13
2018-09-29T08:55:40.335Z,7.67
2018-09-29T08:58:09.619Z,8.37
2018-09-29T09:00:38.994Z,7.67
2018-09-29T09:03:07.991Z,8.27
2018-09-29T09:05:37.143Z,9.50
2018-09-29T09:08:06.196Z,10.57
2018-09-29T09:10:35.220Z,13.07
2018-09-29T09:13:05.325Z,10.90
2018-09-29T09:15:34.396Z,10.07
2018-09-29T09:18:03.715Z,9.40
2018-09-29T09:20:32.951Z,9.10
2018-09-29T09:23:02.531Z,9.00
2018-09-29T09:25:31.731Z,9.03
2018-09-29T09:28:00.741Z,8.70
2018-09-29T09:30:30.029Z,8.37
2018-09-29T09:32:59.243Z,10.80
2018-09-29T09:35:28.556Z,9.13
2018-09-29T09:37:57.482Z,10.07
2018-09-29T09:40:26.839Z,10.03
2018-09-29T09:42:55.702Z,8.47
2018-09-29T09:45:24.680Z,11.77
2018-09-29T09:47:53.615Z,10.00
2018-09-29T09:50:22.938Z,8.73
2018-09-29T09:52:52.104Z,9.50
2018-09-29T09:55:21.060Z,11.70
2018-09-29T09:57:50.427Z,10.07
2018-09-29T10:00:19.735Z,9.23
2018-09-29T10:03:57.717Z,12.53
2018-09-29T10:06:27.040Z,9.03
2018-09-29T10:08:56.295Z,8.30
2018-09-29T10:11:25.529Z,9.17
2018-09-29T10:13:54.749Z,7.70
2018-09-29T10:16:24.723Z,7.33
2018-09-29T10:18:53.645Z,8.17
2018-09-29T10:21:22.539Z,7.00
2018-09-29T10:23:51.863Z,8.63
2018-09-29T10:26:21.192Z,13.40
2018-09-29T10:28:50.644Z,16.33
2018-09-29T10:31:19.575Z,11.00
2018-09-29T10:33:48.951Z,11.77
2018-09-29T10:36:18.344Z,8.00
2018-09-29T10:38:47.499Z,6.97
2018-09-29T10:41:16.751Z,7.70
2018-09-29T10:43:45.731Z,8.07
2018-09-29T10:46:15.041Z,7.97
2018-09-29T10:48:44.376Z,8.13
2018-09-29T10:51:13.626Z,8.53
2018-09-29T10:53:42.739Z,7.33
2018-09-29T10:56:11.998Z,7.93
2018-09-29T10:58:41.240Z,9.73
2018-09-29T11:01:10.192Z,9.63
2018-09-29T11:03:39.311Z,9.20
2018-09-29T11:06:08.603Z,6.87
2018-09-29T11:08:37.760Z,8.27
2018-09-29T11:11:07.162Z,8.30
2018-09-29T11:13:36.439Z,7.17
2018-09-29T11:16:05.500Z,7.57
2018-09-29T11:18:34.379Z,6.93
2018-09-29T11:21:03.546Z,7.43
2018-09-29T11:23:32.729Z,6.83
2018-09-29T11:26:02.133Z,9.43
2018-09-29T11:28:31.476Z,8.40
2018-09-29T11:31:00.935Z,7.27
2018-09-29T11:33:30.030Z,6.97
2018-09-29T11:35:59.418Z,9.43
2018-09-29T11:38:28.829Z,10.33
2018-09-29T11:40:58.241Z,8.90
2018-09-29T11:43:28.352Z,7.67
2018-09-29T11:45:57.979Z,8.57
2018-09-29T11:48:27.232Z,10.27
2018-09-29T11:50:57.197Z,7.63
2018-09-29T11:53:26.694Z,8.80
2018-09-29T11:55:56.598Z,10.07
2018-09-29T11:58:25.681Z,7.93
2018-09-29T12:00:55.094Z,7.07
2018-09-29T12:03:24.565Z,8.73
2018-09-29T12:05:53.852Z,9.53
2018-09-29T12:08:23.095Z,8.13
2018-09-29T12:10:52.142Z,7.80
2018-09-29T12:13:21.373Z,10.83
2018-09-29T12:15:50.740Z,8.17
2018-09-29T12:18:20.087Z,10.43
2018-09-29T12:20:49.392Z,7.43
2018-09-29T12:23:18.882Z,12.47
2018-09-29T12:25:47.779Z,9.53
2018-09-29T12:28:17.162Z,9.83
2018-09-29T12:30:46.267Z,8.57
2018-09-29T12:33:15.542Z,11.03
2018-09-29T12:35:45.089Z,7.97
2018-09-29T12:38:14.427Z,9.43
2018-09-29T12:40:43.384Z,11.23
2018-09-29T12:43:12.411Z,9.53
2018-09-29T12:45:41.758Z,9.47
2018-09-29T12:48:11.003Z,10.60
2018-09-29T12:50:40.252Z,10.47
2018-09-29T12:53:09.717Z,13.03
2018-09-29T12:55:38.977Z,9.90
2018-09-29T12:58:08.130Z,13.97
2018-09-29T13:00:37.363Z,17.20
2018-09-29T13:03:06.703Z,23.93
2018-09-29T13:05:35.796Z,26.47
2018-09-29T13:08:06.072Z,25.27
2018-09-29T13:10:35.399Z,34.27
2018-09-29T13:13:04.574Z,37.53
2018-09-29T13:15:33.827Z,22.60
2018-09-29T13:18:02.959Z,12.27
2018-09-29T13:20:32.195Z,9.33
2018-09-29T13:23:01.176Z,11.67
2018-09-29T13:25:30.219Z,11.07
2018-09-29T13:27:59.543Z,10.10
2018-09-29T13:30:29.044Z,9.37
2018-09-29T13:32:58.083Z,12.97
2018-09-29T13:35:27.172Z,13.40
2018-09-29T13:37:56.314Z,20.10
2018-09-29T13:40:25.687Z,13.40
2018-09-29T13:42:54.790Z,13.43
2018-09-29T13:45:24.205Z,21.60
2018-09-29T13:47:53.587Z,19.87
2018-09-29T13:50:22.599Z,19.27
2018-09-29T13:52:52.028Z,17.53
2018-09-29T13:55:21.073Z,15.50
2018-09-29T13:57:50.402Z,12.53
2018-09-29T14:00:19.719Z,10.33
2018-09-29T14:02:49.052Z,10.50
2018-09-29T14:05:18.387Z,8.97
2018-09-29T14:07:47.570Z,8.63
2018-09-29T14:10:16.771Z,9.70
2018-09-29T14:12:45.707Z,9.63
2018-09-29T14:15:14.647Z,8.50
2018-09-29T14:17:43.971Z,10.87
2018-09-29T14:20:13.208Z,9.87
2018-09-29T14:22:42.291Z,10.13
2018-09-29T14:25:11.735Z,9.13
2018-09-29T14:27:41.012Z,10.10
2018-09-29T14:30:10.352Z,9.33
2018-09-29T14:32:39.760Z,14.50
2018-09-29T14:35:09.076Z,19.40
2018-09-29T14:37:38.231Z,23.50
2018-09-29T14:40:07.789Z,18.97
2018-09-29T14:42:37.141Z,13.67
2018-09-29T14:45:06.499Z,12.97
2018-09-29T14:47:35.721Z,17.33
2018-09-29T14:50:05.192Z,19.57
2018-09-29T14:52:34.117Z,18.20
2018-09-29T14:55:03.383Z,19.40
2018-09-29T14:57:33.660Z,25.30
2018-09-29T15:00:03.671Z,22.47
2018-09-29T15:02:32.815Z,17.70
2018-09-29T15:05:02.264Z,16.30
2018-09-29T15:07:32.219Z,12.27
2018-09-29T15:10:01.471Z,12.27
2018-09-29T15:12:30.627Z,12.53
2018-09-29T15:15:00.158Z,15.37
2018-09-29T15:17:29.067Z,16.17
2018-09-29T15:19:58.334Z,19.23
2018-09-29T15:22:27.310Z,19.40
2018-09-29T15:24:56.610Z,29.60
2018-09-29T15:27:26.116Z,27.30
2018-09-29T15:29:55.369Z,42.43
2018-09-29T15:32:24.617Z,28.77
2018-09-29T15:34:54.494Z,23.73
2018-09-29T15:37:23.475Z,45.87
2018-09-29T15:39:53.792Z,35.27
2018-09-29T15:42:23.092Z,28.37
2018-09-29T15:44:52.281Z,15.97
2018-09-29T15:47:21.519Z,17.53
2018-09-29T15:49:50.757Z,15.30
2018-09-29T15:52:20.134Z,13.03
2018-09-29T15:54:49.529Z,12.43
2018-09-29T15:57:23.219Z,11.80
2018-09-29T15:59:52.904Z,13.10
2018-09-29T16:02:22.200Z,11.37
2018-09-29T16:04:51.395Z,19.37
2018-09-29T16:07:20.951Z,19.37
2018-09-29T16:09:51.031Z,23.13
2018-09-29T16:12:20.576Z,21.90
2018-09-29T16:14:49.944Z,23.60
2018-09-29T16:17:19.153Z,29.10
2018-09-29T16:19:48.677Z,28.47
2018-09-29T16:22:17.887Z,20.40
2018-09-29T16:24:47.156Z,24.57
2018-09-29T16:27:16.111Z,25.47
2018-09-29T16:29:45.167Z,18.43
2018-09-29T16:32:14.483Z,29.97
2018-09-29T16:34:43.519Z,17.17
2018-09-29T16:37:12.623Z,21.13
2018-09-29T16:39:42.608Z,12.47
2018-09-29T16:42:12.525Z,11.33
2018-09-29T16:44:41.847Z,10.67
2018-09-29T16:47:11.168Z,13.23
2018-09-29T16:49:40.685Z,10.97
2018-09-29T16:52:10.015Z,8.97
2018-09-29T16:54:39.247Z,9.30
2018-09-29T16:57:08.664Z,12.47
2018-09-29T16:59:38.284Z,14.23
2018-09-29T17:02:07.478Z,12.30
2018-09-29T17:04:37.071Z,22.73
2018-09-29T17:07:06.467Z,13.00
2018-09-29T17:09:35.475Z,9.97
2018-09-29T17:12:05.018Z,10.87
2018-09-29T17:14:35.016Z,13.17
2018-09-29T17:17:05.783Z,13.87
2018-09-29T17:19:34.975Z,13.37
2018-09-29T17:22:04.205Z,16.17
2018-09-29T17:24:33.656Z,20.87
2018-09-29T17:27:03.211Z,20.17
2018-09-29T17:29:32.533Z,17.90
2018-09-29T17:32:01.822Z,13.87
2018-09-29T17:34:31.244Z,13.83
2018-09-29T17:37:01.645Z,10.90
2018-09-29T17:39:30.905Z,10.07
2018-09-29T17:42:01.729Z,14.20
2018-09-29T17:44:35.829Z,13.40
2018-09-29T17:47:06.263Z,13.00
2018-09-29T17:49:36.409Z,12.50
2018-09-29T17:52:06.642Z,13.13
2018-09-29T17:54:36.267Z,13.03
2018-09-29T17:57:07.243Z,11.57
2018-09-29T17:59:36.807Z,14.27
2018-09-29T18:02:06.520Z,11.80
2018-09-29T18:04:39.942Z,11.60
2018-09-29T18:07:12.418Z,16.97
2018-09-29T18:09:42.311Z,12.13
2018-09-29T18:12:16.729Z,11.93
2018-09-29T18:14:47.473Z,11.03
2018-09-29T18:17:16.869Z,12.07
2018-09-29T18:19:46.780Z,11.73
2018-09-29T18:22:16.852Z,12.10
2018-09-29T18:24:46.855Z,10.03
2018-09-29T18:27:16.310Z,14.17
2018-09-29T18:29:45.718Z,14.70
2018-09-29T18:32:19.026Z,13.83
2018-09-29T18:34:49.635Z,14.03
2018-09-29T18:37:20.167Z,10.93
2018-09-29T18:39:49.503Z,13.07
2018-09-29T18:42:18.967Z,13.40
2018-09-29T18:44:48.785Z,11.60
2018-09-29T18:47:18.176Z,10.70
2018-09-29T18:49:52.779Z,11.40
2018-09-29T18:52:24.916Z,13.50
2018-09-29T18:54:55.350Z,17.30
2018-09-29T18:57:24.593Z,20.50
2018-09-29T18:59:53.908Z,17.43
2018-09-29T19:02:23.213Z,16.90
2018-09-29T19:04:52.402Z,13.80
2018-09-29T19:07:21.767Z,15.80
2018-09-29T19:09:50.955Z,15.70
2018-09-29T19:12:20.052Z,13.23
2018-09-29T19:14:49.249Z,10.97
2018-09-29T19:17:18.191Z,15.93
2018-09-29T19:19:47.589Z,12.77
2018-09-29T19:22:16.928Z,14.77
2018-09-29T19:24:45.899Z,14.70
2018-09-29T19:27:15.116Z,12.27
2018-09-29T19:29:44.501Z,16.07
2018-09-29T19:32:13.547Z,11.47
2018-09-29T19:34:43.199Z,11.80
2018-09-29T19:37:12.440Z,9.93
2018-09-29T19:39:41.893Z,11.27
2018-09-29T19:42:10.848Z,10.53
2018-09-29T19:44:39.752Z,11.37
2018-09-29T19:47:08.742Z,13.13
2018-09-29T19:49:37.950Z,14.40
2018-09-29T19:52:06.944Z,13.17
2018-09-29T19:54:36.444Z,15.83
2018-09-29T19:57:05.835Z,14.70
2018-09-29T19:59:34.725Z,15.70
2018-09-29T20:02:04.004Z,14.00
2018-09-29T20:04:33.174Z,11.90
2018-09-29T20:07:02.427Z,16.80
2018-09-29T20:09:31.719Z,10.50
2018-09-29T20:12:00.823Z,12.47
2018-09-29T20:14:29.701Z,12.87
2018-09-29T20:16:58.631Z,10.97
2018-09-29T20:19:27.993Z,11.27
2018-09-29T20:21:57.209Z,10.93
2018-09-29T20:24:26.179Z,12.20
2018-09-29T20:26:55.338Z,14.50
2018-09-29T20:29:24.288Z,14.37
2018-09-29T20:31:53.466Z,13.33
2018-09-29T20:34:22.728Z,11.47
2018-09-29T20:36:51.869Z,13.47
2018-09-29T20:39:21.195Z,14.50
2018-09-29T20:41:50.181Z,12.57
2018-09-29T20:44:19.163Z,13.83
2018-09-29T20:46:48.291Z,11.37
2018-09-29T20:49:17.557Z,13.13
2018-09-29T20:51:46.603Z,11.43
2018-09-29T20:54:15.887Z,9.87
2018-09-29T20:56:44.928Z,12.87
2018-09-29T20:59:13.998Z,12.37
2018-09-29T21:01:43.407Z,12.10
2018-09-29T21:04:12.611Z,13.77
2018-09-29T21:06:41.873Z,11.63
2018-09-29T21:09:11.107Z,10.93
2018-09-29T21:11:40.380Z,12.70
2018-09-29T21:14:09.942Z,11.37
2018-09-29T21:16:38.935Z,12.20
2018-09-29T21:19:08.208Z,10.70
2018-09-29T21:21:37.400Z,13.97
2018-09-29T21:24:06.502Z,11.13
2018-09-29T21:26:35.640Z,11.30
2018-09-29T21:29:04.900Z,10.50
2018-09-29T21:31:34.395Z,12.07
2018-09-29T21:34:03.738Z,11.27
2018-09-29T21:36:32.956Z,10.67
2018-09-29T21:39:02.159Z,11.90
2018-09-29T21:41:31.480Z,11.03
2018-09-29T21:44:00.483Z,12.23
2018-09-29T21:46:29.688Z,12.53
2018-09-29T21:48:58.951Z,11.63
2018-09-29T21:51:28.226Z,11.10
2018-09-29T21:53:57.578Z,12.63
2018-09-29T21:56:26.979Z,11.90
2018-09-29T21:58:55.915Z,13.53
2018-09-29T22:01:32.030Z,12.93
2018-09-29T22:04:02.218Z,14.00
2018-09-29T22:06:31.535Z,13.13
2018-09-29T22:09:00.922Z,12.83
2018-09-29T22:11:30.228Z,12.53
2018-09-29T22:13:59.447Z,13.47
2018-09-29T22:16:28.563Z,13.53
2018-09-29T22:18:58.104Z,12.73
2018-09-29T22:21:27.368Z,10.17
2018-09-29T22:23:56.467Z,13.60
2018-09-29T22:26:25.624Z,12.50
2018-09-29T22:28:54.922Z,12.27
2018-09-29T22:31:24.083Z,13.60
2018-09-29T22:33:53.257Z,12.63
2018-09-29T22:36:22.219Z,11.50
2018-09-29T22:38:51.124Z,12.93
2018-09-29T22:41:20.151Z,13.03
2018-09-29T22:43:49.095Z,12.77
2018-09-29T22:46:18.443Z,13.90
2018-09-29T22:48:47.743Z,12.50
2018-09-29T22:51:16.689Z,12.77
2018-09-29T22:53:45.616Z,11.57
2018-09-29T22:56:14.893Z,13.43
2018-09-29T22:58:43.911Z,12.07
2018-09-29T23:01:13.168Z,13.73
2018-09-29T23:03:42.407Z,13.30
2018-09-29T23:06:11.708Z,14.57
2018-09-29T23:08:40.828Z,11.60
2018-09-29T23:11:10.012Z,13.57
2018-09-29T23:13:39.189Z,12.90
2018-09-29T23:16:08.395Z,14.13
2018-09-29T23:18:37.720Z,12.67
2018-09-29T23:21:07.354Z,13.53
2018-09-29T23:23:36.495Z,12.43
2018-09-29T23:26:05.701Z,12.17
2018-09-29T23:28:34.792Z,12.97
2018-09-29T23:31:03.837Z,13.33
2018-09-29T23:33:33.223Z,14.83
2018-09-29T23:36:02.448Z,14.80
2018-09-29T23:38:31.651Z,13.57
2018-09-29T23:41:01.101Z,15.40
2018-09-29T23:43:29.984Z,12.23
2018-09-29T23:45:59.271Z,11.67
2018-09-29T23:48:28.303Z,13.47
2018-09-29T23:50:57.614Z,13.60
2018-09-29T23:53:26.912Z,15.90
2018-09-29T23:55:56.112Z,11.53
2018-09-29T23:58:25.352Z,12.17
