createdAt,value
2017-06-18T00:00:57.839Z,13.10
2017-06-18T00:03:25.425Z,13.27
2017-06-18T00:05:52.993Z,12.00
2017-06-18T00:08:21.363Z,13.00
2017-06-18T00:10:48.926Z,10.30
2017-06-18T00:13:16.505Z,9.83
2017-06-18T00:15:44.865Z,10.67
2017-06-18T00:18:12.418Z,10.47
2017-06-18T00:20:40.003Z,10.37
2017-06-18T00:23:07.594Z,9.00
2017-06-18T00:25:35.228Z,9.93
2017-06-18T00:28:02.891Z,9.97
2017-06-18T00:30:30.479Z,9.10
2017-06-18T00:32:58.657Z,10.67
2017-06-18T00:35:26.230Z,10.17
2017-06-18T00:37:55.278Z,9.73
2017-06-18T00:40:22.859Z,9.60
2017-06-18T00:42:50.447Z,9.50
2017-06-18T00:45:18.015Z,10.10
2017-06-18T00:47:45.563Z,10.90
2017-06-18T00:50:13.138Z,9.70
2017-06-18T00:52:40.686Z,10.40
2017-06-18T00:55:08.830Z,9.57
2017-06-18T00:57:36.375Z,10.70
2017-06-18T01:00:03.968Z,9.90
2017-06-18T01:02:31.513Z,11.00
2017-06-18T01:04:59.138Z,10.00
2017-06-18T01:07:26.683Z,9.80
2017-06-18T01:09:54.990Z,10.20
2017-06-18T01:12:22.576Z,9.83
2017-06-18T01:14:50.122Z,10.07
2017-06-18T01:17:17.705Z,10.30
2017-06-18T01:19:45.258Z,11.30
2017-06-18T01:22:12.848Z,10.13
2017-06-18T01:24:41.162Z,9.30
2017-06-18T01:27:08.736Z,10.17
2017-06-18T01:29:38.071Z,9.30
2017-06-18T01:32:05.672Z,10.27
2017-06-18T01:34:33.254Z,10.50
2017-06-18T01:37:00.803Z,10.57
2017-06-18T01:39:28.374Z,9.70
2017-06-18T01:41:55.950Z,12.20
2017-06-18T01:44:23.554Z,10.10
2017-06-18T01:46:51.130Z,9.80
2017-06-18T01:49:18.686Z,11.07
2017-06-18T01:51:46.268Z,10.53
2017-06-18T01:54:13.813Z,11.60
2017-06-18T01:56:41.375Z,11.40
2017-06-18T01:59:09.035Z,12.33
2017-06-18T02:01:36.587Z,9.93
2017-06-18T02:04:04.155Z,12.23
2017-06-18T02:06:31.739Z,11.10
2017-06-18T02:08:59.302Z,9.87
2017-06-18T02:11:26.895Z,9.93
2017-06-18T02:13:55.693Z,11.03
2017-06-18T02:16:23.246Z,12.43
2017-06-18T02:18:50.847Z,9.53
2017-06-18T02:21:18.406Z,9.43
2017-06-18T02:23:45.960Z,11.00
2017-06-18T02:26:13.542Z,10.53
2017-06-18T02:28:41.134Z,10.83
2017-06-18T02:31:09.484Z,11.07
2017-06-18T02:33:37.038Z,10.80
2017-06-18T02:36:04.615Z,10.70
2017-06-18T02:38:32.167Z,11.67
2017-06-18T02:40:59.743Z,11.80
2017-06-18T02:43:27.302Z,10.87
2017-06-18T02:45:55.653Z,12.07
2017-06-18T02:48:23.239Z,11.10
2017-06-18T02:50:50.795Z,13.50
2017-06-18T02:53:18.384Z,13.20
2017-06-18T02:55:45.951Z,11.93
2017-06-18T02:58:13.510Z,11.83
2017-06-18T03:00:41.102Z,11.90
2017-06-18T03:03:08.646Z,10.37
2017-06-18T03:05:36.198Z,11.37
2017-06-18T03:08:03.809Z,10.27
2017-06-18T03:10:32.127Z,10.40
2017-06-18T03:12:59.751Z,10.43
2017-06-18T03:15:28.097Z,11.17
2017-06-18T03:17:55.681Z,11.33
2017-06-18T03:20:23.230Z,11.20
2017-06-18T03:22:56.476Z,10.20
2017-06-18T03:25:24.062Z,10.63
2017-06-18T03:27:51.613Z,10.70
2017-06-18T03:30:19.167Z,11.30
2017-06-18T03:32:46.771Z,11.93
2017-06-18T03:35:14.331Z,11.23
2017-06-18T03:37:42.997Z,10.80
2017-06-18T03:40:10.591Z,10.07
2017-06-18T03:42:38.145Z,9.37
2017-06-18T03:45:05.735Z,10.50
2017-06-18T03:47:33.327Z,10.47
2017-06-18T03:50:00.887Z,12.67
2017-06-18T03:52:28.502Z,12.67
2017-06-18T03:54:56.086Z,11.00
2017-06-18T03:57:23.630Z,11.50
2017-06-18T03:59:51.226Z,10.37
2017-06-18T04:02:18.785Z,13.10
2017-06-18T04:04:46.341Z,12.87
2017-06-18T04:07:13.957Z,12.90
2017-06-18T04:09:41.509Z,14.07
2017-06-18T04:12:09.085Z,14.60
2017-06-18T04:14:36.630Z,13.60
2017-06-18T04:17:04.178Z,13.87
2017-06-18T04:19:31.756Z,13.70
2017-06-18T04:21:59.325Z,13.53
2017-06-18T04:24:26.893Z,13.73
2017-06-18T04:26:54.436Z,13.10
2017-06-18T04:29:22.019Z,13.77
2017-06-18T04:31:49.569Z,12.50
2017-06-18T04:34:17.153Z,12.37
2017-06-18T04:36:44.697Z,12.53
2017-06-18T04:39:12.263Z,13.43
2017-06-18T04:41:39.846Z,14.20
2017-06-18T04:44:08.167Z,13.60
2017-06-18T04:46:35.759Z,13.73
2017-06-18T04:49:03.319Z,12.13
2017-06-18T04:51:30.901Z,14.33
2017-06-18T04:53:59.273Z,13.63
2017-06-18T04:56:27.584Z,15.20
2017-06-18T04:58:55.126Z,14.43
2017-06-18T05:01:22.708Z,15.00
2017-06-18T05:03:50.267Z,14.37
2017-06-18T05:06:17.852Z,15.47
2017-06-18T05:08:45.411Z,16.17
2017-06-18T05:11:12.954Z,17.30
2017-06-18T05:13:40.526Z,15.33
2017-06-18T05:16:08.098Z,15.20
2017-06-18T05:18:35.727Z,16.00
2017-06-18T05:21:03.276Z,18.10
2017-06-18T05:23:30.844Z,17.83
2017-06-18T05:25:58.392Z,17.43
2017-06-18T05:28:25.968Z,17.03
2017-06-18T05:30:53.650Z,19.20
2017-06-18T05:33:21.205Z,18.43
2017-06-18T05:35:48.783Z,19.27
2017-06-18T05:38:16.358Z,17.43
2017-06-18T05:40:44.677Z,17.23
2017-06-18T05:43:12.247Z,17.73
2017-06-18T05:45:39.830Z,18.87
2017-06-18T05:48:07.380Z,19.77
2017-06-18T05:50:34.974Z,21.37
2017-06-18T05:53:03.298Z,20.03
2017-06-18T05:55:30.853Z,19.27
2017-06-18T05:57:58.428Z,20.13
2017-06-18T06:00:25.994Z,22.40
2017-06-18T06:02:53.537Z,22.23
2017-06-18T06:05:21.144Z,21.33
2017-06-18T06:07:49.471Z,21.57
2017-06-18T06:10:17.018Z,19.47
2017-06-18T06:12:44.584Z,18.67
2017-06-18T06:15:12.164Z,21.27
2017-06-18T06:17:39.708Z,18.30
2017-06-18T06:20:07.254Z,18.10
2017-06-18T06:22:34.833Z,18.87
2017-06-18T06:25:02.379Z,17.97
2017-06-18T06:27:29.940Z,18.27
2017-06-18T06:29:57.473Z,16.57
2017-06-18T06:32:25.060Z,16.20
2017-06-18T06:34:52.606Z,17.07
2017-06-18T06:37:20.194Z,13.90
2017-06-18T06:39:47.730Z,16.10
2017-06-18T06:42:15.281Z,16.67
2017-06-18T06:44:42.867Z,14.93
2017-06-18T06:47:10.406Z,15.53
2017-06-18T06:49:37.953Z,17.77
2017-06-18T06:52:05.542Z,17.20
2017-06-18T06:54:33.093Z,16.43
2017-06-18T06:57:00.674Z,16.47
2017-06-18T06:59:28.214Z,15.60
2017-06-18T07:01:55.807Z,17.30
2017-06-18T07:04:24.119Z,17.53
2017-06-18T07:06:51.863Z,17.10
2017-06-18T07:09:19.449Z,16.33
2017-06-18T07:11:47.010Z,17.40
2017-06-18T07:14:14.602Z,18.47
2017-06-18T07:16:42.144Z,18.97
2017-06-18T07:19:09.698Z,18.23
2017-06-18T07:21:38.183Z,20.40
2017-06-18T07:24:05.728Z,20.00
2017-06-18T07:26:33.304Z,19.33
2017-06-18T07:29:00.892Z,20.33
2017-06-18T07:31:29.193Z,17.13
2017-06-18T07:33:56.782Z,19.30
2017-06-18T07:36:24.326Z,19.70
2017-06-18T07:38:51.907Z,17.07
2017-06-18T07:41:19.452Z,16.67
2017-06-18T07:43:47.013Z,15.50
2017-06-18T07:46:14.625Z,15.57
2017-06-18T07:48:42.942Z,15.57
2017-06-18T07:51:10.490Z,16.60
2017-06-18T07:53:38.076Z,17.20
2017-06-18T07:56:05.620Z,17.10
2017-06-18T07:58:33.210Z,14.20
2017-06-18T08:01:00.750Z,15.80
2017-06-18T08:03:28.294Z,17.40
2017-06-18T08:05:55.876Z,16.47
2017-06-18T08:08:23.449Z,15.80
2017-06-18T08:10:51.026Z,17.77
2017-06-18T08:13:19.370Z,10.37
2017-06-18T08:15:46.926Z,9.60
2017-06-18T08:18:14.984Z,11.93
2017-06-18T08:20:43.169Z,15.63
2017-06-18T08:23:11.614Z,15.63
2017-06-18T08:25:39.259Z,15.60
2017-06-18T08:28:06.803Z,14.37
2017-06-18T08:30:37.729Z,15.33
2017-06-18T08:33:05.301Z,15.50
2017-06-18T08:35:34.462Z,15.53
2017-06-18T08:38:02.060Z,15.10
2017-06-18T08:40:30.974Z,15.53
2017-06-18T08:42:59.269Z,15.93
2017-06-18T08:45:26.841Z,18.30
2017-06-18T08:47:55.924Z,15.50
2017-06-18T08:50:23.508Z,15.20
2017-06-18T08:52:51.054Z,13.77
2017-06-18T08:55:18.597Z,14.30
2017-06-18T08:57:46.172Z,13.60
2017-06-18T09:00:13.722Z,13.90
2017-06-18T09:02:41.298Z,11.70
2017-06-18T09:05:08.850Z,13.63
2017-06-18T09:07:36.434Z,14.23
2017-06-18T09:10:03.970Z,13.73
2017-06-18T09:12:31.567Z,12.27
2017-06-18T09:14:59.141Z,13.30
2017-06-18T09:17:26.681Z,12.17
2017-06-18T09:19:55.014Z,14.03
2017-06-18T09:22:23.380Z,14.17
2017-06-18T09:24:50.975Z,13.13
2017-06-18T09:27:18.525Z,15.47
2017-06-18T09:29:46.078Z,13.47
2017-06-18T09:32:13.662Z,12.43
2017-06-18T09:34:41.686Z,12.13
2017-06-18T09:37:09.302Z,13.10
2017-06-18T09:39:37.625Z,11.27
2017-06-18T09:42:05.444Z,10.87
2017-06-18T09:44:33.766Z,12.53
2017-06-18T09:47:01.308Z,11.90
2017-06-18T09:49:28.886Z,10.47
2017-06-18T09:51:56.437Z,10.53
2017-06-18T09:54:24.018Z,9.80
2017-06-18T09:56:51.558Z,10.40
2017-06-18T09:59:19.102Z,9.30
2017-06-18T10:01:46.681Z,9.93
2017-06-18T10:04:14.242Z,9.73
2017-06-18T10:06:41.777Z,9.23
2017-06-18T10:09:09.337Z,8.63
2017-06-18T10:11:36.876Z,8.30
2017-06-18T10:14:04.447Z,8.57
2017-06-18T10:16:32.011Z,6.70
2017-06-18T10:18:59.588Z,7.50
2017-06-18T10:21:32.703Z,6.97
2017-06-18T10:24:00.277Z,7.87
2017-06-18T10:26:27.810Z,7.47
2017-06-18T10:28:55.390Z,7.13
2017-06-18T10:31:22.975Z,8.07
2017-06-18T10:33:50.545Z,6.57
2017-06-18T10:36:18.109Z,7.80
2017-06-18T10:38:45.644Z,6.70
2017-06-18T10:41:13.972Z,7.40
2017-06-18T10:43:41.506Z,6.53
2017-06-18T10:46:09.080Z,7.33
2017-06-18T10:48:36.664Z,7.43
2017-06-18T10:51:04.218Z,8.03
2017-06-18T10:53:32.060Z,7.03
2017-06-18T10:55:59.630Z,6.87
2017-06-18T10:58:27.179Z,6.50
2017-06-18T11:00:54.757Z,6.67
2017-06-18T11:03:22.352Z,6.27
2017-06-18T11:05:50.677Z,6.77
2017-06-18T11:08:18.221Z,7.50
2017-06-18T11:10:45.805Z,7.40
2017-06-18T11:13:13.406Z,6.70
2017-06-18T11:15:41.749Z,6.63
2017-06-18T11:18:09.297Z,7.30
2017-06-18T11:20:36.868Z,7.83
2017-06-18T11:23:04.407Z,7.40
2017-06-18T11:25:32.008Z,7.13
2017-06-18T11:28:00.346Z,6.40
2017-06-18T11:30:27.878Z,7.00
2017-06-18T11:32:55.449Z,6.07
2017-06-18T11:35:22.985Z,6.00
2017-06-18T11:37:50.527Z,5.63
2017-06-18T11:40:18.874Z,6.20
2017-06-18T11:42:46.427Z,6.00
2017-06-18T11:45:14.028Z,6.53
2017-06-18T11:47:42.339Z,6.23
2017-06-18T11:50:10.448Z,5.93
2017-06-18T11:52:38.380Z,5.77
2017-06-18T11:55:05.935Z,5.50
2017-06-18T11:57:34.118Z,4.50
2017-06-18T12:00:01.658Z,5.73
2017-06-18T12:02:29.226Z,5.33
2017-06-18T12:04:56.766Z,5.03
2017-06-18T12:07:24.346Z,4.57
2017-06-18T12:09:51.886Z,4.83
2017-06-18T12:12:23.230Z,5.17
2017-06-18T12:14:50.813Z,5.53
2017-06-18T12:17:18.403Z,5.37
2017-06-18T12:19:45.944Z,4.50
2017-06-18T12:22:13.489Z,5.40
2017-06-18T12:24:41.054Z,5.23
2017-06-18T12:27:08.590Z,4.70
2017-06-18T12:29:36.157Z,3.90
2017-06-18T12:32:03.690Z,3.83
2017-06-18T12:34:31.265Z,4.70
2017-06-18T12:36:58.821Z,5.17
2017-06-18T12:39:26.422Z,5.00
2017-06-18T12:41:53.965Z,5.50
2017-06-18T12:44:21.495Z,4.60
2017-06-18T12:46:49.071Z,4.23
2017-06-18T12:49:16.608Z,3.83
2017-06-18T12:51:44.177Z,5.60
2017-06-18T12:54:11.708Z,4.63
2017-06-18T12:56:40.045Z,3.63
2017-06-18T12:59:07.583Z,4.70
2017-06-18T13:01:35.162Z,4.20
2017-06-18T13:04:02.709Z,4.33
2017-06-18T13:06:30.261Z,5.53
2017-06-18T13:08:57.845Z,4.70
2017-06-18T13:11:25.377Z,5.87
2017-06-18T13:13:53.400Z,5.53
2017-06-18T13:16:22.365Z,4.60
2017-06-18T13:18:49.905Z,4.33
2017-06-18T13:21:17.485Z,4.77
2017-06-18T13:23:45.017Z,4.67
2017-06-18T13:26:12.600Z,5.47
2017-06-18T13:28:40.132Z,5.83
2017-06-18T13:31:07.673Z,6.10
2017-06-18T13:33:35.237Z,5.43
2017-06-18T13:36:02.805Z,6.60
2017-06-18T13:38:30.374Z,6.90
2017-06-18T13:40:59.971Z,6.77
2017-06-18T13:43:27.545Z,7.30
2017-06-18T13:45:55.123Z,6.03
2017-06-18T13:48:22.699Z,6.30
2017-06-18T13:50:50.265Z,5.90
2017-06-18T13:53:18.610Z,5.53
2017-06-18T13:55:46.143Z,5.83
2017-06-18T13:58:13.684Z,6.00
2017-06-18T14:00:41.247Z,6.60
2017-06-18T14:03:08.782Z,5.80
2017-06-18T14:05:36.344Z,6.23
2017-06-18T14:08:03.878Z,6.20
2017-06-18T14:10:31.446Z,5.87
2017-06-18T14:12:58.986Z,5.00
2017-06-18T14:15:26.578Z,6.57
2017-06-18T14:17:54.146Z,5.50
2017-06-18T14:20:21.677Z,4.90
2017-06-18T14:22:50.098Z,4.73
2017-06-18T14:25:17.632Z,4.80
2017-06-18T14:27:46.110Z,5.50
2017-06-18T14:30:13.648Z,5.40
2017-06-18T14:32:41.531Z,4.60
2017-06-18T14:35:09.081Z,5.23
2017-06-18T14:37:37.378Z,5.60
2017-06-18T14:40:06.007Z,5.47
2017-06-18T14:42:33.655Z,5.10
2017-06-18T14:45:01.220Z,4.93
2017-06-18T14:47:28.752Z,5.70
2017-06-18T14:49:56.326Z,4.97
2017-06-18T14:52:23.894Z,5.30
2017-06-18T14:54:51.472Z,5.77
2017-06-18T14:57:19.853Z,5.20
2017-06-18T14:59:47.401Z,4.80
2017-06-18T15:02:14.968Z,5.10
2017-06-18T15:04:42.505Z,4.73
2017-06-18T15:07:10.074Z,6.37
2017-06-18T15:09:37.614Z,4.30
2017-06-18T15:12:05.190Z,4.80
2017-06-18T15:14:32.722Z,5.37
2017-06-18T15:17:00.265Z,5.37
2017-06-18T15:19:27.840Z,4.10
2017-06-18T15:21:55.379Z,4.57
2017-06-18T15:24:22.938Z,4.50
2017-06-18T15:26:50.478Z,4.90
2017-06-18T15:29:18.850Z,5.30
2017-06-18T15:31:47.157Z,4.60
2017-06-18T15:34:14.685Z,4.30
2017-06-18T15:36:43.227Z,4.27
2017-06-18T15:39:10.765Z,4.57
2017-06-18T15:41:38.360Z,4.60
2017-06-18T15:44:05.904Z,4.37
2017-06-18T15:46:33.445Z,4.10
2017-06-18T15:49:01.021Z,3.80
2017-06-18T15:51:28.556Z,4.83
2017-06-18T15:53:56.127Z,3.90
2017-06-18T15:56:23.665Z,4.80
2017-06-18T15:58:51.234Z,4.23
2017-06-18T16:01:18.779Z,4.60
2017-06-18T16:03:46.374Z,3.70
2017-06-18T16:06:13.914Z,3.87
2017-06-18T16:08:41.448Z,3.90
2017-06-18T16:11:09.850Z,4.10
2017-06-18T16:13:37.389Z,4.10
2017-06-18T16:16:05.566Z,4.30
2017-06-18T16:18:33.098Z,4.13
2017-06-18T16:21:01.439Z,4.30
2017-06-18T16:23:28.982Z,3.80
2017-06-18T16:25:56.562Z,4.80
2017-06-18T16:28:24.099Z,4.27
2017-06-18T16:30:51.637Z,4.03
2017-06-18T16:33:19.212Z,4.47
2017-06-18T16:35:46.801Z,4.10
2017-06-18T16:38:14.605Z,4.27
2017-06-18T16:40:42.151Z,3.30
2017-06-18T16:43:10.962Z,4.10
2017-06-18T16:45:38.515Z,4.33
2017-06-18T16:48:06.293Z,3.97
2017-06-18T16:50:34.657Z,4.20
2017-06-18T16:53:02.245Z,3.80
2017-06-18T16:55:29.801Z,3.80
2017-06-18T16:57:57.401Z,4.17
2017-06-18T17:00:25.022Z,3.93
2017-06-18T17:02:52.584Z,4.63
2017-06-18T17:05:20.139Z,4.33
2017-06-18T17:07:48.620Z,4.30
2017-06-18T17:10:16.163Z,3.83
2017-06-18T17:12:43.742Z,4.00
2017-06-18T17:15:11.308Z,3.90
2017-06-18T17:17:39.434Z,3.63
2017-06-18T17:20:06.989Z,4.00
2017-06-18T17:22:35.032Z,4.30
2017-06-18T17:25:03.362Z,3.67
2017-06-18T17:27:31.799Z,4.27
2017-06-18T17:30:00.147Z,3.47
2017-06-18T17:32:27.714Z,3.70
2017-06-18T17:34:55.251Z,3.60
2017-06-18T17:37:22.837Z,3.50
2017-06-18T17:39:50.400Z,4.13
2017-06-18T17:42:17.945Z,3.77
2017-06-18T17:44:45.506Z,4.73
2017-06-18T17:47:13.112Z,3.90
2017-06-18T17:49:40.645Z,3.97
2017-06-18T17:52:08.950Z,3.77
2017-06-18T17:54:36.541Z,3.90
2017-06-18T17:57:04.069Z,3.87
2017-06-18T17:59:31.655Z,4.10
2017-06-18T18:01:59.272Z,4.30
2017-06-18T18:04:27.415Z,5.00
2017-06-18T18:06:54.991Z,4.00
2017-06-18T18:09:23.305Z,3.87
2017-06-18T18:11:50.890Z,4.47
2017-06-18T18:14:18.429Z,4.00
2017-06-18T18:16:46.018Z,4.10
2017-06-18T18:19:13.557Z,3.70
2017-06-18T18:21:41.090Z,4.03
2017-06-18T18:24:08.659Z,4.30
2017-06-18T18:26:36.234Z,3.77
2017-06-18T18:29:03.782Z,3.97
2017-06-18T18:31:32.483Z,3.30
2017-06-18T18:34:00.056Z,3.90
2017-06-18T18:36:27.593Z,4.03
2017-06-18T18:38:55.160Z,2.80
2017-06-18T18:41:22.801Z,3.50
2017-06-18T18:43:50.401Z,3.83
2017-06-18T18:46:17.955Z,4.30
2017-06-18T18:48:45.498Z,4.10
2017-06-18T18:51:13.076Z,3.97
2017-06-18T18:53:40.622Z,5.07
2017-06-18T18:56:08.201Z,3.87
2017-06-18T18:58:35.772Z,3.83
2017-06-18T19:01:04.687Z,4.47
2017-06-18T19:03:32.262Z,4.37
2017-06-18T19:05:59.840Z,4.27
2017-06-18T19:08:27.370Z,4.50
2017-06-18T19:10:55.558Z,4.07
2017-06-18T19:13:23.128Z,4.67
2017-06-18T19:15:50.662Z,4.60
2017-06-18T19:18:18.293Z,5.50
2017-06-18T19:20:45.901Z,4.67
2017-06-18T19:23:14.294Z,4.33
2017-06-18T19:25:41.877Z,4.50
2017-06-18T19:28:10.188Z,4.30
2017-06-18T19:30:37.825Z,4.23
2017-06-18T19:33:05.369Z,4.47
2017-06-18T19:35:33.758Z,4.50
2017-06-18T19:38:02.098Z,3.97
2017-06-18T19:40:29.633Z,5.10
2017-06-18T19:42:57.204Z,4.83
2017-06-18T19:45:24.756Z,4.43
2017-06-18T19:47:52.314Z,4.50
2017-06-18T19:50:19.904Z,4.37
2017-06-18T19:52:47.506Z,4.63
2017-06-18T19:55:15.050Z,4.40
2017-06-18T19:57:43.843Z,4.37
2017-06-18T20:00:11.399Z,4.20
2017-06-18T20:02:39.757Z,4.30
2017-06-18T20:05:08.098Z,5.00
2017-06-18T20:07:35.628Z,5.00
2017-06-18T20:10:03.230Z,4.53
2017-06-18T20:12:30.776Z,4.50
2017-06-18T20:14:58.413Z,4.60
2017-06-18T20:17:26.700Z,4.93
2017-06-18T20:19:54.308Z,5.43
2017-06-18T20:22:22.631Z,5.60
2017-06-18T20:24:50.188Z,5.83
2017-06-18T20:27:17.786Z,5.40
2017-06-18T20:29:45.344Z,5.33
2017-06-18T20:32:12.922Z,5.50
2017-06-18T20:34:41.229Z,5.63
2017-06-18T20:37:08.803Z,5.90
2017-06-18T20:39:36.383Z,5.90
2017-06-18T20:42:03.927Z,5.87
2017-06-18T20:44:31.505Z,5.20
2017-06-18T20:46:59.099Z,5.80
2017-06-18T20:49:27.423Z,5.07
2017-06-18T20:51:54.991Z,5.53
2017-06-18T20:54:23.666Z,4.90
2017-06-18T20:56:51.258Z,5.77
2017-06-18T20:59:18.814Z,4.67
2017-06-18T21:01:46.407Z,5.30
2017-06-18T21:04:14.919Z,5.27
2017-06-18T21:06:42.488Z,5.87
2017-06-18T21:09:10.486Z,6.10
2017-06-18T21:11:39.611Z,5.53
2017-06-18T21:14:07.938Z,5.83
2017-06-18T21:16:35.510Z,5.43
2017-06-18T21:19:03.133Z,4.77
2017-06-18T21:21:30.673Z,6.13
2017-06-18T21:23:58.216Z,7.43
2017-06-18T21:26:26.543Z,5.90
2017-06-18T21:28:54.123Z,6.60
2017-06-18T21:31:21.690Z,5.80
2017-06-18T21:33:49.249Z,6.83
2017-06-18T21:36:17.616Z,6.17
2017-06-18T21:38:45.154Z,5.77
2017-06-18T21:41:12.730Z,6.93
2017-06-18T21:43:42.029Z,5.60
2017-06-18T21:46:09.620Z,6.40
2017-06-18T21:48:37.173Z,5.23
2017-06-18T21:51:05.547Z,5.90
2017-06-18T21:53:34.214Z,6.27
2017-06-18T21:56:01.839Z,5.70
2017-06-18T21:58:29.401Z,6.40
2017-06-18T22:00:56.958Z,7.00
2017-06-18T22:03:24.577Z,7.07
2017-06-18T22:05:52.456Z,5.93
2017-06-18T22:08:20.042Z,6.30
2017-06-18T22:10:47.587Z,6.80
2017-06-18T22:13:15.122Z,6.60
2017-06-18T22:15:42.689Z,6.43
2017-06-18T22:18:10.222Z,6.10
2017-06-18T22:20:37.788Z,6.53
2017-06-18T22:23:06.091Z,6.23
2017-06-18T22:25:33.677Z,6.70
2017-06-18T22:28:01.213Z,6.67
2017-06-18T22:30:28.776Z,6.27
2017-06-18T22:32:56.343Z,7.00
2017-06-18T22:35:23.918Z,6.40
2017-06-18T22:37:51.462Z,6.10
2017-06-18T22:40:18.998Z,6.50
2017-06-18T22:42:46.586Z,6.83
2017-06-18T22:45:14.120Z,6.93
2017-06-18T22:47:41.652Z,7.33
2017-06-18T22:50:09.987Z,6.53
2017-06-18T22:52:37.521Z,6.57
2017-06-18T22:55:05.101Z,6.37
2017-06-18T22:57:32.633Z,6.27
2017-06-18T23:00:00.175Z,6.90
2017-06-18T23:02:28.501Z,7.00
2017-06-18T23:04:56.061Z,6.60
2017-06-18T23:07:23.603Z,6.70
2017-06-18T23:09:51.164Z,6.70
2017-06-18T23:12:18.701Z,6.33
2017-06-18T23:14:46.271Z,6.93
2017-06-18T23:17:13.806Z,7.23
2017-06-18T23:19:41.397Z,6.97
2017-06-18T23:22:08.939Z,6.40
2017-06-18T23:24:36.473Z,7.03
2017-06-18T23:27:04.806Z,7.03
2017-06-18T23:29:32.348Z,6.80
2017-06-18T23:31:59.917Z,5.83
2017-06-18T23:34:27.449Z,7.00
2017-06-18T23:36:54.995Z,7.43
2017-06-18T23:39:22.559Z,7.30
2017-06-18T23:41:50.094Z,6.90
2017-06-18T23:44:18.423Z,6.20
2017-06-18T23:46:45.962Z,7.30
2017-06-18T23:49:13.530Z,6.40
2017-06-18T23:51:41.098Z,6.50
2017-06-18T23:54:08.631Z,5.70
2017-06-18T23:56:36.198Z,6.80
2017-06-18T23:59:03.730Z,7.33
