createdAt,value
2023-07-12T00:01:37.314Z,99602.96
2023-07-12T00:04:08.491Z,99592.27
2023-07-12T00:06:41.136Z,99588.48
2023-07-12T00:09:15.877Z,99574.27
2023-07-12T00:11:46.644Z,99578.08
2023-07-12T00:14:17.348Z,99566.45
2023-07-12T00:16:48.129Z,99563.46
2023-07-12T00:19:20.016Z,99551.14
2023-07-12T00:21:50.861Z,99548.38
2023-07-12T00:24:21.561Z,99539.20
2023-07-12T00:26:52.205Z,99529.38
2023-07-12T00:29:23.025Z,99519.06
2023-07-12T00:31:53.697Z,99516.56
2023-07-12T00:34:24.363Z,99520.66
2023-07-12T00:36:55.135Z,99514.86
2023-07-12T00:39:25.873Z,99504.15
2023-07-12T00:42:11.024Z,99499.94
2023-07-12T00:44:48.486Z,99497.11
2023-07-12T00:47:19.775Z,99499.20
2023-07-12T00:49:52.843Z,99495.90
2023-07-12T00:52:24.546Z,99484.29
2023-07-12T00:54:58.079Z,99476.16
2023-07-12T00:57:31.316Z,99477.13
2023-07-12T01:00:05.736Z,99473.81
2023-07-12T01:02:36.706Z,99472.62
2023-07-12T01:05:08.428Z,99467.85
2023-07-12T01:07:39.491Z,99466.33
2023-07-12T01:10:11.450Z,99459.48
2023-07-12T01:12:42.316Z,99455.03
2023-07-12T01:15:14.699Z,99457.15
2023-07-12T01:17:45.413Z,99455.53
2023-07-12T01:20:16.489Z,99453.35
2023-07-12T01:22:47.265Z,99454.80
2023-07-12T01:25:17.935Z,99459.81
2023-07-12T01:27:48.725Z,99455.13
2023-07-12T01:30:22.891Z,99445.63
2023-07-12T01:32:54.808Z,99448.20
2023-07-12T01:35:26.270Z,99481.81
2023-07-12T01:37:57.989Z,99491.80
2023-07-12T01:40:28.666Z,99498.40
2023-07-12T01:42:59.431Z,99504.27
2023-07-12T01:45:30.104Z,99492.00
2023-07-12T01:48:02.233Z,99488.92
2023-07-12T01:50:33.095Z,99492.27
2023-07-12T01:53:04.741Z,99490.98
2023-07-12T01:55:36.022Z,99481.29
2023-07-12T01:58:06.697Z,99473.30
2023-07-12T02:00:37.516Z,99479.48
2023-07-12T02:03:08.491Z,99478.09
2023-07-12T02:05:39.641Z,99477.19
2023-07-12T02:08:10.796Z,99486.46
2023-07-12T02:10:42.097Z,99492.75
2023-07-12T02:13:13.107Z,99498.80
2023-07-12T02:15:44.409Z,99505.44
2023-07-12T02:18:15.775Z,99502.31
2023-07-12T02:20:48.366Z,99504.89
2023-07-12T02:23:19.186Z,99506.77
2023-07-12T02:25:51.350Z,99507.27
2023-07-12T02:28:22.057Z,99521.16
2023-07-12T02:30:52.905Z,99526.83
2023-07-12T02:33:23.955Z,99536.41
2023-07-12T02:35:55.042Z,99545.94
2023-07-12T02:38:25.708Z,99544.91
2023-07-12T02:40:56.469Z,99556.20
2023-07-12T02:43:27.288Z,99551.77
2023-07-12T02:45:58.073Z,99544.50
2023-07-12T02:48:28.858Z,99543.54
2023-07-12T02:50:59.850Z,99546.45
2023-07-12T02:53:30.917Z,99544.20
2023-07-12T02:56:01.591Z,99540.33
2023-07-12T02:58:32.376Z,99535.70
2023-07-12T03:01:03.981Z,99533.03
2023-07-12T03:03:34.966Z,99531.55
2023-07-12T03:06:10.913Z,99531.68
2023-07-12T03:08:41.688Z,99533.98
2023-07-12T03:11:12.950Z,99529.88
2023-07-12T03:13:43.902Z,99523.27
2023-07-12T03:16:14.598Z,99520.46
2023-07-12T03:18:45.482Z,99517.98
2023-07-12T03:21:16.569Z,99517.79
2023-07-12T03:23:47.360Z,99522.54
2023-07-12T03:26:19.160Z,99516.09
2023-07-12T03:28:48.216Z,99516.02
2023-07-12T03:31:19.608Z,99523.34
2023-07-12T03:33:50.963Z,99516.61
2023-07-12T03:36:25.920Z,99517.48
2023-07-12T03:38:57.260Z,99525.84
2023-07-12T03:41:28.479Z,99517.91
2023-07-12T03:43:59.343Z,99512.19
2023-07-12T03:46:30.001Z,99509.36
2023-07-12T03:49:00.821Z,99509.70
2023-07-12T03:51:31.513Z,99513.33
2023-07-12T03:54:02.283Z,99516.52
2023-07-12T03:56:32.959Z,99520.58
2023-07-12T03:59:03.951Z,99524.84
2023-07-12T04:01:34.733Z,99519.73
2023-07-12T04:04:06.065Z,99510.63
2023-07-12T04:06:36.714Z,99516.63
2023-07-12T04:09:07.608Z,99516.57
2023-07-12T04:11:39.925Z,99521.77
2023-07-12T04:14:11.037Z,99526.29
2023-07-12T04:16:41.876Z,99523.98
2023-07-12T04:19:13.605Z,99532.69
2023-07-12T04:21:44.322Z,99535.66
2023-07-12T04:24:15.067Z,99531.70
2023-07-12T04:26:45.739Z,99531.27
2023-07-12T04:29:16.543Z,99535.10
2023-07-12T04:31:47.195Z,99533.17
2023-07-12T04:34:29.631Z,99525.90
2023-07-12T04:37:09.269Z,99518.77
2023-07-12T04:39:39.863Z,99512.77
2023-07-12T04:42:11.082Z,99514.98
2023-07-12T04:44:41.949Z,99504.89
2023-07-12T04:47:13.721Z,99502.42
2023-07-12T04:49:45.144Z,99497.29
2023-07-12T04:52:16.008Z,99499.90
2023-07-12T04:54:47.622Z,99511.28
2023-07-12T04:57:18.388Z,99511.55
2023-07-12T04:59:49.152Z,99513.41
2023-07-12T05:02:19.935Z,99511.74
2023-07-12T05:04:50.646Z,99506.19
2023-07-12T05:07:21.372Z,99500.64
2023-07-12T05:09:52.152Z,99496.88
2023-07-12T05:12:22.783Z,99497.94
2023-07-12T05:14:54.105Z,99493.63
2023-07-12T05:17:24.871Z,99497.10
2023-07-12T05:19:55.623Z,99500.94
2023-07-12T05:22:26.847Z,99505.86
2023-07-12T05:24:57.568Z,99505.89
2023-07-12T05:27:28.992Z,99511.86
2023-07-12T05:29:59.717Z,99515.69
2023-07-12T05:32:30.424Z,99524.64
2023-07-12T05:35:01.069Z,99525.36
2023-07-12T05:37:34.020Z,99528.70
2023-07-12T05:40:06.571Z,99535.48
2023-07-12T05:42:41.542Z,99532.42
2023-07-12T05:45:15.299Z,99534.92
2023-07-12T05:47:48.345Z,99539.23
2023-07-12T05:50:22.365Z,99543.13
2023-07-12T05:52:53.097Z,99545.91
2023-07-12T05:55:24.028Z,99555.02
2023-07-12T05:57:54.741Z,99550.77
2023-07-12T06:00:25.987Z,99558.73
2023-07-12T06:02:56.823Z,99564.67
2023-07-12T06:05:27.526Z,99568.77
2023-07-12T06:07:58.188Z,99575.40
2023-07-12T06:10:28.952Z,99569.73
2023-07-12T06:13:00.553Z,99569.77
2023-07-12T06:15:31.793Z,99574.19
2023-07-12T06:18:03.252Z,99570.17
2023-07-12T06:20:34.100Z,99577.83
2023-07-12T06:23:04.872Z,99585.96
2023-07-12T06:25:35.870Z,99587.98
2023-07-12T06:28:07.326Z,99591.30
2023-07-12T06:30:39.390Z,99594.27
2023-07-12T06:33:10.355Z,99605.94
2023-07-12T06:35:41.371Z,99606.25
2023-07-12T06:38:12.326Z,99604.40
2023-07-12T06:40:43.397Z,99601.83
2023-07-12T06:43:14.851Z,99602.65
2023-07-12T06:45:48.822Z,99602.13
2023-07-12T06:48:19.456Z,99609.77
2023-07-12T06:50:50.197Z,99615.43
2023-07-12T06:53:21.407Z,99622.29
2023-07-12T06:55:52.033Z,99626.48
2023-07-12T06:58:22.691Z,99631.14
2023-07-12T07:00:53.400Z,99636.70
2023-07-12T07:03:24.146Z,99648.07
2023-07-12T07:05:57.943Z,99643.13
2023-07-12T07:08:30.828Z,99647.42
2023-07-12T07:11:03.859Z,99652.24
2023-07-12T07:13:34.889Z,99644.48
2023-07-12T07:16:06.025Z,99638.52
2023-07-12T07:18:36.878Z,99643.95
2023-07-12T07:21:08.311Z,99643.63
2023-07-12T07:23:37.657Z,99646.77
2023-07-12T07:26:11.768Z,99646.66
2023-07-12T07:28:43.487Z,99649.24
2023-07-12T07:31:14.647Z,99645.17
2023-07-12T07:33:45.340Z,99653.89
2023-07-12T07:36:17.339Z,99651.48
2023-07-12T07:38:48.144Z,99656.04
2023-07-12T07:41:18.993Z,99654.24
2023-07-12T07:43:50.301Z,99653.10
2023-07-12T07:46:22.316Z,99654.20
2023-07-12T07:48:53.193Z,99658.98
2023-07-12T07:51:24.446Z,99651.55
2023-07-12T07:53:57.370Z,99650.65
2023-07-12T07:56:28.740Z,99653.59
2023-07-12T07:59:00.650Z,99652.89
2023-07-12T08:01:31.505Z,99652.98
2023-07-12T08:04:02.556Z,99652.09
2023-07-12T08:06:34.613Z,99648.95
2023-07-12T08:09:05.525Z,99649.16
2023-07-12T08:11:36.984Z,99652.06
2023-07-12T08:14:06.455Z,99649.27
2023-07-12T08:16:38.888Z,99646.08
2023-07-12T08:19:17.806Z,99647.06
2023-07-12T08:21:50.556Z,99647.98
2023-07-12T08:24:21.656Z,99651.75
2023-07-12T08:27:06.010Z,99648.98
2023-07-12T08:29:38.316Z,99652.30
2023-07-12T08:32:11.176Z,99653.01
2023-07-12T08:34:42.196Z,99646.70
2023-07-12T08:37:13.149Z,99643.93
2023-07-12T08:39:44.242Z,99653.52
2023-07-12T08:42:23.538Z,99659.50
2023-07-12T08:44:55.552Z,99663.55
2023-07-12T08:47:32.038Z,99666.30
2023-07-12T08:50:02.941Z,99666.88
2023-07-12T08:52:36.390Z,99668.89
2023-07-12T08:55:14.783Z,99660.63
2023-07-12T08:57:45.571Z,99666.63
2023-07-12T09:00:23.178Z,99674.80
2023-07-12T09:02:54.079Z,99677.88
2023-07-12T09:05:26.718Z,99679.64
2023-07-12T09:08:02.192Z,99678.79
2023-07-12T09:10:36.484Z,99676.98
2023-07-12T09:13:09.082Z,99683.25
2023-07-12T09:15:42.145Z,99686.58
2023-07-12T09:18:26.504Z,99689.92
2023-07-12T09:20:59.125Z,99692.11
2023-07-12T09:23:39.109Z,99691.23
2023-07-12T09:26:14.427Z,99692.77
2023-07-12T09:28:46.041Z,99695.34
2023-07-12T09:31:22.265Z,99697.75
2023-07-12T09:33:59.887Z,99700.00
2023-07-12T09:36:31.223Z,99701.54
2023-07-12T09:39:06.578Z,99706.02
2023-07-12T09:41:37.911Z,99712.77
2023-07-12T09:44:10.690Z,99710.52
2023-07-12T09:46:48.107Z,99712.30
2023-07-12T09:49:22.521Z,99708.80
2023-07-12T09:52:02.427Z,99705.80
2023-07-12T09:54:47.770Z,99709.23
2023-07-12T09:57:23.911Z,99703.88
2023-07-12T10:00:02.539Z,99704.69
2023-07-12T10:03:12.823Z,99702.59
2023-07-12T10:05:49.250Z,99697.79
2023-07-12T10:08:23.372Z,99693.06
2023-07-12T10:11:00.552Z,99688.55
2023-07-12T10:13:41.726Z,99690.09
2023-07-12T10:16:18.269Z,99688.67
2023-07-12T10:18:51.022Z,99689.09
2023-07-12T10:21:27.006Z,99680.90
2023-07-12T10:24:01.033Z,99671.69
2023-07-12T10:26:32.975Z,99664.30
2023-07-12T10:29:10.141Z,99663.89
2023-07-12T10:31:50.195Z,99667.59
2023-07-12T10:34:30.055Z,99666.27
2023-07-12T10:37:07.481Z,99669.20
2023-07-12T10:39:39.121Z,99664.39
2023-07-12T10:42:13.384Z,99658.18
2023-07-12T10:44:50.342Z,99658.27
2023-07-12T10:47:23.216Z,99666.13
2023-07-12T10:50:01.907Z,99665.02
2023-07-12T10:52:34.909Z,99662.66
2023-07-12T10:55:24.035Z,99656.38
2023-07-12T10:58:14.859Z,99655.64
2023-07-12T11:00:54.488Z,99660.20
2023-07-12T11:03:40.923Z,99660.73
2023-07-12T11:06:25.149Z,99689.15
2023-07-12T11:09:10.078Z,99695.52
2023-07-12T11:11:51.693Z,99695.44
2023-07-12T11:14:26.821Z,99695.52
2023-07-12T11:17:15.911Z,99704.38
2023-07-12T11:20:03.893Z,99721.25
2023-07-12T11:22:59.483Z,99723.18
2023-07-12T11:25:59.234Z,99722.95
2023-07-12T11:28:41.757Z,99729.33
2023-07-12T11:31:42.901Z,99742.83
2023-07-12T11:34:19.185Z,99752.11
2023-07-12T11:36:54.592Z,99746.95
2023-07-12T11:39:28.534Z,99747.91
2023-07-12T11:42:01.338Z,99754.16
2023-07-12T11:44:32.109Z,99747.97
2023-07-12T11:47:03.491Z,99742.21
2023-07-12T11:49:34.869Z,99739.33
2023-07-12T11:52:16.864Z,99740.23
2023-07-12T11:54:48.786Z,99735.94
2023-07-12T11:57:19.626Z,99737.23
2023-07-12T11:59:53.398Z,99738.95
2023-07-12T12:02:25.595Z,99747.53
2023-07-12T12:05:00.969Z,99750.40
2023-07-12T12:07:38.782Z,99746.92
2023-07-12T12:10:09.520Z,99746.17
2023-07-12T12:12:42.533Z,99742.48
2023-07-12T12:15:22.862Z,99745.33
2023-07-12T12:17:55.825Z,99747.18
2023-07-12T12:20:30.824Z,99748.48
2023-07-12T12:23:14.962Z,99751.52
2023-07-12T12:25:50.956Z,99752.14
2023-07-12T12:28:28.746Z,99750.17
2023-07-12T12:31:17.799Z,99753.48
2023-07-12T12:33:52.605Z,99750.13
2023-07-12T12:36:26.383Z,99755.27
2023-07-12T12:39:02.873Z,99749.48
2023-07-12T12:41:41.119Z,99748.82
2023-07-12T12:44:18.902Z,99744.10
2023-07-12T12:55:12.595Z,99730.52
2023-07-12T13:05:33.818Z,99731.96
2023-07-12T13:21:14.788Z,99731.54
2023-07-12T13:23:46.685Z,99727.56
2023-07-12T13:26:19.546Z,99727.46
2023-07-12T13:28:50.602Z,99727.63
2023-07-12T13:31:24.494Z,99727.55
2023-07-12T13:33:56.090Z,99725.67
2023-07-12T13:36:33.265Z,99720.17
2023-07-12T13:47:01.501Z,99725.25
2023-07-12T13:49:32.505Z,99723.00
2023-07-12T13:52:03.285Z,99711.64
2023-07-12T13:54:34.217Z,99709.54
2023-07-12T13:57:10.263Z,99720.88
2023-07-12T13:59:42.682Z,99722.73
2023-07-12T14:10:17.704Z,99737.41
2023-07-12T14:12:50.454Z,99731.58
2023-07-12T14:15:24.569Z,99732.33
2023-07-12T14:17:56.875Z,99733.27
2023-07-12T14:20:28.421Z,99738.14
2023-07-12T14:22:59.446Z,99742.19
2023-07-12T14:25:30.321Z,99745.92
2023-07-12T14:28:02.576Z,99740.33
2023-07-12T14:33:30.549Z,99744.27
2023-07-12T14:36:01.828Z,99740.77
2023-07-12T14:38:32.664Z,99733.25
2023-07-12T14:41:04.536Z,99728.30
2023-07-12T14:43:35.573Z,99734.55
2023-07-12T14:46:06.346Z,99732.04
2023-07-12T14:48:37.201Z,99732.98
2023-07-12T14:51:12.029Z,99732.24
2023-07-12T14:53:42.741Z,99725.51
2023-07-12T14:56:13.791Z,99721.27
2023-07-12T14:58:44.798Z,99729.09
2023-07-12T15:01:24.482Z,99728.43
2023-07-12T15:03:57.385Z,99724.13
2023-07-12T15:06:28.612Z,99731.15
2023-07-12T15:11:33.828Z,99726.39
2023-07-12T15:14:05.008Z,99725.41
2023-07-12T15:16:35.911Z,99724.75
2023-07-12T15:19:06.838Z,99732.54
2023-07-12T15:21:38.037Z,99736.02
2023-07-12T15:24:13.948Z,99730.09
2023-07-12T15:26:44.827Z,99725.56
2023-07-12T15:29:15.623Z,99727.91
2023-07-12T15:31:46.366Z,99734.77
2023-07-12T15:34:17.013Z,99736.54
2023-07-12T15:36:47.745Z,99735.98
2023-07-12T15:39:18.490Z,99732.52
2023-07-12T15:41:49.857Z,99734.30
2023-07-12T15:44:20.706Z,99733.48
2023-07-12T15:46:51.733Z,99731.33
2023-07-12T15:49:22.440Z,99725.15
2023-07-12T15:51:53.234Z,99728.38
2023-07-12T15:54:27.481Z,99730.61
2023-07-12T15:56:59.442Z,99732.12
2023-07-12T15:59:30.407Z,99736.63
2023-07-12T16:02:01.344Z,99736.69
2023-07-12T16:04:32.616Z,99733.20
2023-07-12T16:07:03.400Z,99734.83
2023-07-12T16:09:34.212Z,99730.16
2023-07-12T16:12:06.597Z,99733.11
2023-07-12T16:14:37.356Z,99727.76
2023-07-12T16:17:18.186Z,99731.41
2023-07-12T16:19:49.015Z,99728.81
2023-07-12T16:22:23.215Z,99730.01
2023-07-12T16:24:54.169Z,99740.75
2023-07-12T16:27:24.914Z,99741.36
2023-07-12T16:29:55.824Z,99740.83
2023-07-12T16:32:27.024Z,99732.64
2023-07-12T16:34:57.970Z,99740.77
2023-07-12T16:37:30.563Z,99740.27
2023-07-12T16:40:01.575Z,99739.92
2023-07-12T16:42:35.995Z,99738.87
2023-07-12T16:45:13.292Z,99737.57
2023-07-12T16:47:44.551Z,99733.36
2023-07-12T16:50:15.740Z,99731.11
2023-07-12T16:52:46.449Z,99730.70
2023-07-12T16:55:21.756Z,99727.21
2023-07-12T16:57:52.518Z,99728.42
2023-07-12T17:00:23.845Z,99725.75
2023-07-12T17:02:54.699Z,99729.86
2023-07-12T17:05:25.849Z,99727.59
2023-07-12T17:07:56.578Z,99738.81
2023-07-12T17:10:27.309Z,99744.71
2023-07-12T17:12:58.184Z,99749.38
2023-07-12T17:15:29.090Z,99752.95
2023-07-12T17:18:01.035Z,99756.02
2023-07-12T17:20:33.897Z,99758.89
2023-07-12T17:23:11.530Z,99756.71
2023-07-12T17:25:40.608Z,99762.19
2023-07-12T17:28:18.383Z,99766.15
2023-07-12T17:30:50.194Z,99769.77
2023-07-12T17:33:23.000Z,99771.86
2023-07-12T17:35:54.041Z,99768.04
2023-07-12T17:38:25.772Z,99762.53
2023-07-12T17:40:58.267Z,99761.44
2023-07-12T17:43:31.501Z,99766.45
2023-07-12T17:46:02.314Z,99770.23
2023-07-12T17:48:33.595Z,99766.50
2023-07-12T17:51:13.034Z,99753.71
2023-07-12T17:53:46.178Z,99747.02
2023-07-12T17:56:17.522Z,99751.05
2023-07-12T17:58:48.923Z,99749.07
2023-07-12T18:01:22.690Z,99747.69
2023-07-12T18:03:54.650Z,99749.77
2023-07-12T18:06:27.176Z,99751.11
2023-07-12T18:08:58.520Z,99755.35
2023-07-12T18:11:43.961Z,99755.84
2023-07-12T18:14:20.144Z,99756.45
2023-07-12T18:16:52.427Z,99760.94
2023-07-12T18:19:23.911Z,99757.06
2023-07-12T18:21:54.699Z,99753.90
2023-07-12T18:24:27.087Z,99753.48
2023-07-12T18:26:58.041Z,99751.29
2023-07-12T18:29:30.055Z,99754.92
2023-07-12T18:32:00.827Z,99757.27
2023-07-12T18:34:32.036Z,99755.89
2023-07-12T18:37:02.775Z,99753.45
2023-07-12T18:39:33.648Z,99753.54
2023-07-12T18:42:10.567Z,99752.38
2023-07-12T18:44:41.748Z,99750.96
2023-07-12T18:47:13.288Z,99749.52
2023-07-12T18:49:46.281Z,99751.17
2023-07-12T18:52:20.608Z,99748.73
2023-07-12T18:54:52.516Z,99750.83
2023-07-12T18:57:23.215Z,99752.73
2023-07-12T18:59:54.553Z,99753.02
2023-07-12T19:02:26.461Z,99751.17
2023-07-12T19:04:57.286Z,99753.79
2023-07-12T19:07:30.871Z,99757.94
2023-07-12T19:10:01.672Z,99759.11
2023-07-12T19:12:32.357Z,99762.40
2023-07-12T19:15:03.560Z,99769.92
2023-07-12T19:17:35.281Z,99776.80
2023-07-12T19:20:07.447Z,99779.98
2023-07-12T19:22:38.541Z,99789.13
2023-07-12T19:25:17.328Z,99798.12
2023-07-12T19:27:48.132Z,99802.21
2023-07-12T19:30:22.090Z,99807.81
2023-07-12T19:32:52.952Z,99810.91
2023-07-12T19:35:26.517Z,99818.10
2023-07-12T19:37:57.907Z,99822.28
2023-07-12T19:40:31.799Z,99835.25
2023-07-12T19:43:02.583Z,99836.90
2023-07-12T19:45:33.988Z,99834.59
2023-07-12T19:48:07.089Z,99832.55
2023-07-12T19:50:37.833Z,99835.58
2023-07-12T19:53:26.991Z,99835.47
2023-07-12T19:55:58.604Z,99839.91
2023-07-12T19:58:29.477Z,99841.04
2023-07-12T20:01:01.168Z,99840.81
2023-07-12T20:03:30.465Z,99842.73
2023-07-12T20:06:01.382Z,99846.46
2023-07-12T20:08:32.174Z,99845.54
2023-07-12T20:11:02.796Z,99849.44
2023-07-12T20:13:33.927Z,99849.18
2023-07-12T20:16:05.699Z,99851.02
2023-07-12T20:18:37.474Z,99850.98
2023-07-12T20:21:08.790Z,99861.06
2023-07-12T20:23:39.913Z,99866.65
2023-07-12T20:26:11.860Z,99864.63
2023-07-12T20:28:43.157Z,99863.83
2023-07-12T20:31:16.006Z,99861.17
2023-07-12T20:33:47.716Z,99865.91
2023-07-12T20:36:18.916Z,99862.11
2023-07-12T20:38:49.644Z,99857.27
2023-07-12T20:41:20.519Z,99851.64
2023-07-12T20:43:51.158Z,99855.58
2023-07-12T20:46:22.445Z,99856.44
2023-07-12T20:48:53.273Z,99866.30
2023-07-12T20:51:25.821Z,99874.27
2023-07-12T20:53:56.761Z,99877.84
2023-07-12T20:56:28.159Z,99877.61
2023-07-12T20:58:59.535Z,99887.46
2023-07-12T21:01:31.987Z,99897.65
2023-07-12T21:04:02.788Z,99898.20
2023-07-12T21:06:33.879Z,99905.86
2023-07-12T21:09:06.489Z,99899.85
2023-07-12T21:11:37.467Z,99894.60
2023-07-12T21:14:08.161Z,99897.48
2023-07-12T21:16:39.114Z,99897.65
2023-07-12T21:19:10.040Z,99895.91
2023-07-12T21:21:40.815Z,99893.59
2023-07-12T21:24:18.292Z,99891.80
2023-07-12T21:26:49.142Z,99888.40
2023-07-12T21:29:19.952Z,99886.67
2023-07-12T21:31:51.347Z,99886.34
2023-07-12T21:34:22.060Z,99887.95
2023-07-12T21:36:52.800Z,99889.90
2023-07-12T21:39:23.653Z,99899.36
2023-07-12T21:41:54.534Z,99908.02
2023-07-12T21:44:25.304Z,99913.70
2023-07-12T21:46:56.117Z,99917.21
2023-07-12T21:49:26.932Z,99918.77
2023-07-12T21:51:57.651Z,99925.02
2023-07-12T21:54:28.564Z,99927.14
2023-07-12T21:56:59.376Z,99928.44
2023-07-12T21:59:30.185Z,99922.19
2023-07-12T22:02:00.933Z,99923.91
2023-07-12T22:04:31.714Z,99928.96
2023-07-12T22:07:02.496Z,99930.63
2023-07-12T22:09:33.266Z,99934.46
2023-07-12T22:12:04.297Z,99931.48
2023-07-12T22:14:36.412Z,99932.22
2023-07-12T22:17:09.327Z,99935.52
2023-07-12T22:19:40.170Z,99941.67
2023-07-12T22:22:12.080Z,99943.41
2023-07-12T22:24:43.807Z,99944.33
2023-07-12T22:27:14.474Z,99933.39
2023-07-12T22:29:45.766Z,99941.02
2023-07-12T22:32:16.511Z,99941.73
2023-07-12T22:34:47.573Z,99944.53
2023-07-12T22:37:18.543Z,99949.22
2023-07-12T22:39:49.324Z,99956.74
2023-07-12T22:42:20.071Z,99955.86
2023-07-12T22:44:51.440Z,99950.52
2023-07-12T22:47:22.240Z,99953.33
2023-07-12T22:49:54.347Z,99958.45
2023-07-12T22:52:26.092Z,99959.08
2023-07-12T22:54:57.154Z,99946.89
2023-07-12T22:57:27.971Z,99941.33
2023-07-12T22:59:58.715Z,99947.33
2023-07-12T23:02:29.928Z,99961.02
2023-07-12T23:05:00.846Z,99969.30
2023-07-12T23:07:31.703Z,99982.55
2023-07-12T23:10:02.352Z,99985.80
2023-07-12T23:12:33.112Z,99984.82
2023-07-12T23:15:05.303Z,99979.73
2023-07-12T23:17:36.682Z,99987.35
2023-07-12T23:20:12.573Z,99976.22
2023-07-12T23:22:43.781Z,99977.52
2023-07-12T23:25:26.743Z,99985.75
2023-07-12T23:27:58.457Z,99985.76
2023-07-12T23:30:29.605Z,99985.30
2023-07-12T23:33:03.402Z,99996.15
2023-07-12T23:35:35.175Z,100008.23
2023-07-12T23:38:06.666Z,100005.68
2023-07-12T23:40:38.930Z,100007.06
2023-07-12T23:43:10.056Z,100001.09
2023-07-12T23:45:40.838Z,99997.08
2023-07-12T23:48:12.129Z,99992.51
2023-07-12T23:50:42.816Z,99982.87
2023-07-12T23:53:15.253Z,99983.58
2023-07-12T23:55:46.128Z,99970.08
2023-07-12T23:58:17.625Z,99978.80
