createdAt,value
2022-10-10T00:01:53.288Z,65.45
2022-10-10T00:05:17.204Z,64.53
2022-10-10T00:08:41.283Z,63.96
2022-10-10T00:12:05.184Z,63.61
2022-10-10T00:15:29.231Z,59.74
2022-10-10T00:18:54.197Z,55.43
2022-10-10T00:22:11.304Z,55.10
2022-10-10T00:25:38.127Z,56.08
2022-10-10T00:29:03.207Z,57.69
2022-10-10T00:32:27.245Z,55.53
2022-10-10T00:35:51.212Z,56.30
2022-10-10T00:39:15.298Z,56.56
2022-10-10T00:42:32.805Z,52.90
2022-10-10T00:45:53.230Z,53.21
2022-10-10T00:49:18.317Z,49.59
2022-10-10T00:52:42.341Z,51.39
2022-10-10T00:56:06.312Z,50.77
2022-10-10T00:59:30.249Z,54.43
2022-10-10T01:02:54.298Z,56.04
2022-10-10T01:06:18.327Z,55.59
2022-10-10T01:09:44.356Z,58.06
2022-10-10T01:13:14.333Z,57.44
2022-10-10T01:16:59.214Z,58.24
2022-10-10T01:20:50.407Z,54.38
2022-10-10T01:24:14.229Z,54.00
2022-10-10T01:27:53.256Z,52.73
2022-10-10T01:31:18.228Z,54.14
2022-10-10T01:35:17.252Z,54.69
2022-10-10T01:39:10.388Z,54.57
2022-10-10T01:43:12.798Z,52.77
2022-10-10T01:46:30.305Z,56.73
2022-10-10T01:49:58.333Z,59.24
2022-10-10T01:53:31.376Z,54.47
2022-10-10T01:57:27.267Z,57.03
2022-10-10T02:01:20.300Z,58.82
2022-10-10T02:04:49.279Z,58.63
2022-10-10T02:08:17.240Z,61.78
2022-10-10T02:11:44.429Z,64.95
2022-10-10T02:15:11.239Z,69.57
2022-10-10T02:18:38.339Z,67.09
2022-10-10T02:22:04.256Z,74.01
2022-10-10T02:25:28.281Z,74.43
2022-10-10T02:29:08.291Z,65.88
2022-10-10T02:32:42.306Z,63.88
2022-10-10T02:36:06.302Z,65.51
2022-10-10T02:39:32.246Z,62.27
2022-10-10T02:42:56.304Z,64.23
2022-10-10T02:46:17.232Z,58.20
2022-10-10T02:49:41.369Z,56.29
2022-10-10T02:53:05.249Z,59.41
2022-10-10T02:56:29.299Z,56.43
2022-10-10T02:59:53.333Z,59.87
2022-10-10T03:03:17.287Z,62.19
2022-10-10T03:06:41.409Z,65.03
2022-10-10T03:10:05.358Z,63.67
2022-10-10T03:13:29.300Z,63.93
2022-10-10T03:16:54.280Z,66.97
2022-10-10T03:20:18.294Z,64.39
2022-10-10T03:23:43.326Z,59.07
2022-10-10T03:27:08.371Z,60.36
2022-10-10T03:30:32.386Z,63.98
2022-10-10T03:33:56.339Z,62.36
2022-10-10T03:37:21.290Z,60.76
2022-10-10T03:40:46.370Z,57.81
2022-10-10T03:44:11.319Z,58.75
2022-10-10T03:47:28.878Z,57.97
2022-10-10T03:50:47.321Z,56.14
2022-10-10T03:54:11.400Z,60.40
2022-10-10T03:57:28.330Z,59.68
2022-10-10T04:00:52.327Z,59.29
2022-10-10T04:04:16.447Z,65.45
2022-10-10T04:07:41.313Z,60.18
2022-10-10T04:11:08.344Z,67.94
2022-10-10T04:14:32.336Z,70.58
2022-10-10T04:17:57.101Z,66.26
2022-10-10T04:21:21.341Z,66.42
2022-10-10T04:24:45.329Z,64.09
2022-10-10T04:28:09.448Z,65.17
2022-10-10T04:31:33.299Z,64.53
2022-10-10T04:34:57.375Z,64.51
2022-10-10T04:38:21.391Z,60.39
2022-10-10T04:41:44.470Z,59.37
2022-10-10T04:45:08.294Z,59.46
2022-10-10T04:48:32.392Z,56.70
2022-10-10T04:51:56.337Z,56.81
2022-10-10T04:55:21.308Z,57.05
2022-10-10T04:58:45.332Z,57.52
2022-10-10T05:02:09.351Z,60.84
2022-10-10T05:05:33.372Z,64.45
2022-10-10T05:08:58.316Z,65.18
2022-10-10T05:12:22.417Z,65.78
2022-10-10T05:15:46.270Z,66.16
2022-10-10T05:19:10.351Z,65.91
2022-10-10T05:22:35.280Z,68.87
2022-10-10T05:26:08.373Z,76.81
2022-10-10T05:29:32.326Z,80.30
2022-10-10T05:32:56.331Z,82.34
2022-10-10T05:36:24.331Z,82.85
2022-10-10T05:39:52.351Z,85.40
2022-10-10T05:43:19.284Z,87.90
2022-10-10T05:46:44.323Z,88.96
2022-10-10T05:50:08.273Z,88.81
2022-10-10T05:53:31.330Z,94.12
2022-10-10T05:56:55.329Z,94.76
2022-10-10T06:00:19.329Z,96.90
2022-10-10T06:03:43.298Z,97.01
2022-10-10T06:07:08.352Z,97.89
2022-10-10T06:10:32.309Z,98.00
2022-10-10T06:13:59.410Z,98.66
2022-10-10T06:17:23.364Z,99.05
2022-10-10T06:20:50.349Z,99.50
2022-10-10T06:24:14.370Z,100.00
2022-10-10T06:27:38.324Z,100.00
2022-10-10T06:31:01.323Z,100.00
2022-10-10T06:34:25.386Z,100.00
2022-10-10T06:37:49.377Z,100.00
2022-10-10T06:41:17.336Z,100.00
2022-10-10T06:44:40.364Z,100.00
2022-10-10T06:48:04.381Z,100.00
2022-10-10T06:51:30.388Z,100.00
2022-10-10T06:54:55.398Z,100.00
2022-10-10T06:58:19.392Z,100.00
2022-10-10T07:01:43.377Z,100.00
2022-10-10T07:05:07.386Z,100.00
2022-10-10T07:08:31.323Z,100.00
2022-10-10T07:11:56.399Z,100.00
2022-10-10T07:15:24.388Z,100.00
2022-10-10T07:18:48.423Z,100.00
2022-10-10T07:22:13.397Z,100.00
2022-10-10T07:25:37.404Z,100.00
2022-10-10T07:29:01.339Z,100.00
2022-10-10T07:32:26.370Z,100.00
2022-10-10T07:35:50.397Z,100.00
2022-10-10T07:39:07.416Z,100.00
2022-10-10T07:42:30.379Z,100.00
2022-10-10T07:45:54.395Z,100.00
2022-10-10T07:49:18.382Z,100.00
2022-10-10T07:52:43.434Z,100.00
2022-10-10T07:56:07.357Z,100.00
2022-10-10T07:59:31.377Z,100.00
2022-10-10T08:02:55.361Z,100.00
2022-10-10T08:06:24.389Z,100.00
2022-10-10T08:09:48.423Z,100.00
2022-10-10T08:13:14.413Z,100.00
2022-10-10T08:16:38.427Z,100.00
2022-10-10T08:20:02.512Z,100.00
2022-10-10T08:23:26.504Z,100.00
2022-10-10T08:26:50.390Z,100.00
2022-10-10T08:30:14.403Z,100.00
2022-10-10T08:33:41.379Z,100.00
2022-10-10T08:37:06.427Z,100.00
2022-10-10T08:40:36.372Z,100.00
2022-10-10T08:44:04.421Z,100.00
2022-10-10T08:47:37.387Z,100.00
2022-10-10T08:51:10.397Z,100.00
2022-10-10T08:54:36.382Z,100.00
2022-10-10T08:58:27.437Z,100.00
2022-10-10T09:02:18.150Z,100.00
2022-10-10T09:06:12.455Z,100.00
2022-10-10T09:10:03.418Z,100.00
2022-10-10T09:13:50.413Z,100.00
2022-10-10T09:17:24.520Z,100.00
2022-10-10T09:21:16.470Z,100.00
2022-10-10T09:24:52.359Z,100.00
2022-10-10T09:28:23.503Z,100.00
2022-10-10T09:31:59.371Z,100.00
2022-10-10T09:35:43.458Z,100.00
2022-10-10T09:39:08.432Z,100.00
2022-10-10T09:42:36.463Z,100.00
2022-10-10T09:46:07.435Z,100.00
2022-10-10T09:49:33.451Z,100.00
2022-10-10T09:52:57.478Z,100.00
2022-10-10T09:56:21.424Z,100.00
2022-10-10T10:00:03.676Z,100.00
2022-10-10T10:03:35.410Z,100.00
2022-10-10T10:07:05.404Z,100.00
2022-10-10T10:10:38.448Z,100.00
2022-10-10T10:14:12.377Z,100.00
2022-10-10T10:17:38.451Z,100.00
2022-10-10T10:21:08.438Z,100.00
2022-10-10T10:24:37.494Z,100.00
2022-10-10T10:28:01.472Z,100.00
2022-10-10T10:31:44.548Z,100.00
2022-10-10T10:35:19.448Z,100.00
2022-10-10T10:38:52.487Z,100.00
2022-10-10T10:42:44.436Z,100.00
2022-10-10T10:47:03.446Z,100.00
2022-10-10T10:50:49.445Z,100.00
2022-10-10T10:54:41.148Z,100.00
2022-10-10T11:02:43.618Z,100.00
2022-10-10T11:06:11.776Z,100.00
2022-10-10T11:09:49.559Z,100.00
2022-10-10T11:13:38.496Z,100.00
2022-10-10T11:17:28.456Z,100.00
2022-10-10T11:20:56.514Z,100.00
2022-10-10T11:24:25.471Z,100.00
2022-10-10T11:28:03.449Z,100.00
2022-10-10T11:31:37.453Z,100.00
2022-10-10T11:35:08.409Z,100.00
2022-10-10T11:38:46.495Z,100.00
2022-10-10T11:42:21.469Z,100.00
2022-10-10T11:45:54.450Z,100.00
2022-10-10T11:49:32.482Z,100.00
2022-10-10T11:53:11.500Z,100.00
2022-10-10T11:56:49.478Z,100.00
2022-10-10T12:00:26.508Z,100.00
2022-10-10T12:03:50.475Z,100.00
2022-10-10T12:07:47.496Z,100.00
2022-10-10T12:11:20.488Z,100.00
2022-10-10T12:14:43.487Z,100.00
2022-10-10T12:18:07.443Z,100.00
2022-10-10T12:21:34.552Z,100.00
2022-10-10T12:25:21.454Z,100.00
2022-10-10T12:28:50.547Z,100.00
2022-10-10T12:32:29.487Z,100.00
2022-10-10T12:35:56.515Z,100.00
2022-10-10T12:39:20.534Z,100.00
2022-10-10T12:42:53.478Z,100.00
2022-10-10T12:46:31.472Z,100.00
2022-10-10T12:50:07.599Z,100.00
2022-10-10T12:53:35.424Z,100.00
2022-10-10T12:57:00.520Z,100.00
2022-10-10T13:00:41.480Z,100.00
2022-10-10T13:04:05.471Z,100.00
2022-10-10T13:07:34.498Z,100.00
2022-10-10T13:10:58.507Z,100.00
2022-10-10T13:14:23.488Z,100.00
2022-10-10T13:17:52.470Z,100.00
2022-10-10T13:21:18.503Z,100.00
2022-10-10T13:24:48.488Z,100.00
2022-10-10T13:28:13.543Z,100.00
2022-10-10T13:31:37.453Z,100.00
2022-10-10T13:35:08.553Z,100.00
2022-10-10T13:38:41.438Z,100.00
2022-10-10T13:42:06.543Z,100.00
2022-10-10T13:45:39.480Z,100.00
2022-10-10T13:49:03.538Z,100.00
2022-10-10T13:52:38.529Z,100.00
2022-10-10T13:56:02.506Z,100.00
2022-10-10T13:59:28.487Z,100.00
2022-10-10T14:02:53.533Z,100.00
2022-10-10T14:06:18.554Z,100.00
2022-10-10T14:09:53.556Z,100.00
2022-10-10T14:13:17.486Z,100.00
2022-10-10T14:16:41.668Z,100.00
2022-10-10T14:20:05.483Z,100.00
2022-10-10T14:23:30.493Z,100.00
2022-10-10T14:26:54.487Z,100.00
2022-10-10T14:30:18.544Z,100.00
2022-10-10T14:33:42.520Z,100.00
2022-10-10T14:37:06.559Z,100.00
2022-10-10T14:40:38.522Z,100.00
2022-10-10T14:44:02.505Z,100.00
2022-10-10T14:47:37.540Z,100.00
2022-10-10T14:51:34.205Z,100.00
2022-10-10T14:54:46.613Z,100.00
2022-10-10T14:58:10.506Z,100.00
2022-10-10T15:01:34.570Z,100.00
2022-10-10T15:04:59.570Z,100.00
2022-10-10T15:08:23.491Z,100.00
2022-10-10T15:11:47.544Z,100.00
2022-10-10T15:15:11.537Z,100.00
2022-10-10T15:18:59.433Z,100.00
2022-10-10T15:22:20.537Z,100.00
2022-10-10T15:25:44.546Z,100.00
2022-10-10T15:29:09.685Z,100.00
2022-10-10T15:32:33.501Z,100.00
2022-10-10T15:36:09.047Z,100.00
2022-10-10T15:39:33.530Z,100.00
2022-10-10T15:42:58.529Z,100.00
2022-10-10T15:46:24.570Z,100.00
2022-10-10T15:49:48.565Z,100.00
2022-10-10T15:53:05.588Z,100.00
2022-10-10T15:56:30.567Z,100.00
2022-10-10T15:59:54.548Z,100.00
2022-10-10T16:03:18.563Z,100.00
2022-10-10T16:06:46.762Z,100.00
2022-10-10T16:10:17.566Z,100.00
2022-10-10T16:13:43.537Z,100.00
2022-10-10T16:17:07.571Z,100.00
2022-10-10T16:20:31.542Z,100.00
2022-10-10T16:23:58.059Z,100.00
2022-10-10T16:27:27.015Z,100.00
2022-10-10T16:30:51.588Z,100.00
2022-10-10T16:34:15.522Z,100.00
2022-10-10T16:37:39.595Z,100.00
2022-10-10T16:41:04.028Z,100.00
2022-10-10T16:44:27.646Z,100.00
2022-10-10T16:47:51.517Z,100.00
2022-10-10T16:51:27.628Z,100.00
2022-10-10T16:54:52.488Z,100.00
2022-10-10T16:58:17.559Z,100.00
2022-10-10T17:01:41.660Z,100.00
2022-10-10T17:05:05.583Z,100.00
2022-10-10T17:08:29.588Z,100.00
2022-10-10T17:11:54.554Z,100.00
2022-10-10T17:15:18.572Z,100.00
2022-10-10T17:18:42.562Z,100.00
2022-10-10T17:22:07.637Z,100.00
2022-10-10T17:25:32.587Z,100.00
2022-10-10T17:28:56.557Z,100.00
2022-10-10T17:32:20.569Z,100.00
2022-10-10T17:35:45.570Z,100.00
2022-10-10T17:39:09.588Z,100.00
2022-10-10T17:42:33.675Z,100.00
2022-10-10T17:46:09.758Z,100.00
2022-10-10T17:49:42.569Z,100.00
2022-10-10T17:53:06.613Z,100.00
2022-10-10T17:56:33.565Z,100.00
2022-10-10T17:59:57.597Z,100.00
2022-10-10T18:03:21.590Z,100.00
2022-10-10T18:06:46.564Z,100.00
2022-10-10T18:10:10.594Z,100.00
2022-10-10T18:13:35.588Z,100.00
2022-10-10T18:16:59.595Z,100.00
2022-10-10T18:20:25.741Z,100.00
2022-10-10T18:23:50.630Z,100.00
2022-10-10T18:27:14.674Z,100.00
2022-10-10T18:30:38.640Z,100.00
2022-10-10T18:34:03.581Z,100.00
2022-10-10T18:37:28.588Z,100.00
2022-10-10T18:40:52.618Z,100.00
2022-10-10T18:44:21.612Z,100.00
2022-10-10T18:47:45.615Z,100.00
2022-10-10T18:51:15.595Z,100.00
2022-10-10T18:54:40.670Z,100.00
2022-10-10T18:58:05.615Z,100.00
2022-10-10T19:01:31.694Z,100.00
2022-10-10T19:04:56.572Z,99.22
2022-10-10T19:08:21.798Z,97.70
2022-10-10T19:11:48.595Z,93.87
2022-10-10T19:15:12.630Z,92.25
2022-10-10T19:18:36.617Z,96.15
2022-10-10T19:22:01.658Z,90.56
2022-10-10T19:25:26.612Z,91.76
2022-10-10T19:28:57.624Z,84.72
2022-10-10T19:32:21.606Z,86.96
2022-10-10T19:35:52.095Z,85.22
2022-10-10T19:39:17.649Z,84.62
2022-10-10T19:42:41.625Z,83.32
2022-10-10T19:46:06.119Z,80.23
2022-10-10T19:49:30.634Z,79.26
2022-10-10T19:52:54.629Z,75.39
2022-10-10T19:56:15.239Z,77.86
2022-10-10T19:59:32.640Z,77.86
2022-10-10T20:02:56.628Z,78.17
2022-10-10T20:06:21.682Z,77.61
2022-10-10T20:09:45.656Z,76.63
2022-10-10T20:13:09.819Z,71.77
2022-10-10T20:16:34.634Z,72.51
2022-10-10T20:19:58.679Z,68.48
2022-10-10T20:23:22.671Z,69.70
2022-10-10T20:26:46.645Z,67.39
2022-10-10T20:30:10.637Z,67.79
2022-10-10T20:33:35.686Z,65.88
2022-10-10T20:37:00.669Z,62.37
2022-10-10T20:40:24.649Z,67.34
2022-10-10T20:43:49.677Z,63.33
2022-10-10T20:47:14.688Z,60.68
2022-10-10T20:50:38.644Z,63.27
2022-10-10T20:54:07.716Z,59.10
2022-10-10T20:57:25.256Z,59.92
2022-10-10T21:00:45.688Z,61.39
2022-10-10T21:04:09.684Z,61.06
2022-10-10T21:07:33.683Z,63.03
2022-10-10T21:10:57.681Z,64.20
2022-10-10T21:14:21.701Z,60.43
2022-10-10T21:17:45.654Z,60.82
2022-10-10T21:21:20.677Z,57.19
2022-10-10T21:24:45.644Z,57.20
2022-10-10T21:28:09.691Z,60.69
2022-10-10T21:31:36.677Z,56.39
2022-10-10T21:35:00.706Z,56.05
2022-10-10T21:38:24.656Z,55.91
2022-10-10T21:41:48.681Z,54.26
2022-10-10T21:45:12.732Z,52.44
2022-10-10T21:48:36.701Z,53.52
2022-10-10T21:52:01.663Z,50.46
2022-10-10T21:55:24.698Z,50.57
2022-10-10T21:58:48.881Z,50.98
2022-10-10T22:02:05.722Z,48.57
2022-10-10T22:05:29.682Z,50.51
2022-10-10T22:08:54.708Z,49.36
2022-10-10T22:12:18.671Z,49.55
2022-10-10T22:15:34.702Z,49.80
2022-10-10T22:18:58.741Z,42.01
2022-10-10T22:22:22.782Z,45.30
2022-10-10T22:25:46.718Z,51.98
2022-10-10T22:29:10.702Z,50.09
2022-10-10T22:32:34.699Z,51.01
2022-10-10T22:35:57.736Z,51.72
2022-10-10T22:39:22.683Z,53.71
2022-10-10T22:42:46.721Z,53.15
2022-10-10T22:46:10.714Z,50.92
2022-10-10T22:49:34.728Z,51.21
2022-10-10T22:52:58.723Z,49.69
2022-10-10T22:56:24.743Z,50.75
2022-10-10T22:59:41.343Z,51.36
2022-10-10T23:02:59.753Z,53.87
2022-10-10T23:06:23.733Z,52.33
2022-10-10T23:09:47.732Z,52.69
2022-10-10T23:13:12.704Z,54.47
2022-10-10T23:16:40.548Z,55.64
2022-10-10T23:20:04.709Z,52.50
2022-10-10T23:23:22.717Z,51.40
2022-10-10T23:26:46.743Z,52.29
2022-10-10T23:30:10.691Z,52.92
2022-10-10T23:33:36.931Z,55.72
2022-10-10T23:37:01.716Z,53.59
2022-10-10T23:40:24.762Z,52.64
2022-10-10T23:43:48.742Z,51.11
2022-10-10T23:47:11.776Z,48.98
2022-10-10T23:50:35.853Z,50.72
2022-10-10T23:53:59.730Z,48.27
2022-10-10T23:57:24.751Z,47.70
