createdAt,value
2022-09-09T00:02:03.548Z,1.00
2022-09-09T00:04:34.241Z,1.00
2022-09-09T00:07:25.312Z,1.00
2022-09-09T00:09:55.682Z,1.00
2022-09-09T00:12:57.098Z,1.00
2022-09-09T00:15:34.686Z,1.00
2022-09-09T00:18:30.534Z,1.00
2022-09-09T00:21:12.197Z,1.00
2022-09-09T00:23:43.322Z,1.00
2022-09-09T00:26:23.765Z,1.00
2022-09-09T00:28:56.178Z,1.00
2022-09-09T00:31:28.370Z,1.00
2022-09-09T00:34:24.610Z,1.00
2022-09-09T00:36:54.428Z,1.00
2022-09-09T00:39:43.980Z,1.00
2022-09-09T00:42:15.404Z,1.00
2022-09-09T00:45:25.947Z,1.00
2022-09-09T00:47:54.946Z,1.00
2022-09-09T00:50:50.420Z,1.00
2022-09-09T00:53:32.413Z,1.00
2022-09-09T00:56:10.874Z,1.00
2022-09-09T00:58:38.331Z,1.00
2022-09-09T01:01:10.247Z,1.00
2022-09-09T01:03:41.604Z,1.00
2022-09-09T01:06:22.245Z,1.00
2022-09-09T01:09:17.724Z,1.00
2022-09-09T01:11:56.581Z,1.00
2022-09-09T01:14:35.539Z,34.30
2022-09-09T01:17:18.414Z,65.30
2022-09-09T01:19:45.766Z,19.50
2022-09-09T01:22:13.111Z,54.30
2022-09-09T01:24:51.789Z,51.20
2022-09-09T01:27:20.886Z,83.00
2022-09-09T01:29:48.663Z,97.30
2022-09-09T01:32:55.098Z,99.90
2022-09-09T01:35:45.269Z,99.90
2022-09-09T01:38:13.140Z,99.90
2022-09-09T01:40:40.754Z,99.90
2022-09-09T01:43:08.559Z,99.90
2022-09-09T01:45:36.464Z,99.90
2022-09-09T01:48:04.345Z,99.90
2022-09-09T01:50:31.798Z,99.90
2022-09-09T01:53:01.385Z,99.90
2022-09-09T01:55:37.905Z,99.90
2022-09-09T01:58:16.217Z,99.90
2022-09-09T02:00:56.289Z,99.90
2022-09-09T02:03:29.486Z,99.90
2022-09-09T02:06:01.557Z,99.90
2022-09-09T02:08:34.713Z,99.90
2022-09-09T02:11:19.038Z,99.90
2022-09-09T02:13:49.388Z,99.90
2022-09-09T02:16:25.508Z,99.90
2022-09-09T02:18:56.049Z,99.90
2022-09-09T02:21:25.006Z,99.90
2022-09-09T02:23:54.200Z,99.90
2022-09-09T02:26:24.466Z,99.90
2022-09-09T02:28:54.033Z,1.00
2022-09-09T02:31:23.813Z,1.00
2022-09-09T02:34:00.384Z,1.00
2022-09-09T02:36:31.924Z,1.00
2022-09-09T02:38:59.334Z,1.00
2022-09-09T02:41:35.502Z,1.00
2022-09-09T02:44:03.481Z,99.90
2022-09-09T02:46:52.987Z,1.00
2022-09-09T02:49:41.798Z,1.00
2022-09-09T02:52:16.470Z,99.90
2022-09-09T02:54:44.600Z,99.90
2022-09-09T02:57:23.569Z,99.90
2022-09-09T02:59:53.917Z,99.90
2022-09-09T03:02:21.542Z,99.90
2022-09-09T03:04:52.787Z,99.90
2022-09-09T03:07:20.515Z,99.90
2022-09-09T03:09:47.956Z,99.90
2022-09-09T03:12:15.661Z,99.90
2022-09-09T03:14:44.341Z,99.90
2022-09-09T03:17:11.789Z,1.00
2022-09-09T03:19:39.329Z,1.00
2022-09-09T03:22:06.632Z,1.00
2022-09-09T03:24:34.033Z,1.00
2022-09-09T03:27:01.448Z,1.00
2022-09-09T03:29:29.008Z,99.90
2022-09-09T03:31:56.486Z,99.90
2022-09-09T03:34:23.949Z,99.90
2022-09-09T03:36:51.667Z,99.90
2022-09-09T03:39:19.019Z,99.90
2022-09-09T03:41:46.469Z,99.90
2022-09-09T03:44:13.878Z,99.90
2022-09-09T03:46:41.380Z,99.90
2022-09-09T03:49:08.796Z,1.00
2022-09-09T03:51:37.798Z,1.00
2022-09-09T03:54:09.239Z,1.00
2022-09-09T03:56:37.175Z,1.00
2022-09-09T03:59:05.141Z,1.00
2022-09-09T04:01:32.702Z,1.00
2022-09-09T04:04:00.254Z,1.00
2022-09-09T04:06:27.657Z,99.90
2022-09-09T04:08:56.184Z,99.90
2022-09-09T04:11:23.825Z,99.90
2022-09-09T04:13:51.616Z,99.90
2022-09-09T04:16:19.100Z,1.00
2022-09-09T04:18:46.846Z,99.90
2022-09-09T04:21:14.455Z,99.90
2022-09-09T04:23:41.855Z,99.90
2022-09-09T04:26:09.995Z,99.90
2022-09-09T04:28:38.455Z,99.90
2022-09-09T04:31:07.854Z,99.90
2022-09-09T04:33:39.980Z,99.90
2022-09-09T04:36:09.318Z,99.90
2022-09-09T04:38:37.285Z,99.90
2022-09-09T04:41:04.962Z,1.00
2022-09-09T04:43:32.639Z,99.90
2022-09-09T04:46:02.860Z,1.00
2022-09-09T04:48:30.315Z,99.90
2022-09-09T04:51:03.456Z,99.90
2022-09-09T04:53:30.964Z,40.10
2022-09-09T04:56:13.360Z,99.90
2022-09-09T04:58:44.013Z,1.00
2022-09-09T05:01:25.864Z,43.00
2022-09-09T05:03:54.449Z,99.90
2022-09-09T05:06:23.214Z,1.00
2022-09-09T05:08:50.841Z,1.00
2022-09-09T05:11:25.284Z,99.90
2022-09-09T05:13:53.830Z,1.00
2022-09-09T05:16:22.427Z,1.00
2022-09-09T05:18:51.681Z,4.30
2022-09-09T05:21:20.676Z,41.40
2022-09-09T05:23:48.697Z,57.50
2022-09-09T05:26:18.352Z,57.40
2022-09-09T05:28:46.934Z,45.70
2022-09-09T05:31:15.853Z,73.40
2022-09-09T05:33:44.732Z,67.10
2022-09-09T05:36:14.518Z,53.00
2022-09-09T05:38:42.559Z,35.00
2022-09-09T05:41:12.239Z,50.80
2022-09-09T05:43:40.151Z,60.10
2022-09-09T05:46:13.564Z,42.60
2022-09-09T05:48:45.096Z,46.50
2022-09-09T05:51:16.618Z,92.30
2022-09-09T05:53:45.476Z,99.90
2022-09-09T05:56:15.907Z,99.90
2022-09-09T05:58:48.006Z,99.90
2022-09-09T06:01:18.096Z,99.90
2022-09-09T06:03:47.469Z,99.90
2022-09-09T06:06:21.945Z,99.90
2022-09-09T06:08:52.159Z,99.90
2022-09-09T06:14:06.370Z,99.90
2022-09-09T06:16:35.758Z,99.90
2022-09-09T06:19:04.387Z,99.90
2022-09-09T06:21:38.097Z,99.90
2022-09-09T06:24:06.172Z,99.90
2022-09-09T06:26:35.856Z,99.90
2022-09-09T06:29:05.104Z,99.90
2022-09-09T06:31:35.581Z,99.90
2022-09-09T06:34:05.250Z,99.90
2022-09-09T06:36:38.402Z,99.90
2022-09-09T06:39:12.130Z,99.90
2022-09-09T06:41:43.846Z,99.90
2022-09-09T06:44:13.018Z,99.90
2022-09-09T06:46:40.772Z,99.90
2022-09-09T06:49:10.027Z,99.90
2022-09-09T06:51:43.848Z,99.90
2022-09-09T06:54:12.842Z,99.90
2022-09-09T06:56:43.910Z,99.90
2022-09-09T06:59:11.959Z,99.90
2022-09-09T07:01:55.838Z,99.90
2022-09-09T07:04:23.763Z,99.90
2022-09-09T07:06:53.660Z,99.90
2022-09-09T07:09:21.898Z,99.90
2022-09-09T07:11:52.688Z,99.90
2022-09-09T07:14:20.753Z,99.90
2022-09-09T07:16:48.268Z,99.90
2022-09-09T07:19:16.216Z,99.90
2022-09-09T07:21:44.434Z,99.90
2022-09-09T07:24:13.729Z,99.90
2022-09-09T07:26:41.477Z,99.90
2022-09-09T07:29:09.727Z,99.90
2022-09-09T07:31:41.093Z,99.90
2022-09-09T07:34:08.915Z,99.90
2022-09-09T07:36:39.616Z,99.90
2022-09-09T07:39:10.112Z,99.90
2022-09-09T07:41:43.646Z,99.90
2022-09-09T07:44:13.873Z,99.90
2022-09-09T07:46:42.737Z,99.90
2022-09-09T07:49:11.118Z,99.90
2022-09-09T07:51:44.393Z,99.90
2022-09-09T07:54:14.509Z,99.90
2022-09-09T07:56:43.142Z,99.90
2022-09-09T07:59:11.498Z,99.90
2022-09-09T08:01:44.923Z,99.90
2022-09-09T08:04:18.248Z,99.90
2022-09-09T08:06:51.620Z,99.90
2022-09-09T08:09:19.066Z,99.90
2022-09-09T08:11:46.694Z,99.90
2022-09-09T08:14:14.735Z,99.90
2022-09-09T08:16:45.278Z,99.90
2022-09-09T08:19:12.994Z,99.90
2022-09-09T08:21:41.397Z,99.90
2022-09-09T08:24:11.619Z,99.90
2022-09-09T08:26:42.706Z,99.90
2022-09-09T08:29:11.529Z,99.90
2022-09-09T08:31:44.013Z,99.90
2022-09-09T08:34:11.828Z,99.90
2022-09-09T08:36:44.427Z,99.90
2022-09-09T08:39:14.662Z,99.90
2022-09-09T08:42:01.767Z,99.90
2022-09-09T08:44:35.319Z,99.90
2022-09-09T08:47:34.323Z,99.90
2022-09-09T08:50:35.040Z,99.90
2022-09-09T08:53:10.324Z,99.90
2022-09-09T08:55:52.386Z,99.90
2022-09-09T08:58:26.865Z,99.90
2022-09-09T09:01:24.694Z,99.90
2022-09-09T09:04:20.672Z,99.90
2022-09-09T09:07:15.920Z,99.90
2022-09-09T09:09:50.031Z,99.90
2022-09-09T09:12:27.658Z,99.90
2022-09-09T09:14:56.623Z,99.90
2022-09-09T09:17:28.701Z,99.90
2022-09-09T09:19:56.189Z,99.90
2022-09-09T09:22:44.855Z,99.90
2022-09-09T09:25:32.567Z,99.90
2022-09-09T09:28:18.940Z,99.90
2022-09-09T09:31:09.589Z,99.90
2022-09-09T09:33:47.656Z,99.90
2022-09-09T09:36:18.608Z,99.90
2022-09-09T09:41:46.821Z,99.90
2022-09-09T09:44:24.926Z,99.90
2022-09-09T09:46:52.760Z,99.90
2022-09-09T09:49:20.599Z,99.90
2022-09-09T09:51:48.695Z,99.90
2022-09-09T09:54:19.930Z,99.90
2022-09-09T09:56:48.923Z,99.90
2022-09-09T09:59:39.346Z,99.90
2022-09-09T10:02:22.133Z,99.90
2022-09-09T10:04:49.787Z,99.90
2022-09-09T10:07:22.291Z,99.90
2022-09-09T10:09:59.400Z,99.90
2022-09-09T10:12:47.855Z,99.90
2022-09-09T10:15:18.116Z,99.90
2022-09-09T10:18:17.677Z,99.90
2022-09-09T10:21:13.683Z,99.90
2022-09-09T10:23:59.575Z,99.90
2022-09-09T10:26:38.760Z,99.90
2022-09-09T10:29:22.542Z,99.90
2022-09-09T10:32:20.996Z,99.90
2022-09-09T10:35:02.710Z,99.90
2022-09-09T10:38:00.062Z,99.90
2022-09-09T10:40:56.497Z,99.90
2022-09-09T10:43:29.406Z,99.90
2022-09-09T10:46:37.125Z,99.90
2022-09-09T10:49:22.061Z,99.90
2022-09-09T10:52:16.925Z,99.90
2022-09-09T10:54:58.216Z,99.90
2022-09-09T10:57:59.686Z,99.90
2022-09-09T11:00:32.416Z,99.90
2022-09-09T11:03:04.378Z,99.90
2022-09-09T11:05:48.482Z,99.90
2022-09-09T11:08:29.232Z,99.90
2022-09-09T11:11:14.741Z,99.90
2022-09-09T11:13:57.764Z,99.90
2022-09-09T11:16:27.980Z,99.90
2022-09-09T11:19:10.715Z,99.90
2022-09-09T11:21:50.672Z,99.90
2022-09-09T11:25:02.115Z,99.90
2022-09-09T11:27:36.725Z,99.90
2022-09-09T11:30:44.613Z,99.90
2022-09-09T11:33:36.553Z,99.90
2022-09-09T11:36:28.183Z,99.90
2022-09-09T11:39:27.383Z,99.90
2022-09-09T11:41:54.967Z,99.90
2022-09-09T11:44:31.948Z,99.90
2022-09-09T11:46:59.478Z,99.90
2022-09-09T11:49:30.420Z,99.90
2022-09-09T11:51:57.994Z,99.90
2022-09-09T11:54:34.502Z,99.90
2022-09-09T11:57:05.785Z,99.90
2022-09-09T11:59:34.627Z,99.90
2022-09-09T12:02:14.538Z,99.90
2022-09-09T12:05:07.605Z,99.90
2022-09-09T12:07:47.693Z,99.90
2022-09-09T12:10:31.305Z,99.90
2022-09-09T12:13:23.093Z,99.90
2022-09-09T12:15:56.251Z,99.90
2022-09-09T12:18:33.184Z,99.90
2022-09-09T12:21:19.769Z,99.90
2022-09-09T12:24:01.778Z,99.90
2022-09-09T12:26:38.026Z,99.90
2022-09-09T12:29:25.016Z,99.90
2022-09-09T12:32:10.084Z,99.90
2022-09-09T12:35:02.590Z,99.90
2022-09-09T12:37:58.066Z,99.90
2022-09-09T12:40:31.023Z,99.90
2022-09-09T12:43:00.035Z,99.90
2022-09-09T12:45:32.511Z,99.90
2022-09-09T12:48:04.636Z,99.90
2022-09-09T12:50:35.008Z,99.90
2022-09-09T12:53:09.958Z,99.90
2022-09-09T12:55:39.637Z,99.90
2022-09-09T12:58:08.210Z,99.90
2022-09-09T13:00:36.161Z,99.90
2022-09-09T13:03:17.277Z,99.90
2022-09-09T13:05:44.669Z,99.90
2022-09-09T13:08:14.843Z,99.90
2022-09-09T13:11:03.106Z,99.90
2022-09-09T13:13:40.342Z,99.90
2022-09-09T13:16:22.932Z,99.90
2022-09-09T13:18:50.856Z,99.90
2022-09-09T13:21:18.562Z,99.90
2022-09-09T13:23:51.582Z,99.90
2022-09-09T13:26:27.606Z,99.90
2022-09-09T13:28:56.172Z,99.90
2022-09-09T13:31:37.213Z,99.90
2022-09-09T13:34:44.675Z,99.90
2022-09-09T13:37:32.035Z,99.90
2022-09-09T13:39:59.630Z,99.90
2022-09-09T13:42:33.000Z,99.90
2022-09-09T13:45:01.235Z,99.90
2022-09-09T13:47:38.333Z,99.90
2022-09-09T13:50:24.293Z,99.90
2022-09-09T13:52:54.572Z,99.90
2022-09-09T13:55:24.180Z,99.90
2022-09-09T13:57:58.485Z,99.90
2022-09-09T14:00:26.356Z,99.90
2022-09-09T14:02:56.067Z,99.90
2022-09-09T14:05:23.639Z,99.90
2022-09-09T14:07:53.341Z,99.90
2022-09-09T14:10:21.193Z,99.90
2022-09-09T14:12:48.839Z,99.90
2022-09-09T14:15:17.274Z,99.90
2022-09-09T14:17:44.860Z,99.90
2022-09-09T14:20:13.267Z,99.90
2022-09-09T14:22:40.693Z,99.90
2022-09-09T14:25:09.419Z,99.90
2022-09-09T14:27:36.849Z,99.90
2022-09-09T14:30:05.150Z,99.90
2022-09-09T14:32:32.536Z,99.90
2022-09-09T14:35:00.082Z,99.90
2022-09-09T14:37:28.757Z,99.90
2022-09-09T14:39:56.464Z,99.90
2022-09-09T14:42:24.561Z,99.90
2022-09-09T14:44:52.039Z,99.90
2022-09-09T14:47:19.483Z,99.90
2022-09-09T14:49:47.311Z,99.90
2022-09-09T14:52:14.804Z,99.90
2022-09-09T14:54:42.319Z,99.90
2022-09-09T14:57:09.665Z,99.90
2022-09-09T14:59:37.101Z,99.90
2022-09-09T15:02:05.665Z,99.90
2022-09-09T15:04:33.199Z,99.90
2022-09-09T15:07:00.798Z,99.90
2022-09-09T15:09:28.564Z,99.90
2022-09-09T15:11:56.119Z,99.90
2022-09-09T15:14:25.922Z,99.90
2022-09-09T15:16:53.562Z,99.90
2022-09-09T15:19:20.998Z,99.90
2022-09-09T15:21:48.881Z,99.90
2022-09-09T15:24:17.956Z,99.90
2022-09-09T15:26:45.501Z,99.90
2022-09-09T15:29:13.335Z,99.90
2022-09-09T15:31:40.774Z,99.90
2022-09-09T15:34:09.116Z,99.90
2022-09-09T15:36:39.410Z,99.90
2022-09-09T15:39:13.461Z,99.90
2022-09-09T15:41:41.038Z,99.90
2022-09-09T15:44:09.517Z,99.90
2022-09-09T15:46:43.092Z,99.90
2022-09-09T15:49:18.916Z,99.90
2022-09-09T15:51:48.722Z,99.90
2022-09-09T15:54:21.839Z,99.90
2022-09-09T15:56:59.165Z,99.90
2022-09-09T15:59:32.203Z,99.90
2022-09-09T16:02:01.348Z,99.90
2022-09-09T16:04:30.641Z,99.90
2022-09-09T16:07:04.432Z,99.90
2022-09-09T16:09:34.730Z,99.90
2022-09-09T16:12:03.556Z,99.90
2022-09-09T16:14:35.221Z,99.90
2022-09-09T16:17:04.267Z,99.90
2022-09-09T16:19:32.229Z,99.90
2022-09-09T16:21:59.654Z,99.90
2022-09-09T16:24:27.675Z,99.90
2022-09-09T16:26:55.941Z,99.90
2022-09-09T16:29:24.971Z,99.90
2022-09-09T16:31:52.948Z,99.90
2022-09-09T16:34:20.759Z,99.90
2022-09-09T16:36:49.544Z,99.90
2022-09-09T16:39:19.426Z,99.90
2022-09-09T16:41:48.586Z,99.90
2022-09-09T16:44:18.238Z,99.90
2022-09-09T16:46:46.237Z,99.90
2022-09-09T16:49:19.413Z,99.90
2022-09-09T16:51:50.867Z,99.90
2022-09-09T16:54:19.450Z,99.90
2022-09-09T16:56:48.744Z,99.90
2022-09-09T16:59:18.452Z,99.90
2022-09-09T17:01:47.903Z,99.90
2022-09-09T17:04:21.885Z,99.90
2022-09-09T17:06:51.205Z,99.90
2022-09-09T17:09:19.821Z,99.90
2022-09-09T17:11:49.030Z,99.90
2022-09-09T17:14:19.078Z,99.90
2022-09-09T17:16:46.572Z,99.90
2022-09-09T17:19:14.309Z,99.90
2022-09-09T17:22:00.408Z,99.90
2022-09-09T17:24:30.321Z,99.90
2022-09-09T17:26:58.872Z,99.90
2022-09-09T17:29:26.809Z,99.90
2022-09-09T17:31:55.204Z,99.90
2022-09-09T17:34:22.750Z,99.90
2022-09-09T17:36:50.209Z,99.90
2022-09-09T17:39:17.606Z,99.90
2022-09-09T17:41:45.160Z,99.90
2022-09-09T17:44:13.159Z,99.90
2022-09-09T17:46:42.754Z,99.90
2022-09-09T17:49:15.240Z,99.90
2022-09-09T17:51:44.125Z,99.90
2022-09-09T17:54:19.817Z,99.90
2022-09-09T17:56:48.746Z,99.90
2022-09-09T17:59:17.524Z,99.90
2022-09-09T18:01:47.492Z,99.90
2022-09-09T18:04:16.297Z,99.90
2022-09-09T18:06:46.817Z,99.90
2022-09-09T18:09:17.577Z,99.90
2022-09-09T18:11:47.706Z,99.90
2022-09-09T18:14:23.373Z,99.90
2022-09-09T18:16:51.697Z,99.90
2022-09-09T18:19:22.756Z,99.90
2022-09-09T18:21:50.790Z,99.90
2022-09-09T18:24:20.632Z,99.90
2022-09-09T18:26:49.420Z,99.90
2022-09-09T18:29:25.265Z,99.90
2022-09-09T18:31:54.490Z,99.90
2022-09-09T18:34:23.089Z,99.90
2022-09-09T18:36:56.141Z,99.90
2022-09-09T18:39:27.625Z,99.90
2022-09-09T18:41:59.608Z,99.90
2022-09-09T18:44:32.559Z,99.90
2022-09-09T18:47:00.806Z,99.90
2022-09-09T18:49:28.706Z,99.90
2022-09-09T18:51:57.134Z,99.90
2022-09-09T18:54:29.751Z,99.90
2022-09-09T18:56:58.098Z,99.90
2022-09-09T18:59:25.771Z,99.90
2022-09-09T19:01:54.360Z,99.90
2022-09-09T19:04:23.849Z,99.90
2022-09-09T19:06:57.978Z,99.90
2022-09-09T19:09:31.825Z,99.90
2022-09-09T19:12:00.670Z,99.90
2022-09-09T19:14:29.077Z,99.90
2022-09-09T19:16:56.618Z,99.90
2022-09-09T19:19:26.853Z,99.90
2022-09-09T19:21:57.970Z,99.90
2022-09-09T19:24:31.573Z,99.90
2022-09-09T19:27:04.637Z,99.90
2022-09-09T19:29:34.059Z,99.90
2022-09-09T19:32:49.412Z,99.90
2022-09-09T19:34:51.725Z,99.90
2022-09-09T19:37:20.642Z,99.90
2022-09-09T19:39:49.759Z,99.90
2022-09-09T19:42:17.377Z,99.90
2022-09-09T19:44:45.054Z,99.90
2022-09-09T19:47:14.434Z,99.90
2022-09-09T19:49:46.184Z,99.90
2022-09-09T19:52:15.318Z,99.90
2022-09-09T19:54:43.374Z,99.90
2022-09-09T19:57:10.689Z,99.90
2022-09-09T19:59:38.147Z,99.90
2022-09-09T20:02:05.697Z,99.90
2022-09-09T20:04:35.366Z,99.90
2022-09-09T20:07:02.908Z,99.90
2022-09-09T20:09:30.635Z,99.90
2022-09-09T20:11:58.132Z,99.90
2022-09-09T20:14:25.689Z,99.90
2022-09-09T20:16:53.187Z,99.90
2022-09-09T20:19:20.880Z,99.90
2022-09-09T20:21:52.711Z,99.90
2022-09-09T20:24:23.271Z,99.90
2022-09-09T20:26:51.905Z,99.90
2022-09-09T20:29:20.591Z,99.90
2022-09-09T20:31:48.603Z,99.90
2022-09-09T20:34:19.235Z,99.90
2022-09-09T20:36:47.239Z,99.90
2022-09-09T20:39:20.462Z,99.90
2022-09-09T20:41:48.745Z,99.90
2022-09-09T20:44:18.666Z,99.90
2022-09-09T20:46:48.761Z,99.90
2022-09-09T20:49:18.570Z,99.90
2022-09-09T20:51:47.714Z,99.90
2022-09-09T20:54:21.279Z,99.90
2022-09-09T20:56:50.449Z,99.90
2022-09-09T20:59:20.975Z,99.90
2022-09-09T21:01:48.955Z,99.90
2022-09-09T21:04:19.769Z,99.90
2022-09-09T21:06:50.056Z,99.90
2022-09-09T21:09:18.142Z,99.90
2022-09-09T21:11:45.503Z,99.90
2022-09-09T21:14:12.867Z,99.90
2022-09-09T21:16:40.364Z,99.90
2022-09-09T21:19:07.818Z,99.90
2022-09-09T21:21:36.312Z,99.90
2022-09-09T21:24:03.877Z,99.90
2022-09-09T21:26:31.314Z,99.90
2022-09-09T21:28:58.760Z,99.90
2022-09-09T21:31:28.291Z,99.90
2022-09-09T21:33:57.619Z,99.90
2022-09-09T21:36:27.368Z,99.90
2022-09-09T21:38:56.076Z,99.90
2022-09-09T21:41:23.957Z,99.90
2022-09-09T21:43:54.171Z,99.90
2022-09-09T21:46:23.436Z,99.90
2022-09-09T21:48:51.214Z,99.90
2022-09-09T21:51:19.046Z,99.90
2022-09-09T21:53:46.796Z,99.90
2022-09-09T21:56:17.378Z,99.90
2022-09-09T21:58:45.243Z,99.90
2022-09-09T22:01:16.512Z,99.90
2022-09-09T22:03:45.116Z,99.90
2022-09-09T22:06:15.410Z,99.90
2022-09-09T22:08:43.296Z,99.90
2022-09-09T22:11:16.656Z,99.90
2022-09-09T22:13:46.214Z,99.90
2022-09-09T22:16:16.913Z,99.90
2022-09-09T22:18:45.446Z,99.90
2022-09-09T22:21:15.864Z,99.90
2022-09-09T22:23:43.495Z,99.90
2022-09-09T22:26:11.289Z,99.90
2022-09-09T22:28:39.109Z,99.90
2022-09-09T22:31:06.778Z,99.90
2022-09-09T22:33:34.984Z,99.90
2022-09-09T22:36:02.855Z,99.90
2022-09-09T22:38:30.236Z,99.90
2022-09-09T22:40:58.385Z,99.90
2022-09-09T22:43:25.805Z,99.90
2022-09-09T22:45:53.216Z,99.90
2022-09-09T22:48:20.594Z,99.90
2022-09-09T22:50:48.258Z,99.90
2022-09-09T22:53:18.719Z,99.90
2022-09-09T22:56:00.268Z,99.90
2022-09-09T22:58:31.834Z,99.90
2022-09-09T23:01:03.825Z,99.90
2022-09-09T23:03:48.496Z,99.90
2022-09-09T23:06:22.524Z,99.90
2022-09-09T23:08:53.426Z,99.90
2022-09-09T23:11:21.676Z,99.90
2022-09-09T23:13:52.651Z,99.90
2022-09-09T23:16:29.541Z,99.90
2022-09-09T23:18:56.986Z,99.90
2022-09-09T23:21:28.326Z,99.90
2022-09-09T23:23:59.798Z,99.90
2022-09-09T23:26:30.078Z,99.90
2022-09-09T23:28:59.074Z,99.90
2022-09-09T23:31:29.173Z,99.90
2022-09-09T23:33:58.312Z,99.90
2022-09-09T23:36:26.145Z,99.90
2022-09-09T23:38:56.329Z,99.90
2022-09-09T23:41:24.006Z,99.90
2022-09-09T23:43:53.326Z,99.90
2022-09-09T23:46:25.320Z,99.90
2022-09-09T23:48:52.834Z,99.90
2022-09-09T23:51:23.845Z,99.90
2022-09-09T23:53:53.671Z,99.90
2022-09-09T23:56:23.453Z,99.90
2022-09-09T23:58:51.678Z,99.90
