createdAt,value
2019-05-21T00:02:02.602Z,3.20
2019-05-21T00:04:32.750Z,3.13
2019-05-21T00:07:02.823Z,3.27
2019-05-21T00:09:32.922Z,3.50
2019-05-21T00:12:03.159Z,3.43
2019-05-21T00:14:33.265Z,3.77
2019-05-21T00:17:03.329Z,3.37
2019-05-21T00:19:33.394Z,3.30
2019-05-21T00:22:03.453Z,3.33
2019-05-21T00:24:33.582Z,3.43
2019-05-21T00:27:03.694Z,3.43
2019-05-21T00:30:09.691Z,3.43
2019-05-21T00:33:15.764Z,3.50
2019-05-21T00:36:23.103Z,3.23
2019-05-21T00:39:29.036Z,3.30
2019-05-21T00:42:03.295Z,3.63
2019-05-21T00:44:44.023Z,3.80
2019-05-21T00:47:14.180Z,3.50
2019-05-21T00:49:44.304Z,3.73
2019-05-21T00:52:14.368Z,3.37
2019-05-21T00:54:44.484Z,3.97
2019-05-21T00:57:14.558Z,4.10
2019-05-21T00:59:44.666Z,4.60
2019-05-21T01:02:15.438Z,4.43
2019-05-21T01:04:59.670Z,4.03
2019-05-21T01:07:17.396Z,4.37
2019-05-21T01:09:47.479Z,3.90
2019-05-21T01:12:17.561Z,3.87
2019-05-21T01:14:47.658Z,4.13
2019-05-21T01:17:17.734Z,3.80
2019-05-21T01:19:47.873Z,4.57
2019-05-21T01:22:17.994Z,4.07
2019-05-21T01:24:48.300Z,3.60
2019-05-21T01:27:18.429Z,3.43
2019-05-21T01:29:50.545Z,3.30
2019-05-21T01:32:51.785Z,3.50
2019-05-21T01:35:21.876Z,3.50
2019-05-21T01:37:52.717Z,4.13
2019-05-21T01:40:23.029Z,4.07
2019-05-21T01:42:56.312Z,4.40
2019-05-21T01:45:26.569Z,4.20
2019-05-21T01:47:56.702Z,3.90
2019-05-21T01:50:26.922Z,5.30
2019-05-21T01:52:59.928Z,5.67
2019-05-21T01:55:30.027Z,6.50
2019-05-21T01:58:00.215Z,6.87
2019-05-21T02:00:30.307Z,6.03
2019-05-21T02:03:00.541Z,4.90
2019-05-21T02:05:33.315Z,5.67
2019-05-21T02:08:02.721Z,5.17
2019-05-21T02:10:32.857Z,4.90
2019-05-21T02:13:02.953Z,5.07
2019-05-21T02:15:33.042Z,4.30
2019-05-21T02:18:03.118Z,5.10
2019-05-21T02:20:33.283Z,4.80
2019-05-21T02:23:03.463Z,5.40
2019-05-21T02:25:33.555Z,5.37
2019-05-21T02:28:03.652Z,6.80
2019-05-21T02:30:33.717Z,5.87
2019-05-21T02:33:03.873Z,6.23
2019-05-21T02:35:52.383Z,7.40
2019-05-21T02:38:05.827Z,8.93
2019-05-21T02:40:35.932Z,8.23
2019-05-21T02:43:06.208Z,8.37
2019-05-21T02:45:36.323Z,7.87
2019-05-21T02:48:06.436Z,8.37
2019-05-21T02:50:36.566Z,8.83
2019-05-21T02:53:06.689Z,7.90
2019-05-21T02:55:36.747Z,9.47
2019-05-21T02:58:07.026Z,9.00
2019-05-21T03:00:54.858Z,8.90
2019-05-21T03:03:27.790Z,8.97
2019-05-21T03:06:13.100Z,9.23
2019-05-21T03:08:29.687Z,8.90
2019-05-21T03:10:59.824Z,9.03
2019-05-21T03:13:29.982Z,8.97
2019-05-21T03:16:00.009Z,9.17
2019-05-21T03:18:30.075Z,9.63
2019-05-21T03:21:00.247Z,9.30
2019-05-21T03:23:30.414Z,9.43
2019-05-21T03:26:00.486Z,10.00
2019-05-21T03:28:30.545Z,10.33
2019-05-21T03:31:00.716Z,9.53
2019-05-21T03:33:30.865Z,9.93
2019-05-21T03:36:00.978Z,10.23
2019-05-21T03:38:31.069Z,10.00
2019-05-21T03:41:01.217Z,10.70
2019-05-21T03:43:31.279Z,9.47
2019-05-21T03:46:01.395Z,9.63
2019-05-21T03:48:31.486Z,9.70
2019-05-21T03:51:01.732Z,10.27
2019-05-21T03:53:31.822Z,11.50
2019-05-21T03:56:01.913Z,10.83
2019-05-21T03:58:32.015Z,9.83
2019-05-21T04:01:02.093Z,10.93
2019-05-21T04:03:32.216Z,10.93
2019-05-21T04:06:02.365Z,10.50
2019-05-21T04:08:32.445Z,11.00
2019-05-21T04:11:02.605Z,10.80
2019-05-21T04:13:32.941Z,10.40
2019-05-21T04:16:12.594Z,12.23
2019-05-21T04:18:50.308Z,11.37
2019-05-21T04:21:20.661Z,11.43
2019-05-21T04:23:50.736Z,10.90
2019-05-21T04:26:20.858Z,11.43
2019-05-21T04:28:50.990Z,12.33
2019-05-21T04:31:21.069Z,12.83
2019-05-21T04:33:51.169Z,12.20
2019-05-21T04:36:21.263Z,12.23
2019-05-21T04:38:51.340Z,12.47
2019-05-21T04:41:21.437Z,12.33
2019-05-21T04:43:51.521Z,12.27
2019-05-21T04:46:21.751Z,13.10
2019-05-21T04:48:51.805Z,12.33
2019-05-21T04:51:21.870Z,12.17
2019-05-21T04:53:51.943Z,11.93
2019-05-21T04:56:22.041Z,12.07
2019-05-21T04:58:52.142Z,12.93
2019-05-21T05:01:22.232Z,12.90
2019-05-21T05:03:52.330Z,13.37
2019-05-21T05:06:22.432Z,12.00
2019-05-21T05:08:55.542Z,13.27
2019-05-21T05:11:25.634Z,11.97
2019-05-21T05:13:55.810Z,13.70
2019-05-21T05:16:39.170Z,13.00
2019-05-21T05:19:09.268Z,13.00
2019-05-21T05:21:39.480Z,12.33
2019-05-21T05:24:09.564Z,12.80
2019-05-21T05:26:39.653Z,13.80
2019-05-21T05:29:09.736Z,13.47
2019-05-21T05:31:39.852Z,13.07
2019-05-21T05:34:09.969Z,12.10
2019-05-21T05:36:40.138Z,12.67
2019-05-21T05:39:10.181Z,12.90
2019-05-21T05:41:41.094Z,11.70
2019-05-21T05:44:11.195Z,13.40
2019-05-21T05:46:41.333Z,12.40
2019-05-21T05:49:16.960Z,13.87
2019-05-21T05:51:47.072Z,12.40
2019-05-21T05:54:17.282Z,12.73
2019-05-21T05:56:47.379Z,12.67
2019-05-21T05:59:17.497Z,12.73
2019-05-21T06:01:47.584Z,13.67
2019-05-21T06:04:17.692Z,13.50
2019-05-21T06:06:47.785Z,13.50
2019-05-21T06:09:17.875Z,13.30
2019-05-21T06:11:47.980Z,12.47
2019-05-21T06:14:18.056Z,14.40
2019-05-21T06:16:48.226Z,13.77
2019-05-21T06:19:18.306Z,13.47
2019-05-21T06:21:48.420Z,13.57
2019-05-21T06:24:18.509Z,15.13
2019-05-21T06:26:48.623Z,14.27
2019-05-21T06:29:18.840Z,13.07
2019-05-21T06:31:48.944Z,14.23
2019-05-21T06:34:19.094Z,12.90
2019-05-21T06:36:49.212Z,14.43
2019-05-21T06:39:19.375Z,12.83
2019-05-21T06:41:49.472Z,13.87
2019-05-21T06:44:19.577Z,14.23
2019-05-21T06:46:49.719Z,14.23
2019-05-21T06:49:19.785Z,16.97
2019-05-21T06:51:49.889Z,15.60
2019-05-21T06:54:19.996Z,13.73
2019-05-21T06:56:50.065Z,13.50
2019-05-21T06:59:20.163Z,13.17
2019-05-21T07:01:50.244Z,13.70
2019-05-21T07:04:20.341Z,14.03
2019-05-21T07:06:50.460Z,13.50
2019-05-21T07:09:20.518Z,14.63
2019-05-21T07:11:50.687Z,14.03
2019-05-21T07:14:20.758Z,14.10
2019-05-21T07:16:50.923Z,12.17
2019-05-21T07:19:21.061Z,14.97
2019-05-21T07:21:51.174Z,14.50
2019-05-21T07:24:21.267Z,12.57
2019-05-21T07:26:51.368Z,13.30
2019-05-21T07:29:21.441Z,13.23
2019-05-21T07:31:51.570Z,12.60
2019-05-21T07:34:21.660Z,14.57
2019-05-21T07:36:51.780Z,14.43
2019-05-21T07:39:21.949Z,13.83
2019-05-21T07:41:52.047Z,13.33
2019-05-21T07:44:22.159Z,14.43
2019-05-21T07:46:52.296Z,13.63
2019-05-21T07:49:22.406Z,13.93
2019-05-21T07:51:52.525Z,13.97
2019-05-21T07:54:22.625Z,13.77
2019-05-21T07:56:52.713Z,15.00
2019-05-21T07:59:22.807Z,15.20
2019-05-21T08:01:52.909Z,13.93
2019-05-21T08:04:22.973Z,14.80
2019-05-21T08:06:53.151Z,13.97
2019-05-21T08:09:23.233Z,14.27
2019-05-21T08:11:53.326Z,14.97
2019-05-21T08:14:23.405Z,15.20
2019-05-21T08:16:53.542Z,15.10
2019-05-21T08:19:23.605Z,14.50
2019-05-21T08:21:53.717Z,15.27
2019-05-21T08:24:23.912Z,15.20
2019-05-21T08:26:53.988Z,15.20
2019-05-21T08:29:24.101Z,14.27
2019-05-21T08:31:54.182Z,14.37
2019-05-21T08:34:24.359Z,13.83
2019-05-21T08:36:54.455Z,15.10
2019-05-21T08:39:28.876Z,13.33
2019-05-21T08:41:56.397Z,12.30
2019-05-21T08:44:26.525Z,12.77
2019-05-21T08:46:56.634Z,11.43
2019-05-21T08:49:26.736Z,11.67
2019-05-21T08:51:56.802Z,12.07
2019-05-21T08:54:44.572Z,11.40
2019-05-21T08:57:14.664Z,12.00
2019-05-21T08:59:44.864Z,11.13
2019-05-21T09:02:14.963Z,11.73
2019-05-21T09:04:46.626Z,12.70
2019-05-21T09:07:16.955Z,11.00
2019-05-21T09:09:50.693Z,11.93
2019-05-21T09:12:18.892Z,11.57
2019-05-21T09:14:49.011Z,10.87
2019-05-21T09:17:19.127Z,11.13
2019-05-21T09:19:49.252Z,10.07
2019-05-21T09:22:19.329Z,10.77
2019-05-21T09:24:49.453Z,10.13
2019-05-21T09:27:19.557Z,10.27
2019-05-21T09:29:49.698Z,9.13
2019-05-21T09:32:19.779Z,9.77
2019-05-21T09:34:49.951Z,8.87
2019-05-21T09:37:20.641Z,9.37
2019-05-21T09:39:50.954Z,10.60
2019-05-21T09:42:21.044Z,10.17
2019-05-21T09:44:51.152Z,9.77
2019-05-21T09:47:21.223Z,9.90
2019-05-21T09:49:51.337Z,8.93
2019-05-21T09:52:21.401Z,8.40
2019-05-21T09:54:51.637Z,9.37
2019-05-21T09:57:28.903Z,9.20
2019-05-21T10:00:07.593Z,8.97
2019-05-21T10:02:37.686Z,9.03
2019-05-21T10:05:08.077Z,8.57
2019-05-21T10:07:40.534Z,9.70
2019-05-21T10:10:10.126Z,9.40
2019-05-21T10:12:40.211Z,9.33
2019-05-21T10:15:10.328Z,10.07
2019-05-21T10:17:40.404Z,9.50
2019-05-21T10:20:10.590Z,9.40
2019-05-21T10:22:40.651Z,10.10
2019-05-21T10:25:10.864Z,9.43
2019-05-21T10:27:40.935Z,8.90
2019-05-21T10:30:11.243Z,10.10
2019-05-21T10:32:41.343Z,9.73
2019-05-21T10:35:11.640Z,9.17
2019-05-21T10:37:53.945Z,9.27
2019-05-21T10:40:13.712Z,10.73
2019-05-21T10:42:43.815Z,9.33
2019-05-21T10:45:14.132Z,9.87
2019-05-21T10:47:44.216Z,10.50
2019-05-21T10:50:14.806Z,10.83
2019-05-21T10:52:44.920Z,10.40
2019-05-21T10:55:16.104Z,10.10
2019-05-21T10:57:46.988Z,9.93
2019-05-21T11:00:23.053Z,10.10
2019-05-21T11:02:57.461Z,9.90
2019-05-21T11:05:31.818Z,8.97
2019-05-21T11:08:22.899Z,9.53
2019-05-21T11:10:33.816Z,9.73
2019-05-21T11:13:04.000Z,9.50
2019-05-21T11:15:34.072Z,9.23
2019-05-21T11:18:12.153Z,9.60
2019-05-21T11:20:36.047Z,9.13
2019-05-21T11:23:06.157Z,10.03
2019-05-21T11:25:36.226Z,9.70
2019-05-21T11:28:06.552Z,10.40
2019-05-21T11:30:36.677Z,10.53
2019-05-21T11:33:07.404Z,10.20
2019-05-21T11:35:37.621Z,10.00
2019-05-21T11:38:07.715Z,10.80
2019-05-21T11:40:37.807Z,10.73
2019-05-21T11:43:08.037Z,10.60
2019-05-21T11:45:38.128Z,10.43
2019-05-21T11:48:08.230Z,10.27
2019-05-21T11:50:38.301Z,11.07
2019-05-21T11:53:08.436Z,11.10
2019-05-21T11:55:38.507Z,11.13
2019-05-21T11:58:08.599Z,11.20
2019-05-21T12:00:38.738Z,12.10
2019-05-21T12:03:08.846Z,11.13
2019-05-21T12:05:38.936Z,11.57
2019-05-21T12:08:09.043Z,12.13
2019-05-21T12:10:39.156Z,11.27
2019-05-21T12:13:09.529Z,12.77
2019-05-21T12:15:39.596Z,12.37
2019-05-21T12:18:09.777Z,12.27
2019-05-21T12:20:40.046Z,11.63
2019-05-21T12:23:10.204Z,12.47
2019-05-21T12:25:40.327Z,12.23
2019-05-21T12:28:11.216Z,12.80
2019-05-21T12:30:41.844Z,11.87
2019-05-21T12:33:37.428Z,12.40
2019-05-21T12:36:08.544Z,12.87
2019-05-21T12:39:14.365Z,12.47
2019-05-21T12:41:38.809Z,11.30
2019-05-21T12:44:08.939Z,12.10
2019-05-21T12:46:39.042Z,11.20
2019-05-21T12:49:09.192Z,11.87
2019-05-21T12:51:39.371Z,11.87
2019-05-21T12:54:09.523Z,11.60
2019-05-21T12:56:40.869Z,10.93
2019-05-21T12:59:11.409Z,11.00
2019-05-21T13:01:47.883Z,11.70
2019-05-21T13:04:18.059Z,11.83
2019-05-21T13:06:48.182Z,12.17
2019-05-21T13:09:32.288Z,12.20
2019-05-21T13:11:50.312Z,12.00
2019-05-21T13:14:20.711Z,11.80
2019-05-21T13:16:51.104Z,11.43
2019-05-21T13:19:21.412Z,11.70
2019-05-21T13:21:51.587Z,12.80
2019-05-21T13:24:21.753Z,12.17
2019-05-21T13:26:51.873Z,11.83
2019-05-21T13:29:22.131Z,12.20
2019-05-21T13:31:52.293Z,13.50
2019-05-21T13:34:22.416Z,12.33
2019-05-21T13:36:52.625Z,12.83
2019-05-21T13:39:25.666Z,13.17
2019-05-21T13:41:55.543Z,13.00
2019-05-21T13:44:25.818Z,13.90
2019-05-21T13:46:55.964Z,13.53
2019-05-21T13:49:26.091Z,13.10
2019-05-21T13:51:56.483Z,13.33
2019-05-21T13:54:26.654Z,13.47
2019-05-21T13:56:57.078Z,13.00
2019-05-21T13:59:27.448Z,12.93
2019-05-21T14:01:57.685Z,12.40
2019-05-21T14:04:27.845Z,11.13
2019-05-21T14:06:58.062Z,12.27
2019-05-21T14:09:31.228Z,11.30
2019-05-21T14:12:01.467Z,11.27
2019-05-21T14:14:40.830Z,11.80
2019-05-21T14:17:11.155Z,11.27
2019-05-21T14:19:41.343Z,11.50
2019-05-21T14:22:11.521Z,13.33
2019-05-21T14:24:41.836Z,13.67
2019-05-21T14:27:11.999Z,13.07
2019-05-21T14:29:42.179Z,12.60
2019-05-21T14:32:12.421Z,11.57
2019-05-21T14:34:42.591Z,11.73
2019-05-21T14:37:12.721Z,11.63
2019-05-21T14:39:42.960Z,12.23
2019-05-21T14:42:13.143Z,15.13
2019-05-21T14:44:43.265Z,13.53
2019-05-21T14:47:13.409Z,15.27
2019-05-21T14:49:43.577Z,14.90
2019-05-21T14:52:13.817Z,15.80
2019-05-21T14:54:43.963Z,15.70
2019-05-21T14:57:14.104Z,13.17
2019-05-21T14:59:44.301Z,13.10
2019-05-21T15:02:14.409Z,14.03
2019-05-21T15:04:45.058Z,14.03
2019-05-21T15:07:15.782Z,12.70
2019-05-21T15:09:45.908Z,15.50
2019-05-21T15:12:16.530Z,15.50
2019-05-21T15:14:46.867Z,16.03
2019-05-21T15:17:17.229Z,14.17
2019-05-21T15:19:49.970Z,15.47
2019-05-21T15:22:20.039Z,12.07
2019-05-21T15:24:50.413Z,12.97
2019-05-21T15:27:20.745Z,12.67
2019-05-21T15:29:50.878Z,12.20
2019-05-21T15:32:20.998Z,11.07
2019-05-21T15:34:51.603Z,11.60
2019-05-21T15:37:21.854Z,12.10
2019-05-21T15:39:52.199Z,11.53
2019-05-21T15:42:22.350Z,13.23
2019-05-21T15:44:52.605Z,12.50
2019-05-21T15:47:22.770Z,12.87
2019-05-21T15:49:52.997Z,11.97
2019-05-21T15:52:23.384Z,12.50
2019-05-21T15:54:53.545Z,12.07
2019-05-21T15:57:24.099Z,11.13
2019-05-21T15:59:54.357Z,12.00
2019-05-21T16:02:24.888Z,11.10
2019-05-21T16:04:55.678Z,11.30
2019-05-21T16:07:26.546Z,9.47
2019-05-21T16:09:57.295Z,9.67
2019-05-21T16:12:27.859Z,9.27
2019-05-21T16:14:58.112Z,9.30
2019-05-21T16:17:28.242Z,9.10
2019-05-21T16:19:58.377Z,8.37
2019-05-21T16:22:28.507Z,8.33
2019-05-21T16:24:59.074Z,9.67
2019-05-21T16:27:29.312Z,9.33
2019-05-21T16:29:59.555Z,8.53
2019-05-21T16:32:30.115Z,8.13
2019-05-21T16:35:00.761Z,7.53
2019-05-21T16:37:31.029Z,8.80
2019-05-21T16:40:01.731Z,7.30
2019-05-21T16:42:32.018Z,6.37
2019-05-21T16:45:06.186Z,7.90
2019-05-21T16:47:46.150Z,7.60
2019-05-21T16:50:13.514Z,7.83
2019-05-21T16:52:43.814Z,8.30
2019-05-21T16:55:14.839Z,8.07
2019-05-21T16:57:45.026Z,8.03
2019-05-21T17:00:17.405Z,8.17
2019-05-21T17:02:47.698Z,8.70
2019-05-21T17:05:17.839Z,7.40
2019-05-21T17:07:47.974Z,6.10
2019-05-21T17:10:19.672Z,7.00
2019-05-21T17:12:49.951Z,5.60
2019-05-21T17:15:20.225Z,7.00
2019-05-21T17:17:50.389Z,7.43
2019-05-21T17:20:20.715Z,7.60
2019-05-21T17:22:51.606Z,8.60
2019-05-21T17:25:21.831Z,8.13
2019-05-21T17:27:52.036Z,7.10
2019-05-21T17:30:22.466Z,7.30
2019-05-21T17:32:54.026Z,7.80
2019-05-21T17:35:24.186Z,7.47
2019-05-21T17:37:54.737Z,7.07
2019-05-21T17:40:25.301Z,8.40
2019-05-21T17:42:55.461Z,7.30
2019-05-21T17:45:25.890Z,8.23
2019-05-21T17:47:56.081Z,7.23
2019-05-21T17:50:26.290Z,7.33
2019-05-21T17:52:56.534Z,5.97
2019-05-21T17:55:26.809Z,8.03
2019-05-21T17:57:57.056Z,7.00
2019-05-21T18:00:44.810Z,7.87
2019-05-21T18:03:15.118Z,6.67
2019-05-21T18:05:47.932Z,7.03
2019-05-21T18:08:18.606Z,6.17
2019-05-21T18:10:48.835Z,7.17
2019-05-21T18:13:19.672Z,7.10
2019-05-21T18:15:50.231Z,6.87
2019-05-21T18:18:20.969Z,6.80
2019-05-21T18:20:51.331Z,6.77
2019-05-21T18:23:21.485Z,7.13
2019-05-21T18:25:51.819Z,6.27
2019-05-21T18:28:21.976Z,5.83
2019-05-21T18:30:52.425Z,6.00
2019-05-21T18:33:23.255Z,6.30
2019-05-21T18:35:53.426Z,6.43
2019-05-21T18:38:23.609Z,5.30
2019-05-21T18:40:53.712Z,6.47
2019-05-21T18:43:26.373Z,5.60
2019-05-21T18:45:56.524Z,5.80
2019-05-21T18:48:29.364Z,4.93
2019-05-21T18:50:59.611Z,5.67
2019-05-21T18:53:29.845Z,5.10
2019-05-21T18:56:02.274Z,5.53
2019-05-21T18:58:41.515Z,5.33
2019-05-21T19:01:13.205Z,4.90
2019-05-21T19:03:43.669Z,4.13
2019-05-21T19:06:13.851Z,5.40
2019-05-21T19:08:45.320Z,5.07
2019-05-21T19:11:16.343Z,5.60
2019-05-21T19:13:46.578Z,4.23
2019-05-21T19:16:16.974Z,4.67
2019-05-21T19:18:47.273Z,4.87
2019-05-21T19:21:17.438Z,5.37
2019-05-21T19:23:47.729Z,4.27
2019-05-21T19:26:17.985Z,5.13
2019-05-21T19:28:50.804Z,4.13
2019-05-21T19:31:21.204Z,4.60
2019-05-21T19:33:51.424Z,5.60
2019-05-21T19:36:22.678Z,5.57
2019-05-21T19:38:54.448Z,5.00
2019-05-21T19:41:24.682Z,5.50
2019-05-21T19:43:54.949Z,5.07
2019-05-21T19:46:55.587Z,5.30
2019-05-21T19:49:25.797Z,4.87
2019-05-21T19:51:56.109Z,4.63
2019-05-21T19:54:48.729Z,4.80
2019-05-21T19:57:19.890Z,4.73
2019-05-21T19:59:51.882Z,4.67
2019-05-21T20:02:23.023Z,6.07
2019-05-21T20:05:07.145Z,7.27
2019-05-21T20:07:37.690Z,5.93
2019-05-21T20:10:35.096Z,8.37
2019-05-21T20:13:31.812Z,6.37
2019-05-21T20:15:53.503Z,6.43
2019-05-21T20:18:28.730Z,5.47
2019-05-21T20:21:01.676Z,6.47
2019-05-21T20:23:33.930Z,5.67
2019-05-21T20:26:06.244Z,5.47
2019-05-21T20:28:40.883Z,5.00
2019-05-21T20:31:11.455Z,4.70
2019-05-21T20:33:41.668Z,4.30
2019-05-21T20:36:40.930Z,4.43
2019-05-21T20:39:14.815Z,3.90
2019-05-21T20:41:47.423Z,4.27
2019-05-21T20:44:18.112Z,4.30
2019-05-21T20:46:49.158Z,4.47
2019-05-21T20:49:19.868Z,4.43
2019-05-21T20:52:18.225Z,4.63
2019-05-21T20:54:42.907Z,4.97
2019-05-21T20:57:13.614Z,6.80
2019-05-21T20:59:43.774Z,5.77
2019-05-21T21:02:14.814Z,7.10
2019-05-21T21:04:45.131Z,6.67
2019-05-21T21:07:16.192Z,7.23
2019-05-21T21:09:47.170Z,6.47
2019-05-21T21:12:18.782Z,5.40
2019-05-21T21:14:57.402Z,6.67
2019-05-21T21:17:27.996Z,6.07
2019-05-21T21:19:59.088Z,7.13
2019-05-21T21:22:34.218Z,6.97
2019-05-21T21:25:05.073Z,6.50
2019-05-21T21:27:36.306Z,6.30
2019-05-21T21:30:37.838Z,5.73
2019-05-21T21:32:56.406Z,5.97
2019-05-21T21:35:26.858Z,5.40
2019-05-21T21:37:57.074Z,5.07
2019-05-21T21:40:27.221Z,4.97
2019-05-21T21:45:54.449Z,5.20
2019-05-21T21:48:24.896Z,5.03
2019-05-21T21:50:55.121Z,5.60
2019-05-21T21:53:37.709Z,5.10
2019-05-21T21:56:11.032Z,4.67
2019-05-21T21:59:10.595Z,4.97
2019-05-21T22:01:59.335Z,5.40
2019-05-21T22:04:36.475Z,5.43
2019-05-21T22:07:06.868Z,5.67
2019-05-21T22:09:38.726Z,5.53
2019-05-21T22:12:26.905Z,4.97
2019-05-21T22:15:01.987Z,5.57
2019-05-21T22:17:33.182Z,5.60
2019-05-21T22:20:04.375Z,4.93
2019-05-21T22:22:37.530Z,6.20
2019-05-21T22:25:08.122Z,5.00
2019-05-21T22:27:38.294Z,4.83
2019-05-21T22:30:08.883Z,5.60
2019-05-21T22:32:40.509Z,5.33
2019-05-21T22:35:14.585Z,5.77
2019-05-21T22:37:44.712Z,5.47
2019-05-21T22:40:15.544Z,5.53
2019-05-21T22:42:47.043Z,6.07
2019-05-21T22:45:18.373Z,4.93
2019-05-21T22:47:48.586Z,6.00
2019-05-21T22:50:18.887Z,6.60
2019-05-21T22:52:49.012Z,5.93
2019-05-21T22:55:20.768Z,6.83
2019-05-21T22:57:50.863Z,7.00
2019-05-21T23:00:21.446Z,6.70
2019-05-21T23:02:51.584Z,8.13
2019-05-21T23:05:23.346Z,7.23
2019-05-21T23:07:53.490Z,7.70
2019-05-21T23:10:23.832Z,8.17
2019-05-21T23:12:54.018Z,9.13
2019-05-21T23:15:25.660Z,9.13
2019-05-21T23:17:56.252Z,8.13
2019-05-21T23:20:30.220Z,8.83
2019-05-21T23:23:00.443Z,8.73
2019-05-21T23:25:31.607Z,9.43
2019-05-21T23:28:01.723Z,8.43
2019-05-21T23:30:31.827Z,9.43
2019-05-21T23:33:01.932Z,8.77
2019-05-21T23:35:32.749Z,9.50
2019-05-21T23:38:03.412Z,8.40
2019-05-21T23:40:34.714Z,7.97
2019-05-21T23:43:10.445Z,8.07
2019-05-21T23:45:43.376Z,7.47
2019-05-21T23:48:14.473Z,8.57
2019-05-21T23:50:44.598Z,7.70
2019-05-21T23:53:16.017Z,8.23
2019-05-21T23:55:47.129Z,7.83
2019-05-21T23:58:17.913Z,6.30
