createdAt,value
2022-11-14T00:04:04.608Z,7.32
2022-11-14T00:09:05.562Z,7.34
2022-11-14T00:14:05.804Z,7.31
2022-11-14T00:19:06.635Z,7.27
2022-11-14T00:24:07.338Z,7.28
2022-11-14T00:29:08.048Z,7.30
2022-11-14T00:34:08.968Z,7.25
2022-11-14T00:39:09.702Z,7.20
2022-11-14T00:44:10.473Z,7.20
2022-11-14T00:49:11.281Z,7.16
2022-11-14T00:54:11.941Z,7.12
2022-11-14T00:59:12.672Z,7.12
2022-11-14T01:04:13.512Z,7.09
2022-11-14T01:09:14.263Z,7.07
2022-11-14T01:14:14.973Z,6.98
2022-11-14T01:19:15.789Z,6.92
2022-11-14T01:24:16.506Z,6.94
2022-11-14T01:29:17.184Z,6.94
2022-11-14T01:34:17.898Z,6.88
2022-11-14T01:39:18.726Z,6.80
2022-11-14T01:44:19.372Z,6.84
2022-11-14T01:49:20.175Z,6.77
2022-11-14T01:54:20.874Z,6.73
2022-11-14T01:59:21.689Z,6.74
2022-11-14T02:04:22.327Z,6.64
2022-11-14T02:09:23.038Z,6.64
2022-11-14T02:14:23.863Z,6.69
2022-11-14T02:19:24.513Z,6.67
2022-11-14T02:24:25.231Z,6.71
2022-11-14T02:29:26.055Z,6.69
2022-11-14T02:34:26.690Z,6.69
2022-11-14T02:39:27.399Z,6.73
2022-11-14T02:44:28.144Z,6.77
2022-11-14T02:49:28.980Z,6.79
2022-11-14T02:54:29.631Z,6.80
2022-11-14T02:59:30.414Z,6.81
2022-11-14T03:04:31.248Z,6.85
2022-11-14T03:09:31.895Z,6.79
2022-11-14T03:14:32.605Z,6.74
2022-11-14T03:19:33.425Z,6.76
2022-11-14T03:24:34.067Z,6.76
2022-11-14T03:29:34.794Z,6.71
2022-11-14T03:34:35.501Z,6.71
2022-11-14T03:39:36.332Z,6.71
2022-11-14T03:44:36.968Z,6.69
2022-11-14T03:49:37.760Z,6.66
2022-11-14T03:54:38.589Z,6.64
2022-11-14T03:59:39.229Z,6.58
2022-11-14T04:04:40.660Z,6.56
2022-11-14T04:09:40.992Z,6.59
2022-11-14T04:14:41.663Z,6.59
2022-11-14T04:19:42.386Z,6.61
2022-11-14T04:24:43.241Z,6.52
2022-11-14T04:29:50.901Z,6.49
2022-11-14T04:34:44.584Z,6.46
2022-11-14T04:39:45.399Z,6.44
2022-11-14T04:44:46.107Z,6.43
2022-11-14T04:49:46.768Z,6.38
2022-11-14T04:54:47.593Z,6.40
2022-11-14T04:59:48.266Z,6.40
2022-11-14T05:04:48.961Z,6.37
2022-11-14T05:09:49.710Z,6.31
2022-11-14T05:14:50.407Z,6.31
2022-11-14T05:19:51.142Z,6.36
2022-11-14T05:24:51.902Z,6.34
2022-11-14T05:29:52.637Z,6.36
2022-11-14T05:34:53.350Z,6.37
2022-11-14T05:39:54.096Z,6.36
2022-11-14T05:44:54.837Z,6.40
2022-11-14T05:49:55.535Z,6.46
2022-11-14T05:54:56.257Z,6.49
2022-11-14T05:59:56.999Z,6.54
2022-11-14T06:04:57.681Z,6.55
2022-11-14T06:09:58.334Z,6.59
2022-11-14T06:14:59.013Z,6.56
2022-11-14T06:19:59.685Z,6.48
2022-11-14T06:25:00.370Z,6.41
2022-11-14T06:30:01.013Z,6.44
2022-11-14T06:35:01.703Z,6.55
2022-11-14T06:40:02.371Z,6.61
2022-11-14T06:45:03.088Z,6.56
2022-11-14T06:50:03.733Z,6.38
2022-11-14T06:55:04.400Z,6.36
2022-11-14T07:00:05.081Z,6.40
2022-11-14T07:05:05.737Z,6.34
2022-11-14T07:10:06.437Z,6.36
2022-11-14T07:15:07.125Z,6.43
2022-11-14T07:20:07.796Z,6.49
2022-11-14T07:25:08.472Z,6.54
2022-11-14T07:30:09.155Z,6.59
2022-11-14T07:35:09.867Z,6.61
2022-11-14T07:40:10.551Z,6.55
2022-11-14T07:45:11.241Z,6.46
2022-11-14T07:50:15.181Z,6.46
2022-11-14T07:55:13.471Z,6.59
2022-11-14T08:00:13.140Z,6.59
2022-11-14T08:05:13.836Z,6.67
2022-11-14T08:10:14.485Z,6.67
2022-11-14T08:15:15.164Z,6.76
2022-11-14T08:20:15.847Z,6.64
2022-11-14T08:25:16.502Z,6.88
2022-11-14T08:30:17.192Z,6.88
2022-11-14T08:35:17.840Z,6.85
2022-11-14T08:40:18.547Z,6.92
2022-11-14T08:45:19.195Z,6.97
2022-11-14T08:50:19.861Z,7.15
2022-11-14T08:55:20.545Z,7.05
2022-11-14T09:00:21.241Z,6.95
2022-11-14T09:05:21.899Z,6.91
2022-11-14T09:10:22.582Z,7.02
2022-11-14T09:15:23.269Z,7.09
2022-11-14T09:20:29.828Z,7.13
2022-11-14T09:25:25.473Z,7.21
2022-11-14T09:30:25.192Z,7.39
2022-11-14T09:35:25.801Z,8.79
2022-11-14T09:40:26.552Z,9.48
2022-11-14T09:45:27.178Z,10.04
2022-11-14T09:50:27.873Z,9.51
2022-11-14T09:55:32.332Z,8.71
2022-11-14T10:00:30.074Z,8.94
2022-11-14T10:05:29.757Z,8.86
2022-11-14T10:10:34.411Z,9.68
2022-11-14T10:15:34.039Z,10.12
2022-11-14T10:20:31.878Z,9.23
2022-11-14T10:25:32.495Z,8.92
2022-11-14T10:30:40.163Z,8.77
2022-11-14T10:35:35.233Z,8.77
2022-11-14T10:40:34.535Z,8.83
2022-11-14T10:45:35.202Z,9.01
2022-11-14T10:50:35.874Z,9.08
2022-11-14T10:55:57.811Z,9.20
2022-11-14T11:00:38.161Z,9.39
2022-11-14T11:05:37.773Z,9.61
2022-11-14T11:10:38.479Z,10.04
2022-11-14T11:15:39.135Z,9.97
2022-11-14T11:20:39.835Z,9.86
2022-11-14T11:25:40.528Z,9.87
2022-11-14T11:30:41.177Z,9.93
2022-11-14T11:35:41.858Z,9.99
2022-11-14T11:40:42.555Z,9.91
2022-11-14T11:45:43.197Z,9.89
2022-11-14T11:50:43.883Z,10.09
2022-11-14T11:55:44.564Z,10.08
2022-11-14T12:00:45.218Z,10.47
2022-11-14T12:05:45.876Z,10.61
2022-11-14T12:10:46.537Z,10.85
2022-11-14T12:15:47.232Z,10.81
2022-11-14T12:20:47.862Z,10.71
2022-11-14T12:25:48.525Z,10.52
2022-11-14T12:30:49.203Z,10.48
2022-11-14T12:35:49.903Z,10.51
2022-11-14T12:40:50.548Z,10.51
2022-11-14T12:45:51.220Z,10.63
2022-11-14T12:50:51.938Z,10.63
2022-11-14T12:55:52.644Z,10.67
2022-11-14T13:00:53.299Z,10.76
2022-11-14T13:05:53.949Z,10.76
2022-11-14T13:10:54.612Z,10.82
2022-11-14T13:15:55.289Z,10.82
2022-11-14T13:20:55.971Z,10.81
2022-11-14T13:25:56.632Z,10.78
2022-11-14T13:30:57.303Z,10.76
2022-11-14T13:36:03.840Z,10.76
2022-11-14T13:40:59.587Z,10.73
2022-11-14T13:45:59.248Z,10.71
2022-11-14T13:51:10.191Z,10.73
2022-11-14T13:56:01.421Z,10.70
2022-11-14T14:01:01.132Z,10.73
2022-11-14T14:06:05.569Z,10.74
2022-11-14T14:11:02.665Z,10.71
2022-11-14T14:16:03.350Z,10.68
2022-11-14T14:21:03.977Z,10.68
2022-11-14T14:26:04.680Z,10.63
2022-11-14T14:31:05.327Z,10.59
2022-11-14T14:36:05.996Z,10.56
2022-11-14T14:41:06.645Z,10.53
2022-11-14T14:46:07.320Z,10.47
2022-11-14T14:51:07.967Z,10.36
2022-11-14T14:56:08.615Z,10.29
2022-11-14T15:01:09.340Z,10.23
2022-11-14T15:06:09.970Z,10.15
2022-11-14T15:11:10.614Z,10.09
2022-11-14T15:16:11.262Z,10.02
2022-11-14T15:21:12.019Z,9.90
2022-11-14T15:26:12.717Z,9.78
2022-11-14T15:31:13.327Z,9.66
2022-11-14T15:36:14.006Z,9.51
2022-11-14T15:41:14.662Z,9.46
2022-11-14T15:46:15.332Z,9.36
2022-11-14T15:51:15.971Z,9.29
2022-11-14T15:56:16.685Z,9.26
2022-11-14T16:01:17.322Z,9.20
2022-11-14T16:06:18.017Z,9.17
2022-11-14T16:11:18.671Z,9.20
2022-11-14T16:16:19.557Z,9.17
2022-11-14T16:21:20.241Z,9.08
2022-11-14T16:26:20.987Z,9.05
2022-11-14T16:31:28.731Z,9.02
2022-11-14T16:36:22.500Z,9.04
2022-11-14T16:41:23.009Z,8.99
2022-11-14T16:46:23.812Z,8.98
2022-11-14T16:51:49.985Z,8.89
2022-11-14T16:56:26.272Z,8.87
2022-11-14T17:01:26.130Z,8.81
2022-11-14T17:06:26.822Z,8.77
2022-11-14T17:11:27.563Z,8.70
2022-11-14T17:16:28.268Z,8.66
2022-11-14T17:21:29.043Z,8.65
2022-11-14T17:26:29.755Z,8.65
2022-11-14T17:31:35.001Z,8.59
2022-11-14T17:36:32.185Z,8.59
2022-11-14T17:41:31.914Z,8.53
2022-11-14T17:46:32.736Z,8.47
2022-11-14T17:51:33.413Z,8.44
2022-11-14T17:56:34.139Z,8.44
2022-11-14T18:01:34.978Z,8.38
2022-11-14T18:06:35.668Z,8.34
2022-11-14T18:11:36.410Z,8.30
2022-11-14T18:17:05.266Z,8.29
2022-11-14T18:21:38.920Z,8.29
2022-11-14T18:26:38.736Z,8.22
2022-11-14T18:31:39.497Z,8.22
2022-11-14T18:36:40.279Z,8.12
2022-11-14T18:41:41.070Z,8.08
2022-11-14T18:46:41.836Z,8.00
2022-11-14T18:51:42.549Z,8.01
2022-11-14T18:56:43.294Z,8.05
2022-11-14T19:01:44.058Z,8.07
2022-11-14T19:06:44.826Z,8.11
2022-11-14T19:11:45.588Z,8.08
2022-11-14T19:16:46.292Z,8.04
2022-11-14T19:21:47.030Z,7.97
2022-11-14T19:26:47.779Z,7.86
2022-11-14T19:31:48.506Z,7.83
2022-11-14T19:37:04.520Z,7.79
2022-11-14T19:41:50.830Z,7.74
2022-11-14T19:46:50.574Z,7.79
2022-11-14T19:51:51.372Z,7.71
2022-11-14T19:56:52.136Z,7.71
2022-11-14T20:01:52.948Z,7.67
2022-11-14T20:06:53.849Z,7.67
2022-11-14T20:11:54.178Z,7.63
2022-11-14T20:16:54.906Z,7.58
2022-11-14T20:21:55.647Z,7.60
2022-11-14T20:26:56.343Z,7.61
2022-11-14T20:31:57.084Z,7.63
2022-11-14T20:37:10.279Z,7.61
2022-11-14T20:41:59.418Z,7.57
2022-11-14T20:46:59.328Z,7.49
2022-11-14T20:52:00.101Z,7.40
2022-11-14T20:57:01.462Z,7.39
2022-11-14T21:02:01.760Z,7.39
2022-11-14T21:07:03.585Z,7.35
2022-11-14T21:12:03.360Z,7.31
2022-11-14T21:17:04.102Z,7.25
2022-11-14T21:22:04.853Z,7.25
2022-11-14T21:27:05.582Z,7.23
2022-11-14T21:32:06.340Z,7.21
2022-11-14T21:37:07.066Z,7.15
2022-11-14T21:42:13.030Z,7.13
2022-11-14T21:47:09.435Z,7.07
2022-11-14T21:52:09.197Z,7.05
2022-11-14T21:57:10.565Z,7.05
2022-11-14T22:02:10.920Z,6.97
2022-11-14T22:07:11.707Z,6.88
2022-11-14T22:12:12.528Z,6.87
2022-11-14T22:17:13.239Z,6.87
2022-11-14T22:22:13.988Z,6.79
2022-11-14T22:27:14.722Z,6.79
2022-11-14T22:32:22.441Z,6.80
2022-11-14T22:37:16.135Z,6.77
2022-11-14T22:42:16.875Z,6.79
2022-11-14T22:47:17.640Z,6.77
2022-11-14T22:52:18.358Z,6.79
2022-11-14T22:57:19.108Z,6.76
2022-11-14T23:02:19.809Z,6.76
2022-11-14T23:07:20.584Z,6.77
2022-11-14T23:12:21.319Z,6.71
2022-11-14T23:17:22.022Z,6.74
2022-11-14T23:22:22.754Z,6.74
2022-11-14T23:27:23.496Z,6.76
2022-11-14T23:32:24.196Z,6.73
2022-11-14T23:37:24.917Z,6.73
2022-11-14T23:42:25.641Z,6.73
2022-11-14T23:47:26.381Z,6.74
2022-11-14T23:52:27.089Z,6.69
2022-11-14T23:57:27.825Z,6.64
