createdAt,value
2022-08-08T00:00:00.000Z,65.02
2022-08-08T00:15:00.000Z,65.24
2022-08-08T00:30:00.000Z,66.31
2022-08-08T00:45:00.000Z,66.4
2022-08-08T01:00:00.000Z,66.13
2022-08-08T01:15:00.000Z,66.72
2022-08-08T01:30:00.000Z,67.94
2022-08-08T01:45:00.000Z,70.28
2022-08-08T02:00:00.000Z,71.73
2022-08-08T02:15:00.000Z,72.15
2022-08-08T02:30:00.000Z,71.94
2022-08-08T02:45:00.000Z,71.71
2022-08-08T03:00:00.000Z,71.4
2022-08-08T03:15:00.000Z,72.12
2022-08-08T03:30:00.000Z,71.77
2022-08-08T03:45:00.000Z,72.18
2022-08-08T04:00:00.000Z,72.33
2022-08-08T04:15:00.000Z,73.08
2022-08-08T04:30:00.000Z,73.74
2022-08-08T04:45:00.000Z,73.89
2022-08-08T05:00:00.000Z,73.28
2022-08-08T05:15:00.000Z,73.57
2022-08-08T05:30:00.000Z,72.13
2022-08-08T05:45:00.000Z,69.3
2022-08-08T06:00:00.000Z,68.44
2022-08-08T06:15:00.000Z,67.53
2022-08-08T06:30:00.000Z,66.39
2022-08-08T06:45:00.000Z,65.9
2022-08-08T07:00:00.000Z,64.32
2022-08-08T07:15:00.000Z,62.75
2022-08-08T07:30:00.000Z,63.48
2022-08-08T07:45:00.000Z,62.74
2022-08-08T08:00:00.000Z,61.3
2022-08-08T08:15:00.000Z,60.66
2022-08-08T08:30:00.000Z,58.99
2022-08-08T08:45:00.000Z,56.75
2022-08-08T09:00:00.000Z,54.88
2022-08-08T09:15:00.000Z,52.26
2022-08-08T09:30:00.000Z,47.36
2022-08-08T09:45:00.000Z,43.19
2022-08-08T10:00:00.000Z,42.62
2022-08-08T10:15:00.000Z,39.99
2022-08-08T10:30:00.000Z,39.71
2022-08-08T10:45:00.000Z,38.72
2022-08-08T11:00:00.000Z,38.13
2022-08-08T11:15:00.000Z,39.83
2022-08-08T11:30:00.000Z,40.67
2022-08-08T11:45:00.000Z,41.83
2022-08-08T12:00:00.000Z,42.17
2022-08-08T12:15:00.000Z,44.36
2022-08-08T12:30:00.000Z,44.08
2022-08-08T12:45:00.000Z,44.16
2022-08-08T13:00:00.000Z,44.05
2022-08-08T13:15:00.000Z,44.42
2022-08-08T13:30:00.000Z,45.02
2022-08-08T13:45:00.000Z,45.06
2022-08-08T14:00:00.000Z,45.48
2022-08-08T14:15:00.000Z,45.23
2022-08-08T14:30:00.000Z,45.19
2022-08-08T14:45:00.000Z,45.1
2022-08-08T15:00:00.000Z,44.65
2022-08-08T15:15:00.000Z,44.35
2022-08-08T15:30:00.000Z,43.75
2022-08-08T15:45:00.000Z,43.86
2022-08-08T16:00:00.000Z,42.44
2022-08-08T16:15:00.000Z,42.37
2022-08-08T16:30:00.000Z,41.63
2022-08-08T16:45:00.000Z,41.34
2022-08-08T17:00:00.000Z,43.01
2022-08-08T17:15:00.000Z,44.19
2022-08-08T17:30:00.000Z,44.95
2022-08-08T17:45:00.000Z,45.2
2022-08-08T18:00:00.000Z,46
2022-08-08T18:15:00.000Z,47.16
2022-08-08T18:30:00.000Z,48.47
2022-08-08T18:45:00.000Z,49.3
2022-08-08T19:00:00.000Z,49.4
2022-08-08T19:15:00.000Z,50.79
2022-08-08T19:30:00.000Z,51.72
2022-08-08T19:45:00.000Z,53.55
2022-08-08T20:00:00.000Z,55.91
2022-08-08T20:15:00.000Z,58.77
2022-08-08T20:30:00.000Z,59.88
2022-08-08T20:45:00.000Z,61.44
2022-08-08T21:00:00.000Z,62.37
2022-08-08T21:15:00.000Z,62.48
2022-08-08T21:30:00.000Z,65.11
2022-08-08T21:45:00.000Z,65.32
2022-08-08T22:00:00.000Z,68.23
2022-08-08T22:15:00.000Z,66.99
2022-08-08T22:30:00.000Z,67.11
2022-08-08T22:45:00.000Z,68.89
2022-08-08T23:15:00.000Z,68.35
2022-08-08T23:15:00.000Z,69.39
2022-08-08T23:30:00.000Z,71.9
2022-08-08T23:45:00.000Z,70.25
