createdAt,value
2018-07-29T00:04:54.714Z,22.70
2018-07-29T00:09:58.270Z,22.50
2018-07-29T00:15:02.116Z,22.30
2018-07-29T00:20:07.611Z,22.10
2018-07-29T00:25:11.205Z,22.00
2018-07-29T00:30:14.877Z,22.00
2018-07-29T00:35:18.511Z,21.80
2018-07-29T00:40:22.174Z,21.80
2018-07-29T00:45:25.811Z,21.90
2018-07-29T00:50:29.545Z,21.80
2018-07-29T00:55:34.237Z,21.70
2018-07-29T01:00:37.922Z,21.70
2018-07-29T01:05:41.610Z,21.70
2018-07-29T01:10:45.460Z,21.60
2018-07-29T01:15:49.096Z,21.60
2018-07-29T01:20:52.799Z,21.50
2018-07-29T01:25:56.474Z,21.40
2018-07-29T01:31:00.089Z,21.40
2018-07-29T01:36:03.891Z,21.40
2018-07-29T01:41:07.642Z,21.40
2018-07-29T01:46:11.426Z,21.40
2018-07-29T01:51:16.678Z,21.30
2018-07-29T01:56:20.296Z,21.20
2018-07-29T02:01:23.899Z,21.20
2018-07-29T02:06:27.556Z,21.20
2018-07-29T02:11:31.259Z,21.20
2018-07-29T02:16:34.914Z,21.10
2018-07-29T02:21:38.731Z,21.10
2018-07-29T02:26:42.390Z,21.00
2018-07-29T02:31:45.979Z,20.90
2018-07-29T02:36:49.842Z,20.80
2018-07-29T02:41:53.466Z,20.70
2018-07-29T02:46:57.052Z,20.70
2018-07-29T02:52:00.759Z,20.70
2018-07-29T02:57:04.407Z,20.70
2018-07-29T03:02:08.063Z,20.60
2018-07-29T03:07:11.608Z,20.60
2018-07-29T03:12:15.197Z,20.60
2018-07-29T03:17:18.759Z,20.60
2018-07-29T03:22:22.464Z,20.60
2018-07-29T03:27:26.015Z,20.60
2018-07-29T03:32:29.570Z,20.50
2018-07-29T03:37:33.166Z,20.50
2018-07-29T03:42:37.691Z,20.40
2018-07-29T03:47:41.243Z,20.30
2018-07-29T03:52:44.827Z,20.30
2018-07-29T03:57:48.435Z,20.30
2018-07-29T04:02:57.840Z,20.30
2018-07-29T04:08:01.356Z,20.40
2018-07-29T04:13:04.903Z,20.30
2018-07-29T04:18:08.467Z,20.30
2018-07-29T04:23:12.043Z,20.20
2018-07-29T04:28:15.834Z,20.20
2018-07-29T04:33:19.384Z,20.20
2018-07-29T04:38:22.998Z,20.20
2018-07-29T04:43:26.606Z,20.20
2018-07-29T04:48:30.175Z,20.30
2018-07-29T04:53:33.726Z,20.30
2018-07-29T04:58:37.301Z,20.40
2018-07-29T05:03:40.908Z,20.50
2018-07-29T05:08:44.596Z,20.70
2018-07-29T05:13:48.163Z,20.90
2018-07-29T05:18:52.133Z,21.00
2018-07-29T05:23:55.667Z,21.10
2018-07-29T05:28:59.247Z,21.10
2018-07-29T05:34:02.880Z,21.20
2018-07-29T05:39:10.495Z,21.30
2018-07-29T05:44:14.079Z,21.50
2018-07-29T05:49:17.650Z,21.70
2018-07-29T05:54:21.210Z,21.80
2018-07-29T05:59:24.842Z,22.00
2018-07-29T06:04:28.549Z,22.20
2018-07-29T06:14:38.135Z,22.40
2018-07-29T06:19:42.072Z,22.60
2018-07-29T06:29:50.738Z,22.60
2018-07-29T06:34:54.567Z,22.80
2018-07-29T06:39:58.257Z,22.90
2018-07-29T06:45:02.456Z,23.10
2018-07-29T06:50:06.419Z,23.20
2018-07-29T06:55:10.213Z,23.30
2018-07-29T07:00:14.198Z,23.50
2018-07-29T07:05:18.680Z,23.50
2018-07-29T07:10:22.395Z,23.70
2018-07-29T07:15:26.935Z,23.80
2018-07-29T07:20:31.287Z,23.90
2018-07-29T07:25:36.005Z,24.00
2018-07-29T07:30:39.605Z,24.20
2018-07-29T07:35:43.168Z,24.30
2018-07-29T07:40:50.024Z,24.50
2018-07-29T07:45:53.850Z,24.60
2018-07-29T07:50:57.585Z,24.70
2018-07-29T07:56:01.168Z,25.00
2018-07-29T08:01:05.399Z,25.00
2018-07-29T08:06:09.040Z,24.90
2018-07-29T08:11:12.604Z,25.20
2018-07-29T08:16:16.298Z,25.40
2018-07-29T08:21:19.968Z,25.40
2018-07-29T08:26:23.528Z,25.60
2018-07-29T08:31:27.183Z,26.00
2018-07-29T08:36:30.752Z,26.10
2018-07-29T08:41:34.434Z,26.00
2018-07-29T08:46:38.132Z,26.20
2018-07-29T08:51:57.627Z,26.20
2018-07-29T08:57:01.182Z,26.40
2018-07-29T09:02:04.714Z,26.70
2018-07-29T09:07:08.977Z,27.10
2018-07-29T09:12:12.526Z,27.20
2018-07-29T09:17:16.151Z,27.20
2018-07-29T09:22:19.674Z,27.30
2018-07-29T09:27:23.216Z,27.40
2018-07-29T09:32:26.749Z,27.80
2018-07-29T09:42:33.527Z,28.30
2018-07-29T09:47:37.078Z,28.40
2018-07-29T09:52:40.660Z,28.40
2018-07-29T09:57:44.259Z,28.80
2018-07-29T10:02:48.294Z,29.20
2018-07-29T10:07:56.638Z,29.10
2018-07-29T10:13:00.232Z,28.90
2018-07-29T10:18:03.834Z,28.50
2018-07-29T10:23:07.822Z,28.50
2018-07-29T10:28:11.386Z,28.70
2018-07-29T10:33:14.924Z,28.90
2018-07-29T10:38:18.618Z,28.90
2018-07-29T10:43:23.864Z,29.40
2018-07-29T10:48:27.482Z,29.80
2018-07-29T10:53:31.024Z,30.00
2018-07-29T10:58:34.617Z,30.30
2018-07-29T11:03:38.190Z,30.10
2018-07-29T11:08:41.731Z,30.00
2018-07-29T11:13:45.387Z,30.10
2018-07-29T11:18:49.311Z,29.90
2018-07-29T11:23:52.992Z,30.60
2018-07-29T11:28:57.387Z,30.30
2018-07-29T11:34:01.231Z,30.20
2018-07-29T11:39:07.703Z,30.30
2018-07-29T11:44:12.053Z,30.70
2018-07-29T11:49:15.585Z,30.90
2018-07-29T11:54:19.380Z,31.10
2018-07-29T11:59:22.964Z,31.00
2018-07-29T12:04:26.504Z,30.80
2018-07-29T12:09:30.035Z,30.60
2018-07-29T12:14:33.576Z,31.40
2018-07-29T12:19:37.207Z,31.70
2018-07-29T12:24:40.887Z,31.90
2018-07-29T12:29:44.482Z,32.00
2018-07-29T12:34:48.952Z,31.70
2018-07-29T12:39:52.939Z,31.60
2018-07-29T12:44:56.514Z,31.80
2018-07-29T12:50:01.444Z,31.80
2018-07-29T12:55:04.971Z,32.10
2018-07-29T13:00:08.519Z,32.50
2018-07-29T13:05:12.103Z,33.00
2018-07-29T13:10:15.658Z,33.30
2018-07-29T13:15:19.218Z,33.30
2018-07-29T13:20:22.995Z,34.00
2018-07-29T13:30:29.870Z,34.50
2018-07-29T13:35:33.463Z,34.50
2018-07-29T13:40:37.064Z,34.70
2018-07-29T13:45:40.818Z,34.90
2018-07-29T13:50:45.105Z,34.80
2018-07-29T13:55:48.620Z,34.90
2018-07-29T14:00:52.227Z,34.70
2018-07-29T14:05:55.801Z,34.30
2018-07-29T14:10:59.368Z,34.50
2018-07-29T14:16:03.585Z,34.30
2018-07-29T14:21:07.670Z,35.30
2018-07-29T14:26:11.195Z,35.70
2018-07-29T14:31:14.911Z,36.60
2018-07-29T14:41:21.678Z,37.50
2018-07-29T14:46:25.275Z,37.70
2018-07-29T14:51:31.167Z,37.00
2018-07-29T14:56:35.681Z,36.30
2018-07-29T15:01:39.658Z,35.50
2018-07-29T15:06:43.186Z,36.20
2018-07-29T15:11:47.252Z,36.30
2018-07-29T15:16:50.850Z,36.90
2018-07-29T15:21:54.420Z,37.90
2018-07-29T15:27:11.067Z,38.40
2018-07-29T15:32:14.649Z,38.20
2018-07-29T15:37:18.248Z,37.30
2018-07-29T15:42:22.115Z,37.10
2018-07-29T15:47:25.919Z,37.20
2018-07-29T15:52:29.507Z,36.80
2018-07-29T16:02:36.753Z,37.20
2018-07-29T16:07:40.320Z,37.20
2018-07-29T16:12:46.220Z,37.90
2018-07-29T16:17:49.853Z,37.90
2018-07-29T16:27:56.635Z,37.80
2018-07-29T16:33:11.156Z,37.70
2018-07-29T16:38:14.736Z,38.00
2018-07-29T16:43:18.415Z,38.00
2018-07-29T16:48:21.998Z,37.50
2018-07-29T16:53:25.531Z,37.10
2018-07-29T16:58:29.480Z,36.60
2018-07-29T17:08:36.288Z,36.20
2018-07-29T17:13:40.117Z,35.60
2018-07-29T17:18:43.923Z,35.20
2018-07-29T17:23:47.541Z,34.60
2018-07-29T17:28:51.251Z,34.30
2018-07-29T17:33:54.821Z,34.30
2018-07-29T17:44:01.608Z,34.00
2018-07-29T17:49:05.504Z,33.70
2018-07-29T17:54:09.063Z,33.70
2018-07-29T17:59:12.687Z,33.40
2018-07-29T18:04:16.264Z,33.50
2018-07-29T18:09:19.873Z,33.70
2018-07-29T18:14:24.234Z,33.70
2018-07-29T18:19:27.953Z,33.60
2018-07-29T18:24:31.607Z,33.40
2018-07-29T18:29:35.866Z,33.30
2018-07-29T18:39:43.345Z,32.90
2018-07-29T18:44:47.423Z,32.80
2018-07-29T18:49:51.074Z,32.80
2018-07-29T18:54:54.733Z,32.60
2018-07-29T18:59:58.815Z,32.50
2018-07-29T19:05:03.047Z,32.30
2018-07-29T19:10:06.655Z,32.20
2018-07-29T19:15:10.919Z,32.00
2018-07-29T19:20:14.463Z,31.80
2018-07-29T19:25:18.911Z,31.70
2018-07-29T19:30:22.522Z,31.50
2018-07-29T19:35:26.118Z,31.30
2018-07-29T19:40:30.027Z,31.20
2018-07-29T19:45:33.674Z,31.00
2018-07-29T19:50:37.845Z,30.90
2018-07-29T19:55:41.408Z,30.70
2018-07-29T20:00:44.978Z,30.60
2018-07-29T20:05:48.945Z,30.50
2018-07-29T20:10:52.590Z,30.40
2018-07-29T20:15:57.853Z,30.20
2018-07-29T20:21:01.523Z,29.90
2018-07-29T20:26:05.426Z,29.70
2018-07-29T20:31:09.127Z,29.50
2018-07-29T20:36:13.571Z,29.30
2018-07-29T20:41:17.201Z,29.00
2018-07-29T20:46:20.812Z,28.70
2018-07-29T20:51:24.836Z,28.50
2018-07-29T20:56:28.346Z,28.40
2018-07-29T21:01:32.898Z,28.40
2018-07-29T21:06:36.551Z,28.30
2018-07-29T21:11:40.122Z,28.10
2018-07-29T21:16:43.709Z,28.00
2018-07-29T21:21:47.447Z,27.80
2018-07-29T21:26:51.209Z,27.60
2018-07-29T21:31:55.020Z,27.20
2018-07-29T21:36:59.327Z,27.00
2018-07-29T21:42:02.899Z,26.90
2018-07-29T21:47:06.438Z,26.80
2018-07-29T21:52:10.013Z,26.80
2018-07-29T21:57:15.166Z,26.70
2018-07-29T22:02:18.807Z,26.40
2018-07-29T22:07:22.360Z,26.20
2018-07-29T22:12:25.924Z,26.00
2018-07-29T22:17:29.479Z,25.90
2018-07-29T22:22:33.044Z,25.60
2018-07-29T22:27:36.654Z,25.60
2018-07-29T22:32:40.195Z,25.50
2018-07-29T22:37:43.838Z,25.40
2018-07-29T22:42:47.433Z,25.30
2018-07-29T22:47:50.980Z,25.30
2018-07-29T22:52:54.588Z,25.20
2018-07-29T22:57:58.263Z,25.10
2018-07-29T23:03:01.887Z,25.00
2018-07-29T23:08:06.194Z,24.90
2018-07-29T23:13:09.751Z,24.80
2018-07-29T23:18:13.623Z,24.70
2018-07-29T23:23:17.564Z,24.60
2018-07-29T23:28:21.102Z,24.50
2018-07-29T23:33:24.730Z,24.50
2018-07-29T23:38:28.350Z,24.40
2018-07-29T23:43:32.095Z,24.30
2018-07-29T23:48:35.631Z,24.20
2018-07-29T23:53:39.183Z,24.10
2018-07-29T23:58:42.709Z,24.10
