createdAt,value
2022-08-29T00:00:25.648Z,2.90
2022-08-29T00:03:00.064Z,3.30
2022-08-29T00:05:33.713Z,3.55
2022-08-29T00:08:05.221Z,3.53
2022-08-29T00:10:36.275Z,3.15
2022-08-29T00:13:07.237Z,3.58
2022-08-29T00:15:44.782Z,3.60
2022-08-29T00:18:14.705Z,3.45
2022-08-29T00:20:44.826Z,3.53
2022-08-29T00:23:15.152Z,3.30
2022-08-29T00:25:43.683Z,2.92
2022-08-29T00:28:12.560Z,3.17
2022-08-29T00:30:41.513Z,3.28
2022-08-29T00:33:10.410Z,3.05
2022-08-29T00:35:42.459Z,3.47
2022-08-29T00:38:16.541Z,3.28
2022-08-29T00:40:51.767Z,3.38
2022-08-29T00:43:26.613Z,3.55
2022-08-29T00:46:11.552Z,3.90
2022-08-29T00:48:42.234Z,3.67
2022-08-29T00:51:18.060Z,3.30
2022-08-29T00:53:53.957Z,3.50
2022-08-29T00:56:23.208Z,3.47
2022-08-29T00:58:56.906Z,3.75
2022-08-29T01:01:25.807Z,3.40
2022-08-29T01:03:55.660Z,3.45
2022-08-29T01:06:27.437Z,3.25
2022-08-29T01:08:58.310Z,3.88
2022-08-29T01:11:49.346Z,3.70
2022-08-29T01:14:21.084Z,3.42
2022-08-29T01:16:53.129Z,3.58
2022-08-29T01:19:38.621Z,3.58
2022-08-29T01:22:34.931Z,3.95
2022-08-29T01:25:09.354Z,3.70
2022-08-29T01:27:43.270Z,3.60
2022-08-29T01:30:15.123Z,3.67
2022-08-29T01:32:43.898Z,3.85
2022-08-29T01:35:13.477Z,3.78
2022-08-29T01:37:44.257Z,3.60
2022-08-29T01:40:15.356Z,3.55
2022-08-29T01:42:44.380Z,3.50
2022-08-29T01:45:13.251Z,4.13
2022-08-29T01:47:41.860Z,3.72
2022-08-29T01:50:15.280Z,3.67
2022-08-29T01:52:44.355Z,4.30
2022-08-29T01:55:14.099Z,3.60
2022-08-29T01:57:42.675Z,3.58
2022-08-29T02:00:12.997Z,3.88
2022-08-29T02:02:43.318Z,3.85
2022-08-29T02:05:12.048Z,3.83
2022-08-29T02:07:40.988Z,3.80
2022-08-29T02:10:10.289Z,3.40
2022-08-29T02:12:40.324Z,3.85
2022-08-29T02:15:09.229Z,3.42
2022-08-29T02:17:37.992Z,4.10
2022-08-29T02:20:09.017Z,4.05
2022-08-29T02:22:39.410Z,4.10
2022-08-29T02:25:24.377Z,3.63
2022-08-29T02:27:54.510Z,4.05
2022-08-29T02:30:25.773Z,4.43
2022-08-29T02:32:54.259Z,3.33
2022-08-29T02:35:22.907Z,3.63
2022-08-29T02:37:53.043Z,3.72
2022-08-29T02:40:25.963Z,3.58
2022-08-29T02:43:02.701Z,3.87
2022-08-29T02:45:31.695Z,4.13
2022-08-29T02:48:00.921Z,4.40
2022-08-29T02:50:29.619Z,4.50
2022-08-29T02:52:58.521Z,4.00
2022-08-29T02:55:27.177Z,4.03
2022-08-29T02:57:55.484Z,3.72
2022-08-29T03:00:28.887Z,3.97
2022-08-29T03:02:58.440Z,3.70
2022-08-29T03:05:33.236Z,3.60
2022-08-29T03:08:03.291Z,4.32
2022-08-29T03:10:31.616Z,3.90
2022-08-29T03:13:00.832Z,4.13
2022-08-29T03:15:30.771Z,3.85
2022-08-29T03:17:59.269Z,3.90
2022-08-29T03:20:27.704Z,4.67
2022-08-29T03:22:57.290Z,3.72
2022-08-29T03:25:26.998Z,3.80
2022-08-29T03:27:55.215Z,3.90
2022-08-29T03:30:24.246Z,3.80
2022-08-29T03:32:54.648Z,3.80
2022-08-29T03:35:23.961Z,3.63
2022-08-29T03:37:55.489Z,3.80
2022-08-29T03:40:25.464Z,3.90
2022-08-29T03:42:54.825Z,3.87
2022-08-29T03:45:25.535Z,3.60
2022-08-29T03:47:55.447Z,3.77
2022-08-29T03:50:24.375Z,3.60
2022-08-29T03:52:53.050Z,3.80
2022-08-29T03:55:21.657Z,3.65
2022-08-29T03:57:50.157Z,3.73
2022-08-29T04:00:20.761Z,3.70
2022-08-29T04:02:50.640Z,3.70
2022-08-29T04:05:20.964Z,3.80
2022-08-29T04:07:52.440Z,4.25
2022-08-29T04:10:24.031Z,4.00
2022-08-29T04:12:54.854Z,4.03
2022-08-29T04:15:25.010Z,3.70
2022-08-29T04:17:55.325Z,3.80
2022-08-29T04:20:33.375Z,3.83
2022-08-29T04:23:01.909Z,3.60
2022-08-29T04:25:37.134Z,4.33
2022-08-29T04:28:08.110Z,3.90
2022-08-29T04:30:39.232Z,3.70
2022-08-29T04:33:08.127Z,4.10
2022-08-29T04:35:42.283Z,4.60
2022-08-29T04:38:10.659Z,4.60
2022-08-29T04:40:40.629Z,4.43
2022-08-29T04:43:09.463Z,4.17
2022-08-29T04:45:40.367Z,3.83
2022-08-29T04:48:10.903Z,4.15
2022-08-29T04:50:39.555Z,4.40
2022-08-29T04:53:09.175Z,4.60
2022-08-29T04:55:37.469Z,4.07
2022-08-29T04:58:06.453Z,4.93
2022-08-29T05:00:38.434Z,4.93
2022-08-29T05:03:07.874Z,5.43
2022-08-29T05:05:36.656Z,5.33
2022-08-29T05:08:05.185Z,4.87
2022-08-29T05:10:34.930Z,5.43
2022-08-29T05:13:03.159Z,5.28
2022-08-29T05:15:31.544Z,4.70
2022-08-29T05:18:02.675Z,5.10
2022-08-29T05:20:31.670Z,5.00
2022-08-29T05:23:00.680Z,5.57
2022-08-29T05:25:28.966Z,4.80
2022-08-29T05:28:00.190Z,5.10
2022-08-29T05:30:34.747Z,4.82
2022-08-29T05:33:04.510Z,5.28
2022-08-29T05:35:33.512Z,5.53
2022-08-29T05:38:08.574Z,6.65
2022-08-29T05:40:38.661Z,5.55
2022-08-29T05:43:10.086Z,5.15
2022-08-29T05:45:40.509Z,5.20
2022-08-29T05:48:10.941Z,5.43
2022-08-29T05:50:41.864Z,5.00
2022-08-29T05:53:10.527Z,5.30
2022-08-29T05:55:41.713Z,5.00
2022-08-29T05:58:11.744Z,4.97
2022-08-29T06:00:40.961Z,5.43
2022-08-29T06:03:09.366Z,4.93
2022-08-29T06:05:38.223Z,5.30
2022-08-29T06:08:07.365Z,4.97
2022-08-29T06:10:35.864Z,4.30
2022-08-29T06:13:04.064Z,4.85
2022-08-29T06:15:33.908Z,4.45
2022-08-29T06:18:02.205Z,4.70
2022-08-29T06:20:30.491Z,5.47
2022-08-29T06:22:58.690Z,5.07
2022-08-29T06:25:39.715Z,4.80
2022-08-29T06:28:09.063Z,5.05
2022-08-29T06:30:38.723Z,5.80
2022-08-29T06:33:07.020Z,4.63
2022-08-29T06:35:35.272Z,5.00
2022-08-29T06:38:03.458Z,4.25
2022-08-29T06:40:31.749Z,4.50
2022-08-29T06:43:00.283Z,4.82
2022-08-29T06:45:28.608Z,4.35
2022-08-29T06:47:58.258Z,4.72
2022-08-29T06:50:26.796Z,4.80
2022-08-29T06:52:55.756Z,4.15
2022-08-29T06:55:24.431Z,3.90
2022-08-29T06:57:52.648Z,3.80
2022-08-29T07:00:21.996Z,4.28
2022-08-29T07:02:52.463Z,4.10
2022-08-29T07:05:24.407Z,3.50
2022-08-29T07:07:53.786Z,3.80
2022-08-29T07:10:22.959Z,4.10
2022-08-29T07:12:52.585Z,3.85
2022-08-29T07:15:23.157Z,3.78
2022-08-29T07:17:54.366Z,3.38
2022-08-29T07:20:27.598Z,3.58
2022-08-29T07:22:55.896Z,3.75
2022-08-29T07:25:24.854Z,3.35
2022-08-29T07:27:53.523Z,3.80
2022-08-29T07:30:23.009Z,3.30
2022-08-29T07:32:51.692Z,3.20
2022-08-29T07:35:29.820Z,3.03
2022-08-29T07:38:02.175Z,3.17
2022-08-29T07:40:30.694Z,3.78
2022-08-29T07:42:59.341Z,3.20
2022-08-29T07:45:27.612Z,3.10
2022-08-29T07:47:55.825Z,2.92
2022-08-29T07:50:24.041Z,2.70
2022-08-29T07:52:52.601Z,3.28
2022-08-29T07:55:22.951Z,2.65
2022-08-29T07:57:53.021Z,2.70
2022-08-29T08:00:22.207Z,2.40
2022-08-29T08:02:51.365Z,2.55
2022-08-29T08:05:19.783Z,2.50
2022-08-29T08:07:55.554Z,2.92
2022-08-29T08:10:25.844Z,2.70
2022-08-29T08:12:54.124Z,2.90
2022-08-29T08:15:22.890Z,3.10
2022-08-29T08:17:51.144Z,2.92
2022-08-29T08:20:19.597Z,3.15
2022-08-29T08:22:47.796Z,3.00
2022-08-29T08:25:16.007Z,2.85
2022-08-29T08:27:45.539Z,2.90
2022-08-29T08:30:15.120Z,3.03
2022-08-29T08:32:46.912Z,2.70
2022-08-29T08:35:22.540Z,3.08
2022-08-29T08:37:51.128Z,3.05
2022-08-29T08:40:28.086Z,3.10
2022-08-29T08:43:03.569Z,2.83
2022-08-29T08:45:38.640Z,3.10
2022-08-29T08:48:13.761Z,2.88
2022-08-29T08:50:54.319Z,2.38
2022-08-29T08:53:33.088Z,2.42
2022-08-29T08:56:06.915Z,2.20
2022-08-29T08:58:49.978Z,2.38
2022-08-29T09:01:23.962Z,2.33
2022-08-29T09:04:28.041Z,2.55
2022-08-29T09:07:15.305Z,2.22
2022-08-29T09:10:04.830Z,2.20
2022-08-29T09:12:54.442Z,2.28
2022-08-29T09:15:32.923Z,2.33
2022-08-29T09:18:06.516Z,2.40
2022-08-29T09:20:38.409Z,2.50
2022-08-29T09:23:28.312Z,2.60
2022-08-29T09:25:56.852Z,2.30
2022-08-29T09:28:25.199Z,2.25
2022-08-29T09:31:27.404Z,2.38
2022-08-29T09:33:58.457Z,2.30
2022-08-29T09:36:53.151Z,2.60
2022-08-29T09:39:24.869Z,2.63
2022-08-29T09:41:57.416Z,2.60
2022-08-29T09:44:30.564Z,3.05
2022-08-29T09:47:12.984Z,2.70
2022-08-29T09:50:01.784Z,2.58
2022-08-29T09:52:30.000Z,2.45
2022-08-29T09:54:58.926Z,2.47
2022-08-29T09:57:31.739Z,2.53
2022-08-29T10:00:15.163Z,2.10
2022-08-29T10:02:50.694Z,2.00
2022-08-29T10:05:41.738Z,2.40
2022-08-29T10:08:31.202Z,2.13
2022-08-29T10:11:03.325Z,2.40
2022-08-29T10:13:44.190Z,2.70
2022-08-29T10:16:26.093Z,2.17
2022-08-29T10:19:01.997Z,2.15
2022-08-29T10:21:47.109Z,2.25
2022-08-29T10:24:55.108Z,2.50
2022-08-29T10:27:38.144Z,2.67
2022-08-29T10:30:12.227Z,2.70
2022-08-29T10:33:04.587Z,2.55
2022-08-29T10:35:40.942Z,2.33
2022-08-29T10:38:23.224Z,2.60
2022-08-29T10:41:02.861Z,2.72
2022-08-29T10:43:41.229Z,2.20
2022-08-29T10:46:37.340Z,2.30
2022-08-29T10:49:23.436Z,2.38
2022-08-29T10:52:08.123Z,2.17
2022-08-29T10:54:53.903Z,2.03
2022-08-29T10:57:43.126Z,2.10
2022-08-29T11:00:16.993Z,2.10
2022-08-29T11:02:54.711Z,2.30
2022-08-29T11:05:29.326Z,2.33
2022-08-29T11:08:06.268Z,2.00
2022-08-29T11:10:41.815Z,2.30
2022-08-29T11:13:19.726Z,2.20
2022-08-29T11:16:01.899Z,2.30
2022-08-29T11:18:37.619Z,2.20
2022-08-29T11:21:30.202Z,2.33
2022-08-29T11:24:03.190Z,2.05
2022-08-29T11:26:51.670Z,3.10
2022-08-29T11:29:33.461Z,2.35
2022-08-29T11:32:13.146Z,2.60
2022-08-29T11:35:01.040Z,2.42
2022-08-29T11:38:05.746Z,2.10
2022-08-29T11:43:53.518Z,2.22
2022-08-29T11:46:41.634Z,2.08
2022-08-29T11:49:37.211Z,2.00
2022-08-29T11:52:25.383Z,1.80
2022-08-29T11:55:38.002Z,2.30
2022-08-29T11:58:46.180Z,1.88
2022-08-29T12:02:00.507Z,1.83
2022-08-29T12:04:58.152Z,2.30
2022-08-29T12:07:39.560Z,2.13
2022-08-29T12:10:14.508Z,1.92
2022-08-29T12:12:49.129Z,2.10
2022-08-29T12:15:54.878Z,2.20
2022-08-29T12:18:50.727Z,2.30
2022-08-29T12:21:47.640Z,2.22
2022-08-29T12:24:57.189Z,2.30
2022-08-29T12:28:02.699Z,2.65
2022-08-29T12:30:38.630Z,2.45
2022-08-29T12:33:25.444Z,2.30
2022-08-29T12:36:21.080Z,2.40
2022-08-29T12:39:11.506Z,2.92
2022-08-29T12:42:14.929Z,3.00
2022-08-29T12:44:46.843Z,2.28
2022-08-29T12:47:29.423Z,2.08
2022-08-29T12:50:05.290Z,2.33
2022-08-29T12:52:39.066Z,2.08
2022-08-29T12:55:26.825Z,2.22
2022-08-29T12:57:59.093Z,2.30
2022-08-29T13:00:31.586Z,2.35
2022-08-29T13:03:05.358Z,2.08
2022-08-29T13:05:45.840Z,2.50
2022-08-29T13:08:27.037Z,2.17
2022-08-29T13:11:00.718Z,2.55
2022-08-29T13:13:30.136Z,2.38
2022-08-29T13:16:02.150Z,2.20
2022-08-29T13:18:33.758Z,2.28
2022-08-29T13:21:22.001Z,2.30
2022-08-29T13:24:03.154Z,2.17
2022-08-29T13:26:34.181Z,2.30
2022-08-29T13:29:26.878Z,1.88
2022-08-29T13:32:23.040Z,2.00
2022-08-29T13:35:07.187Z,2.50
2022-08-29T13:37:40.842Z,1.80
2022-08-29T13:40:36.785Z,2.20
2022-08-29T13:43:07.522Z,2.20
2022-08-29T13:45:37.143Z,2.20
2022-08-29T13:48:20.350Z,2.28
2022-08-29T13:50:48.716Z,2.42
2022-08-29T13:53:18.265Z,2.17
2022-08-29T13:55:46.720Z,2.65
2022-08-29T13:58:15.722Z,2.13
2022-08-29T14:00:44.428Z,2.00
2022-08-29T14:03:16.866Z,2.20
2022-08-29T14:05:45.472Z,2.38
2022-08-29T14:08:14.957Z,2.10
2022-08-29T14:10:44.892Z,2.28
2022-08-29T14:13:13.326Z,2.25
2022-08-29T14:15:41.736Z,2.38
2022-08-29T14:18:10.260Z,2.65
2022-08-29T14:20:39.042Z,2.08
2022-08-29T14:23:07.656Z,2.53
2022-08-29T14:25:35.937Z,2.38
2022-08-29T14:28:05.935Z,2.30
2022-08-29T14:30:34.181Z,2.40
2022-08-29T14:33:02.409Z,2.33
2022-08-29T14:35:31.850Z,1.98
2022-08-29T14:38:01.335Z,2.75
2022-08-29T14:40:30.764Z,2.47
2022-08-29T14:43:00.022Z,2.40
2022-08-29T14:45:32.146Z,2.25
2022-08-29T14:48:00.541Z,2.35
2022-08-29T14:50:29.391Z,2.30
2022-08-29T14:52:57.671Z,2.35
2022-08-29T14:55:26.682Z,2.08
2022-08-29T14:57:55.219Z,2.50
2022-08-29T15:00:26.325Z,2.40
2022-08-29T15:02:56.494Z,2.30
2022-08-29T15:05:25.300Z,2.63
2022-08-29T15:07:53.942Z,2.30
2022-08-29T15:10:25.817Z,2.38
2022-08-29T15:12:54.496Z,2.17
2022-08-29T15:15:29.053Z,2.17
2022-08-29T15:18:00.962Z,2.13
2022-08-29T15:20:36.175Z,2.50
2022-08-29T15:23:05.936Z,2.00
2022-08-29T15:25:34.764Z,2.15
2022-08-29T15:28:05.730Z,2.10
2022-08-29T15:30:35.037Z,2.17
2022-08-29T15:33:05.070Z,2.50
2022-08-29T15:35:34.200Z,1.90
2022-08-29T15:38:02.619Z,2.13
2022-08-29T15:40:31.031Z,2.30
2022-08-29T15:42:59.370Z,2.50
2022-08-29T15:45:27.911Z,2.17
2022-08-29T15:47:59.771Z,2.40
2022-08-29T15:50:29.946Z,2.00
2022-08-29T15:52:58.218Z,2.28
2022-08-29T15:55:26.433Z,1.90
2022-08-29T15:57:54.877Z,2.40
2022-08-29T16:00:30.476Z,2.15
2022-08-29T16:03:02.546Z,1.90
2022-08-29T16:05:34.064Z,2.45
2022-08-29T16:08:02.914Z,1.98
2022-08-29T16:10:32.498Z,2.20
2022-08-29T16:13:01.417Z,2.00
2022-08-29T16:15:31.368Z,2.05
2022-08-29T16:18:00.806Z,2.25
2022-08-29T16:20:32.013Z,2.38
2022-08-29T16:23:01.506Z,2.10
2022-08-29T16:25:31.070Z,2.80
2022-08-29T16:28:01.191Z,2.45
2022-08-29T16:30:30.185Z,3.03
2022-08-29T16:32:58.812Z,2.42
2022-08-29T16:35:27.512Z,2.78
2022-08-29T16:38:02.120Z,2.63
2022-08-29T16:40:31.430Z,2.72
2022-08-29T16:42:59.681Z,2.97
2022-08-29T16:45:27.908Z,2.67
2022-08-29T16:47:57.715Z,2.80
2022-08-29T16:50:27.327Z,2.78
2022-08-29T16:52:57.327Z,2.70
2022-08-29T16:55:26.375Z,2.50
2022-08-29T16:58:12.170Z,2.70
2022-08-29T17:00:41.703Z,2.92
2022-08-29T17:03:10.150Z,3.28
2022-08-29T17:05:38.589Z,3.03
2022-08-29T17:08:07.067Z,3.13
2022-08-29T17:10:34.120Z,3.00
2022-08-29T17:13:01.286Z,3.15
2022-08-29T17:15:28.402Z,2.88
2022-08-29T17:17:56.639Z,3.05
2022-08-29T17:20:24.931Z,3.00
2022-08-29T17:22:54.440Z,3.30
2022-08-29T17:25:24.800Z,3.28
2022-08-29T17:28:16.783Z,3.45
2022-08-29T17:30:41.754Z,2.97
2022-08-29T17:33:11.717Z,3.10
2022-08-29T17:35:40.299Z,3.00
2022-08-29T17:38:08.958Z,2.97
2022-08-29T17:40:40.377Z,3.00
2022-08-29T17:43:11.089Z,3.17
2022-08-29T17:45:40.582Z,3.25
2022-08-29T17:48:09.402Z,3.33
2022-08-29T17:50:37.663Z,3.30
2022-08-29T17:53:06.638Z,3.55
2022-08-29T17:55:34.923Z,3.50
2022-08-29T17:58:04.810Z,3.30
2022-08-29T18:00:33.910Z,3.65
2022-08-29T18:03:02.212Z,3.25
2022-08-29T18:05:30.540Z,3.67
2022-08-29T18:07:58.835Z,3.53
2022-08-29T18:10:27.410Z,4.03
2022-08-29T18:12:55.591Z,4.00
2022-08-29T18:15:25.800Z,3.70
2022-08-29T18:17:54.014Z,4.13
2022-08-29T18:20:23.277Z,3.70
2022-08-29T18:22:51.524Z,3.88
2022-08-29T18:25:22.372Z,3.75
2022-08-29T18:27:51.630Z,4.53
2022-08-29T18:30:21.122Z,4.28
2022-08-29T18:32:50.846Z,4.18
2022-08-29T18:35:19.992Z,4.00
2022-08-29T18:37:48.262Z,4.28
2022-08-29T18:40:16.729Z,4.22
2022-08-29T18:42:44.918Z,4.10
2022-08-29T18:45:14.035Z,4.40
2022-08-29T18:47:42.312Z,4.32
2022-08-29T18:50:30.191Z,4.07
2022-08-29T18:52:58.405Z,4.30
2022-08-29T18:55:27.319Z,4.50
2022-08-29T18:57:56.680Z,4.00
2022-08-29T19:00:26.456Z,4.45
2022-08-29T19:02:56.372Z,4.45
2022-08-29T19:05:31.113Z,4.47
2022-08-29T19:08:00.951Z,4.28
2022-08-29T19:10:31.681Z,4.30
2022-08-29T19:13:00.665Z,4.25
2022-08-29T19:15:30.862Z,4.32
2022-08-29T19:17:59.106Z,4.63
2022-08-29T19:20:47.082Z,4.70
2022-08-29T19:23:16.656Z,4.70
2022-08-29T19:25:45.629Z,4.70
2022-08-29T19:28:15.261Z,4.07
2022-08-29T19:30:44.530Z,4.78
2022-08-29T19:33:15.299Z,4.93
2022-08-29T19:35:48.978Z,4.82
2022-08-29T19:38:17.497Z,4.82
2022-08-29T19:40:46.447Z,5.32
2022-08-29T19:43:15.382Z,5.30
2022-08-29T19:45:44.797Z,5.00
2022-08-29T19:48:15.028Z,4.75
2022-08-29T19:50:47.840Z,4.40
2022-08-29T19:53:26.038Z,4.50
2022-08-29T19:55:56.538Z,4.45
2022-08-29T19:58:31.483Z,4.50
2022-08-29T20:01:02.646Z,4.40
2022-08-29T20:03:32.606Z,4.72
2022-08-29T20:06:07.560Z,4.55
2022-08-29T20:08:36.911Z,4.93
2022-08-29T20:11:06.621Z,4.55
2022-08-29T20:13:36.335Z,4.78
2022-08-29T20:16:14.155Z,4.95
2022-08-29T20:18:47.131Z,4.40
2022-08-29T20:21:20.346Z,4.70
2022-08-29T20:23:51.433Z,4.90
2022-08-29T20:26:23.567Z,4.63
2022-08-29T20:28:54.095Z,4.72
2022-08-29T20:31:23.299Z,4.38
2022-08-29T20:33:52.141Z,4.40
2022-08-29T20:36:41.713Z,4.90
2022-08-29T20:39:13.081Z,4.78
2022-08-29T20:41:41.347Z,4.88
2022-08-29T20:44:10.078Z,4.60
2022-08-29T20:46:43.200Z,4.60
2022-08-29T20:49:13.983Z,4.90
2022-08-29T20:51:44.966Z,4.57
2022-08-29T20:54:14.955Z,4.60
2022-08-29T20:56:43.459Z,4.57
2022-08-29T20:59:12.519Z,4.97
2022-08-29T21:01:41.650Z,4.22
2022-08-29T21:04:28.500Z,4.85
2022-08-29T21:07:01.636Z,5.15
2022-08-29T21:09:30.068Z,4.85
2022-08-29T21:11:58.761Z,4.90
2022-08-29T21:14:28.206Z,5.07
2022-08-29T21:16:57.943Z,5.25
2022-08-29T21:19:29.952Z,5.65
2022-08-29T21:22:01.895Z,4.22
2022-08-29T21:24:30.814Z,4.75
2022-08-29T21:26:59.389Z,4.75
2022-08-29T21:29:28.402Z,4.78
2022-08-29T21:31:57.087Z,5.13
2022-08-29T21:34:25.403Z,5.00
2022-08-29T21:36:54.385Z,4.47
2022-08-29T21:39:28.090Z,4.45
2022-08-29T21:42:01.459Z,4.45
2022-08-29T21:44:31.569Z,4.53
2022-08-29T21:46:59.918Z,4.82
2022-08-29T21:49:30.318Z,5.15
2022-08-29T21:51:58.475Z,4.57
2022-08-29T21:54:28.641Z,4.75
2022-08-29T21:56:56.939Z,4.55
2022-08-29T21:59:28.078Z,4.80
2022-08-29T22:01:56.958Z,4.55
2022-08-29T22:04:29.028Z,5.38
2022-08-29T22:06:59.652Z,4.80
2022-08-29T22:09:30.356Z,5.03
2022-08-29T22:11:59.997Z,4.90
2022-08-29T22:14:42.575Z,5.30
2022-08-29T22:17:10.777Z,4.65
2022-08-29T22:19:39.588Z,4.85
2022-08-29T22:22:09.615Z,4.88
2022-08-29T22:24:39.434Z,4.97
2022-08-29T22:27:08.028Z,4.93
2022-08-29T22:29:37.450Z,4.97
2022-08-29T22:32:06.497Z,4.68
2022-08-29T22:34:34.918Z,4.22
2022-08-29T22:37:03.254Z,4.57
2022-08-29T22:39:31.556Z,4.25
2022-08-29T22:42:01.141Z,5.10
2022-08-29T22:44:59.941Z,4.75
2022-08-29T22:47:18.946Z,5.00
2022-08-29T22:49:47.215Z,5.10
2022-08-29T22:52:15.489Z,4.88
2022-08-29T22:54:43.814Z,4.85
2022-08-29T22:57:17.898Z,4.85
2022-08-29T22:59:48.624Z,5.15
2022-08-29T23:02:18.380Z,4.78
2022-08-29T23:04:47.498Z,5.15
2022-08-29T23:07:15.754Z,5.50
2022-08-29T23:09:45.394Z,4.93
2022-08-29T23:12:15.721Z,5.20
2022-08-29T23:14:46.389Z,4.95
2022-08-29T23:17:16.399Z,5.50
2022-08-29T23:19:45.755Z,5.30
2022-08-29T23:22:15.015Z,5.68
2022-08-29T23:24:58.471Z,5.70
2022-08-29T23:27:30.545Z,4.93
2022-08-29T23:30:00.032Z,5.28
2022-08-29T23:32:29.562Z,5.20
2022-08-29T23:34:57.961Z,5.60
2022-08-29T23:37:26.700Z,5.30
2022-08-29T23:39:55.387Z,5.20
2022-08-29T23:42:23.596Z,4.65
2022-08-29T23:44:53.186Z,5.30
2022-08-29T23:47:21.393Z,5.20
2022-08-29T23:49:49.713Z,5.55
2022-08-29T23:52:17.967Z,5.35
2022-08-29T23:54:46.228Z,5.07
2022-08-29T23:57:14.757Z,5.15
