createdAt,value
2018-12-29T00:00:50.980Z,34.88
2018-12-29T00:03:17.692Z,35.45
2018-12-29T00:05:44.419Z,34.70
2018-12-29T00:08:11.235Z,35.05
2018-12-29T00:10:37.977Z,36.53
2018-12-29T00:13:04.687Z,35.60
2018-12-29T00:15:31.410Z,35.13
2018-12-29T00:17:58.132Z,34.05
2018-12-29T00:20:24.858Z,34.23
2018-12-29T00:22:51.593Z,33.73
2018-12-29T00:25:18.317Z,35.23
2018-12-29T00:27:45.046Z,33.95
2018-12-29T00:30:18.516Z,33.18
2018-12-29T00:32:45.235Z,34.78
2018-12-29T00:35:11.968Z,33.67
2018-12-29T00:37:38.757Z,35.73
2018-12-29T00:40:05.827Z,34.13
2018-12-29T00:42:33.354Z,34.63
2018-12-29T00:45:02.753Z,34.13
2018-12-29T00:47:28.683Z,32.50
2018-12-29T00:49:55.400Z,34.70
2018-12-29T00:52:22.152Z,32.35
2018-12-29T00:54:48.869Z,34.83
2018-12-29T00:57:15.587Z,34.23
2018-12-29T00:59:42.308Z,33.70
2018-12-29T01:02:09.300Z,34.53
2018-12-29T01:04:36.019Z,34.75
2018-12-29T01:07:02.848Z,34.40
2018-12-29T01:09:29.572Z,34.50
2018-12-29T01:11:56.288Z,34.77
2018-12-29T01:14:23.020Z,33.90
2018-12-29T01:16:49.744Z,34.10
2018-12-29T01:19:16.451Z,33.90
2018-12-29T01:21:43.187Z,33.83
2018-12-29T01:24:09.911Z,33.33
2018-12-29T16:00:08.030Z,29.77
2018-12-29T16:02:34.815Z,29.67
2018-12-29T16:05:02.294Z,27.20
2018-12-29T16:07:29.199Z,29.97
2018-12-29T16:09:55.971Z,27.47
2018-12-29T16:12:22.767Z,28.60
2018-12-29T16:14:49.588Z,26.43
2018-12-29T16:17:16.428Z,29.60
2018-12-29T16:19:43.653Z,25.47
2018-12-29T16:22:10.460Z,24.83
2018-12-29T16:27:09.457Z,27.10
2018-12-29T16:29:36.159Z,25.80
2018-12-29T16:32:02.975Z,27.87
2018-12-29T16:34:29.731Z,27.73
2018-12-29T16:36:56.461Z,27.43
2018-12-29T16:39:23.197Z,28.60
2018-12-29T16:41:50.011Z,29.70
2018-12-29T16:44:16.728Z,30.37
2018-12-29T16:46:43.465Z,28.40
2018-12-29T16:49:10.181Z,30.00
2018-12-29T16:51:37.007Z,29.50
2018-12-29T16:54:03.764Z,30.47
2018-12-29T16:56:30.796Z,32.80
2018-12-29T16:58:57.999Z,31.77
2018-12-29T17:01:24.732Z,31.83
2018-12-29T17:03:51.459Z,34.53
2018-12-29T17:06:18.179Z,33.60
2018-12-29T17:08:45.076Z,35.23
2018-12-29T17:11:12.219Z,33.53
2018-12-29T17:13:39.340Z,35.60
2018-12-29T17:16:06.148Z,37.70
2018-12-29T17:18:32.872Z,36.87
2018-12-29T17:21:00.412Z,39.20
2018-12-29T17:23:27.235Z,39.07
2018-12-29T17:25:53.972Z,40.30
2018-12-29T17:28:20.701Z,39.83
2018-12-29T17:30:47.533Z,40.40
2018-12-29T17:33:14.276Z,42.93
2018-12-29T17:35:41.002Z,42.73
2018-12-29T17:38:08.132Z,44.73
2018-12-29T17:40:35.073Z,42.83
2018-12-29T17:43:01.912Z,47.37
2018-12-29T17:45:28.752Z,44.17
2018-12-29T17:47:56.292Z,43.67
2018-12-29T17:50:23.810Z,47.80
2018-12-29T17:52:50.640Z,48.07
2018-12-29T17:55:17.359Z,45.90
2018-12-29T17:57:44.908Z,46.97
2018-12-29T18:00:11.832Z,48.77
2018-12-29T18:02:38.550Z,48.67
2018-12-29T18:05:05.488Z,47.07
2018-12-29T18:07:32.323Z,46.23
2018-12-29T18:09:59.162Z,46.50
2018-12-29T18:12:26.045Z,47.43
2018-12-29T18:14:52.851Z,47.30
2018-12-29T18:17:19.697Z,50.13
2018-12-29T18:19:46.423Z,50.23
2018-12-29T18:22:13.265Z,51.10
2018-12-29T18:24:40.015Z,45.63
2018-12-29T18:27:06.747Z,47.60
2018-12-29T18:29:33.464Z,53.33
2018-12-29T18:32:00.187Z,49.47
2018-12-29T18:34:26.919Z,48.47
2018-12-29T18:36:53.647Z,46.93
2018-12-29T18:39:20.773Z,46.17
2018-12-29T18:41:47.489Z,47.80
2018-12-29T18:44:14.339Z,47.93
2018-12-29T18:46:41.063Z,47.97
2018-12-29T18:49:07.792Z,49.27
2018-12-29T18:51:34.792Z,48.83
2018-12-29T18:54:01.503Z,47.17
2018-12-29T18:56:28.845Z,50.93
2018-12-29T18:58:55.584Z,47.97
2018-12-29T19:01:22.311Z,46.50
2018-12-29T19:03:49.049Z,48.23
2018-12-29T19:06:15.775Z,46.57
2018-12-29T19:08:43.195Z,45.00
2018-12-29T19:11:09.936Z,46.93
2018-12-29T19:13:36.683Z,45.73
2018-12-29T19:16:03.900Z,44.13
2018-12-29T19:18:30.641Z,42.90
2018-12-29T19:20:57.352Z,39.93
2018-12-29T19:23:24.674Z,39.70
2018-12-29T19:25:52.141Z,38.47
2018-12-29T19:28:19.514Z,39.63
2018-12-29T19:30:46.224Z,37.60
2018-12-29T19:33:13.643Z,37.27
2018-12-29T19:35:40.364Z,34.00
2018-12-29T19:38:07.192Z,35.43
2018-12-29T19:40:34.447Z,31.87
2018-12-29T19:43:02.239Z,27.03
2018-12-29T19:45:29.080Z,27.40
2018-12-29T19:47:56.321Z,27.70
2018-12-29T19:50:23.586Z,22.27
2018-12-29T19:52:50.412Z,20.73
2018-12-29T19:55:17.536Z,14.43
2018-12-29T19:57:44.267Z,10.90
2018-12-29T20:00:11.092Z,7.83
2018-12-29T20:02:38.220Z,8.10
2018-12-29T20:05:05.469Z,6.60
2018-12-29T20:07:32.200Z,6.00
2018-12-29T20:09:59.004Z,5.23
2018-12-29T20:12:25.733Z,5.70
2018-12-29T20:14:52.454Z,5.10
2018-12-29T20:17:19.180Z,5.20
2018-12-29T20:19:46.284Z,5.20
2018-12-29T20:22:13.020Z,4.90
2018-12-29T20:24:39.835Z,4.67
2018-12-29T20:27:06.551Z,4.70
2018-12-29T20:29:33.271Z,4.60
2018-12-29T20:31:59.991Z,3.90
2018-12-29T20:34:27.143Z,3.30
2018-12-29T20:36:53.868Z,3.73
2018-12-29T20:39:20.579Z,3.27
2018-12-29T20:41:47.312Z,3.10
2018-12-29T20:44:14.033Z,3.00
2018-12-29T20:46:40.770Z,3.67
2018-12-29T20:49:07.848Z,3.53
2018-12-29T20:51:34.580Z,3.17
2018-12-29T20:54:01.304Z,3.10
2018-12-29T20:56:28.144Z,2.83
2018-12-29T20:58:54.865Z,3.07
2018-12-29T21:01:21.605Z,2.97
2018-12-29T21:03:48.373Z,2.80
2018-12-29T21:06:15.384Z,3.23
2018-12-29T21:08:42.133Z,3.20
2018-12-29T21:11:08.959Z,3.30
2018-12-29T21:13:35.695Z,2.93
2018-12-29T21:16:02.420Z,2.93
2018-12-29T21:18:29.152Z,3.03
2018-12-29T21:20:55.892Z,3.37
2018-12-29T21:23:23.028Z,2.90
2018-12-29T21:25:49.743Z,3.60
2018-12-29T21:28:16.455Z,3.60
2018-12-29T21:30:43.171Z,3.10
2018-12-29T21:33:09.890Z,3.13
2018-12-29T21:35:36.620Z,3.50
2018-12-29T21:38:03.748Z,3.13
2018-12-29T21:40:30.480Z,3.27
2018-12-29T21:42:57.207Z,3.10
2018-12-29T21:45:24.018Z,2.77
2018-12-29T21:47:50.847Z,3.10
2018-12-29T21:50:25.182Z,3.37
2018-12-29T21:52:46.195Z,3.37
2018-12-29T21:55:12.974Z,3.27
2018-12-29T21:57:39.796Z,3.20
2018-12-29T22:00:07.620Z,3.53
2018-12-29T22:02:34.374Z,3.20
2018-12-29T22:05:01.105Z,3.23
2018-12-29T22:07:27.844Z,3.70
2018-12-29T22:09:55.452Z,3.10
2018-12-29T22:12:22.276Z,3.90
2018-12-29T22:14:49.034Z,3.47
2018-12-29T22:17:15.765Z,3.43
2018-12-29T22:19:42.491Z,3.87
2018-12-29T22:22:09.212Z,3.93
2018-12-29T22:24:36.303Z,3.70
2018-12-29T22:27:03.044Z,3.73
2018-12-29T22:29:29.847Z,4.03
2018-12-29T22:31:56.824Z,3.90
2018-12-29T22:34:23.555Z,3.50
2018-12-29T22:36:50.391Z,3.37
2018-12-29T22:39:17.220Z,3.30
2018-12-29T22:41:44.460Z,3.30
2018-12-29T22:44:11.187Z,3.70
2018-12-29T22:46:38.012Z,3.23
2018-12-29T22:49:04.836Z,3.30
2018-12-29T22:51:31.566Z,3.40
2018-12-29T22:53:58.300Z,3.97
2018-12-29T22:56:27.085Z,3.50
2018-12-29T22:58:54.189Z,3.13
2018-12-29T23:01:21.132Z,3.57
2018-12-29T23:03:47.968Z,3.13
2018-12-29T23:06:14.791Z,2.90
2018-12-29T23:08:41.549Z,3.10
2018-12-29T23:11:08.568Z,2.87
2018-12-29T23:13:35.385Z,2.83
2018-12-29T23:16:02.332Z,2.67
2018-12-29T23:18:29.058Z,3.13
2018-12-29T23:20:55.876Z,3.07
2018-12-29T23:23:22.696Z,3.53
2018-12-29T23:25:49.732Z,3.47
2018-12-29T23:28:16.555Z,3.73
2018-12-29T23:30:43.381Z,3.03
2018-12-29T23:33:10.112Z,2.80
2018-12-29T23:35:36.825Z,2.77
2018-12-29T23:38:04.416Z,3.07
2018-12-29T23:40:31.137Z,3.70
2018-12-29T23:42:58.015Z,2.93
2018-12-29T23:45:24.827Z,3.43
2018-12-29T23:47:51.535Z,3.23
2018-12-29T23:50:18.271Z,3.30
2018-12-29T23:52:45.776Z,3.47
2018-12-29T23:55:13.018Z,3.23
2018-12-29T23:57:39.836Z,3.70
