createdAt,value
2019-02-12T00:00:09.117Z,2.20
2019-02-12T00:15:25.977Z,2.10
2019-02-12T00:30:31.037Z,2.10
2019-02-12T00:45:48.479Z,1.90
2019-02-12T01:01:05.831Z,1.90
2019-02-12T01:16:23.657Z,1.70
2019-02-12T01:31:28.121Z,1.40
2019-02-12T01:46:45.806Z,1.50
2019-02-12T02:01:50.840Z,1.40
2019-02-12T02:17:15.126Z,1.40
2019-02-12T02:32:19.810Z,1.40
2019-02-12T02:47:37.086Z,1.20
2019-02-12T03:02:41.948Z,1.10
2019-02-12T03:17:46.767Z,1.00
2019-02-12T03:32:51.792Z,0.90
2019-02-12T03:47:56.319Z,0.80
2019-02-12T04:03:03.813Z,0.80
2019-02-12T04:18:08.913Z,0.90
2019-02-12T04:33:26.403Z,1.10
2019-02-12T04:48:59.743Z,1.00
2019-02-12T05:04:04.307Z,1.00
2019-02-12T05:19:21.848Z,1.40
2019-02-12T05:34:39.079Z,1.70
2019-02-12T05:49:43.878Z,1.80
2019-02-12T06:05:08.092Z,1.70
2019-02-12T06:20:24.930Z,1.50
2019-02-12T06:35:29.430Z,1.60
2019-02-12T06:50:33.880Z,1.40
2019-02-12T07:21:38.129Z,1.40
2019-02-12T07:36:55.233Z,1.60
2019-02-12T07:52:03.662Z,1.80
2019-02-12T08:07:11.523Z,2.10
2019-02-12T08:22:16.187Z,2.40
2019-02-12T08:37:41.911Z,2.70
2019-02-12T08:52:49.771Z,3.00
2019-02-12T09:08:15.462Z,3.30
2019-02-12T09:23:21.828Z,3.60
2019-02-12T09:38:47.841Z,3.90
2019-02-12T09:54:08.732Z,4.30
2019-02-12T10:09:14.847Z,4.80
2019-02-12T10:24:22.889Z,4.90
2019-02-12T10:39:27.885Z,5.30
2019-02-12T10:54:44.592Z,5.60
2019-02-12T11:10:02.995Z,5.80
2019-02-12T11:25:09.339Z,5.70
2019-02-12T11:40:14.419Z,5.70
2019-02-12T11:55:19.417Z,5.60
2019-02-12T12:10:25.864Z,6.20
2019-02-12T12:25:42.705Z,6.50
2019-02-12T12:40:47.304Z,6.40
2019-02-12T12:55:51.860Z,6.20
2019-02-12T13:10:58.399Z,6.10
2019-02-12T13:26:03.540Z,6.20
2019-02-12T13:41:08.580Z,6.40
2019-02-12T13:56:13.120Z,6.20
2019-02-12T14:11:17.986Z,6.10
2019-02-12T14:26:22.696Z,5.70
2019-02-12T14:41:27.599Z,5.50
2019-02-12T14:56:32.537Z,5.50
2019-02-12T15:11:37.210Z,5.10
2019-02-12T15:26:42.007Z,4.50
2019-02-12T15:41:46.727Z,4.20
2019-02-12T15:56:51.499Z,3.80
2019-02-12T16:11:55.991Z,3.40
2019-02-12T16:27:00.322Z,3.10
2019-02-12T16:42:04.941Z,2.80
2019-02-12T16:57:22.080Z,2.40
2019-02-12T17:12:39.171Z,2.10
2019-02-12T17:27:43.882Z,1.70
2019-02-12T17:43:08.121Z,1.50
2019-02-12T17:58:25.793Z,1.40
2019-02-12T18:13:31.045Z,1.30
2019-02-12T18:28:36.282Z,1.00
2019-02-12T18:44:01.142Z,1.00
2019-02-12T18:59:05.923Z,0.80
2019-02-12T19:14:30.005Z,0.60
2019-02-12T19:29:47.472Z,0.30
2019-02-12T19:44:53.262Z,0.20
2019-02-12T20:00:12.311Z,0.20
2019-02-12T20:15:29.587Z,0.20
2019-02-12T20:30:34.833Z,0.40
2019-02-12T20:45:51.743Z,0.40
2019-02-12T21:01:09.113Z,0.30
2019-02-12T21:16:13.788Z,0.20
2019-02-12T21:31:18.425Z,0.20
2019-02-12T21:46:23.475Z,0.20
2019-02-12T22:01:28.386Z,0.20
2019-02-12T22:16:33.674Z,0.10
2019-02-12T22:31:57.942Z,-0.10
2019-02-12T22:47:15.275Z,-0.10
2019-02-12T23:02:19.973Z,-0.20
2019-02-12T23:17:24.762Z,-0.30
2019-02-12T23:32:29.427Z,-0.40
2019-02-12T23:47:34.148Z,-0.30
