createdAt,value
2018-11-04T00:02:14.188Z,56.47
2018-11-04T00:04:43.056Z,58.63
2018-11-04T00:07:10.958Z,59.50
2018-11-04T00:09:38.791Z,63.23
2018-11-04T00:12:06.637Z,60.83
2018-11-04T00:14:34.599Z,60.57
2018-11-04T00:17:02.506Z,58.90
2018-11-04T00:19:31.386Z,58.00
2018-11-04T00:21:59.289Z,56.27
2018-11-04T00:24:27.104Z,54.33
2018-11-04T00:26:55.039Z,56.07
2018-11-04T00:29:22.910Z,56.70
2018-11-04T00:31:50.739Z,59.90
2018-11-04T00:34:18.616Z,52.43
2018-11-04T00:36:46.489Z,64.93
2018-11-04T00:39:14.307Z,59.70
2018-11-04T00:41:42.218Z,57.73
2018-11-04T00:44:10.051Z,57.80
2018-11-04T00:46:37.868Z,52.67
2018-11-04T00:49:05.755Z,59.00
2018-11-04T00:51:33.574Z,55.90
2018-11-04T00:54:01.429Z,56.23
2018-11-04T00:56:29.325Z,61.97
2018-11-04T00:58:57.140Z,49.77
2018-11-04T01:01:24.992Z,60.93
2018-11-04T01:03:52.864Z,54.10
2018-11-04T01:06:20.732Z,58.70
2018-11-04T01:08:48.586Z,52.57
2018-11-04T01:11:16.421Z,51.80
2018-11-04T01:13:44.275Z,52.90
2018-11-04T01:16:12.112Z,57.33
2018-11-04T01:18:40.480Z,51.53
2018-11-04T01:21:08.383Z,54.70
2018-11-04T01:23:36.252Z,51.17
2018-11-04T01:26:04.287Z,52.23
2018-11-04T01:28:32.140Z,50.77
2018-11-04T01:31:00.029Z,62.67
2018-11-04T01:33:27.827Z,53.53
2018-11-04T01:35:55.688Z,49.53
2018-11-04T01:38:23.515Z,50.37
2018-11-04T01:40:51.390Z,49.23
2018-11-04T01:43:19.198Z,43.87
2018-11-04T01:45:47.005Z,50.57
2018-11-04T01:48:14.860Z,50.10
2018-11-04T01:50:42.671Z,43.93
2018-11-04T01:53:10.505Z,47.00
2018-11-04T01:55:38.344Z,49.90
2018-11-04T01:58:06.176Z,48.37
2018-11-04T02:00:34.017Z,45.93
2018-11-04T02:03:01.857Z,46.43
2018-11-04T02:05:29.685Z,43.43
2018-11-04T02:07:57.544Z,52.63
2018-11-04T02:10:25.369Z,51.43
2018-11-04T02:12:53.233Z,44.67
2018-11-04T02:15:21.060Z,46.67
2018-11-04T02:17:48.872Z,45.80
2018-11-04T02:20:16.721Z,50.00
2018-11-04T02:22:44.554Z,48.20
2018-11-04T02:25:13.468Z,42.67
2018-11-04T02:27:41.920Z,44.50
2018-11-04T02:30:11.994Z,46.53
2018-11-04T02:32:39.989Z,45.90
2018-11-04T02:35:07.821Z,42.83
2018-11-04T02:37:35.860Z,39.80
2018-11-04T02:40:03.763Z,43.80
2018-11-04T02:42:31.570Z,49.23
2018-11-04T02:44:59.456Z,44.47
2018-11-04T02:47:27.285Z,46.03
2018-11-04T02:49:55.113Z,42.23
2018-11-04T02:52:22.956Z,42.63
2018-11-04T02:54:50.786Z,45.43
2018-11-04T02:57:18.662Z,39.03
2018-11-04T02:59:46.480Z,42.63
2018-11-04T03:02:14.400Z,48.80
2018-11-04T03:04:42.264Z,43.47
2018-11-04T03:07:10.103Z,41.70
2018-11-04T03:09:37.976Z,46.73
2018-11-04T03:12:05.844Z,45.17
2018-11-04T03:14:33.996Z,45.20
2018-11-04T03:17:01.877Z,49.57
2018-11-04T03:19:29.762Z,43.13
2018-11-04T03:21:57.644Z,43.57
2018-11-04T03:24:25.573Z,49.77
2018-11-04T03:26:53.503Z,42.27
2018-11-04T03:29:22.323Z,45.27
2018-11-04T03:31:50.249Z,50.87
2018-11-04T03:34:18.130Z,53.07
2018-11-04T03:36:46.967Z,44.87
2018-11-04T03:39:14.849Z,44.73
2018-11-04T03:41:43.048Z,45.93
2018-11-04T03:44:11.117Z,42.33
2018-11-04T03:46:39.043Z,45.17
2018-11-04T03:49:07.288Z,47.40
2018-11-04T03:51:35.353Z,50.47
2018-11-04T03:54:03.314Z,48.60
2018-11-04T03:56:31.214Z,46.27
2018-11-04T03:58:59.105Z,44.07
2018-11-04T04:01:27.236Z,44.40
2018-11-04T04:03:55.127Z,45.80
2018-11-04T04:06:23.271Z,45.03
2018-11-04T04:08:51.176Z,51.10
2018-11-04T04:11:19.051Z,46.27
2018-11-04T04:13:47.170Z,44.53
2018-11-04T04:16:16.013Z,49.83
2018-11-04T04:18:43.895Z,44.60
2018-11-04T04:21:12.001Z,42.90
2018-11-04T04:23:41.084Z,52.23
2018-11-04T04:26:10.104Z,46.97
2018-11-04T04:28:37.976Z,45.60
2018-11-04T04:31:05.816Z,50.67
2018-11-04T04:33:33.733Z,49.03
2018-11-04T04:36:01.656Z,50.63
2018-11-04T04:38:29.541Z,55.27
2018-11-04T04:40:57.408Z,49.27
2018-11-04T04:43:25.331Z,46.33
2018-11-04T04:45:53.320Z,44.70
2018-11-04T04:48:21.420Z,50.33
2018-11-04T04:50:49.340Z,49.13
2018-11-04T04:53:17.168Z,51.53
2018-11-04T04:55:45.017Z,48.77
2018-11-04T04:58:12.929Z,50.73
2018-11-04T05:00:40.760Z,56.83
2018-11-04T05:03:08.672Z,52.23
2018-11-04T05:05:36.521Z,48.80
2018-11-04T05:08:04.353Z,46.90
2018-11-04T05:10:32.220Z,53.10
2018-11-04T05:13:00.121Z,58.00
2018-11-04T05:15:27.977Z,50.93
2018-11-04T05:17:55.843Z,57.20
2018-11-04T05:20:23.724Z,51.80
2018-11-04T05:22:52.595Z,50.00
2018-11-04T05:25:20.436Z,48.80
2018-11-04T05:27:48.316Z,54.80
2018-11-04T05:30:16.240Z,55.90
2018-11-04T05:32:44.100Z,51.23
2018-11-04T05:35:12.047Z,54.73
2018-11-04T05:37:39.891Z,51.10
2018-11-04T05:40:08.068Z,52.93
2018-11-04T05:42:36.025Z,50.10
2018-11-04T05:45:04.076Z,53.97
2018-11-04T05:47:32.936Z,54.77
2018-11-04T05:50:00.772Z,54.67
2018-11-04T05:55:17.311Z,52.50
2018-11-04T05:57:45.192Z,53.60
2018-11-04T06:00:13.030Z,55.60
2018-11-04T06:02:41.140Z,52.43
2018-11-04T06:05:10.288Z,60.13
2018-11-04T06:07:38.224Z,59.07
2018-11-04T06:10:07.073Z,58.77
2018-11-04T06:12:35.168Z,68.70
2018-11-04T06:15:03.044Z,58.23
2018-11-04T06:17:30.868Z,58.53
2018-11-04T06:19:58.708Z,62.63
2018-11-04T06:22:26.622Z,59.20
2018-11-04T06:24:54.469Z,64.33
2018-11-04T06:27:22.307Z,66.20
2018-11-04T06:29:50.143Z,59.97
2018-11-04T06:32:17.963Z,63.13
2018-11-04T06:34:45.902Z,59.83
2018-11-04T06:37:13.652Z,64.80
2018-11-04T06:39:41.508Z,59.10
2018-11-04T06:42:09.361Z,68.87
2018-11-04T06:44:37.165Z,60.33
2018-11-04T06:47:05.100Z,61.33
2018-11-04T06:49:32.845Z,61.40
2018-11-04T06:52:00.665Z,68.50
2018-11-04T06:54:28.513Z,62.50
2018-11-04T06:56:56.387Z,60.97
2018-11-04T06:59:24.300Z,61.00
2018-11-04T07:01:52.136Z,66.97
2018-11-04T07:04:22.424Z,66.10
2018-11-04T07:06:50.260Z,68.03
2018-11-04T07:09:18.123Z,67.47
2018-11-04T07:11:46.964Z,65.50
2018-11-04T07:14:14.844Z,60.40
2018-11-04T07:16:43.148Z,63.83
2018-11-04T07:19:10.989Z,62.00
2018-11-04T07:21:38.816Z,66.73
2018-11-04T07:24:06.913Z,72.47
2018-11-04T07:26:35.472Z,75.00
2018-11-04T07:29:03.330Z,73.67
2018-11-04T07:31:31.156Z,73.50
2018-11-04T07:33:58.976Z,73.23
2018-11-04T07:36:26.825Z,76.03
2018-11-04T07:38:54.681Z,70.57
2018-11-04T07:41:22.547Z,76.33
2018-11-04T07:43:50.423Z,75.27
2018-11-04T07:46:18.620Z,84.00
2018-11-04T07:48:46.524Z,76.37
2018-11-04T07:51:14.342Z,78.63
2018-11-04T07:53:42.180Z,71.67
2018-11-04T07:56:10.006Z,74.10
2018-11-04T07:58:37.821Z,72.47
2018-11-04T08:01:05.739Z,71.60
2018-11-04T08:03:33.554Z,68.40
2018-11-04T08:06:01.360Z,82.10
2018-11-04T08:08:29.164Z,83.30
2018-11-04T08:10:56.984Z,74.63
2018-11-04T08:13:24.935Z,80.07
2018-11-04T08:15:52.929Z,77.63
2018-11-04T08:18:20.885Z,85.43
2018-11-04T08:20:48.988Z,87.30
2018-11-04T08:23:16.980Z,87.20
2018-11-04T08:25:45.384Z,96.10
2018-11-04T08:28:13.207Z,89.57
2018-11-04T08:30:41.029Z,90.67
2018-11-04T08:33:08.884Z,91.33
2018-11-04T08:35:36.691Z,88.53
2018-11-04T08:38:04.496Z,90.57
2018-11-04T08:40:32.432Z,82.67
2018-11-04T08:43:00.209Z,88.27
2018-11-04T08:45:28.020Z,88.30
2018-11-04T08:47:55.926Z,83.63
2018-11-04T08:50:23.791Z,85.63
2018-11-04T08:52:51.644Z,81.43
2018-11-04T08:55:19.443Z,92.80
2018-11-04T08:57:47.259Z,88.37
2018-11-04T09:00:15.851Z,85.97
2018-11-04T09:02:44.638Z,82.40
2018-11-04T09:05:12.468Z,80.97
2018-11-04T09:07:40.313Z,91.33
2018-11-04T09:10:10.624Z,81.63
2018-11-04T09:12:38.491Z,74.90
2018-11-04T09:15:12.232Z,82.47
2018-11-04T09:17:43.850Z,75.57
2018-11-04T09:20:14.075Z,76.90
2018-11-04T09:22:42.658Z,76.03
2018-11-04T09:25:12.053Z,88.40
2018-11-04T09:27:39.950Z,77.07
2018-11-04T09:30:09.804Z,83.47
2018-11-04T09:32:37.804Z,87.57
2018-11-04T09:35:07.146Z,83.67
2018-11-04T09:37:34.872Z,86.47
2018-11-04T09:40:02.849Z,78.67
2018-11-04T09:42:30.979Z,82.60
2018-11-04T09:44:58.832Z,76.60
2018-11-04T09:47:26.651Z,82.60
2018-11-04T09:49:56.497Z,90.50
2018-11-04T09:52:25.391Z,81.63
2018-11-04T09:54:55.262Z,78.83
2018-11-04T09:57:23.162Z,81.40
2018-11-04T09:59:51.002Z,82.03
2018-11-04T10:02:22.364Z,77.63
2018-11-04T10:04:50.238Z,86.73
2018-11-04T10:07:19.204Z,89.80
2018-11-04T10:09:47.031Z,87.20
2018-11-04T10:12:14.849Z,80.80
2018-11-04T10:14:43.763Z,91.83
2018-11-04T10:17:13.667Z,80.90
2018-11-04T10:19:48.325Z,73.97
2018-11-04T10:22:16.169Z,91.50
2018-11-04T10:24:46.049Z,91.53
2018-11-04T10:27:13.948Z,77.27
2018-11-04T10:29:44.953Z,83.57
2018-11-04T10:32:13.869Z,85.23
2018-11-04T10:34:41.741Z,86.37
2018-11-04T10:37:09.611Z,77.60
2018-11-04T10:39:37.469Z,86.83
2018-11-04T10:42:05.270Z,82.27
2018-11-04T10:44:33.096Z,88.57
2018-11-04T10:47:01.427Z,78.60
2018-11-04T10:49:29.392Z,77.70
2018-11-04T10:51:57.093Z,86.03
2018-11-04T10:54:24.940Z,79.30
2018-11-04T10:56:52.736Z,86.67
2018-11-04T10:59:20.631Z,83.07
2018-11-04T11:01:48.456Z,85.63
2018-11-04T11:04:16.283Z,89.27
2018-11-04T11:06:44.099Z,90.83
2018-11-04T11:09:11.921Z,86.40
2018-11-04T11:11:40.627Z,76.13
2018-11-04T11:14:08.432Z,85.27
2018-11-04T11:16:36.386Z,86.70
2018-11-04T11:19:04.213Z,91.70
2018-11-04T11:21:32.039Z,83.53
2018-11-04T11:23:59.861Z,87.20
2018-11-04T11:26:27.684Z,86.33
2018-11-04T11:28:55.500Z,91.43
2018-11-04T11:31:23.323Z,89.00
2018-11-04T11:33:51.156Z,81.80
2018-11-04T11:36:18.976Z,92.93
2018-11-04T11:38:46.772Z,79.07
2018-11-04T11:41:14.608Z,87.70
2018-11-04T11:43:42.421Z,88.67
2018-11-04T11:46:10.240Z,79.90
2018-11-04T11:48:38.064Z,92.17
2018-11-04T11:51:05.873Z,90.77
2018-11-04T11:53:33.687Z,88.77
2018-11-04T11:56:01.494Z,100.37
2018-11-04T11:58:29.333Z,85.20
2018-11-04T12:00:57.168Z,91.80
2018-11-04T12:03:25.024Z,90.73
2018-11-04T12:05:52.843Z,94.80
2018-11-04T12:08:20.644Z,94.80
2018-11-04T12:10:48.492Z,88.90
2018-11-04T12:13:16.291Z,90.17
2018-11-04T12:15:44.092Z,86.07
2018-11-04T12:18:11.977Z,100.87
2018-11-04T12:20:39.796Z,97.93
2018-11-04T12:23:07.596Z,99.83
2018-11-04T12:25:35.442Z,97.27
2018-11-04T12:28:03.244Z,106.57
2018-11-04T12:30:31.040Z,98.80
2018-11-04T12:32:58.924Z,97.67
2018-11-04T12:35:26.902Z,112.37
2018-11-04T12:37:54.592Z,96.60
2018-11-04T12:40:22.485Z,94.83
2018-11-04T12:42:50.288Z,109.23
2018-11-04T12:45:18.116Z,112.00
2018-11-04T12:47:45.947Z,115.17
2018-11-04T12:50:13.836Z,107.10
2018-11-04T12:52:41.680Z,106.20
2018-11-04T12:55:09.816Z,94.73
2018-11-04T12:57:37.627Z,98.53
2018-11-04T13:00:07.540Z,102.40
2018-11-04T13:02:35.368Z,108.20
2018-11-04T13:05:03.208Z,108.67
2018-11-04T13:07:31.052Z,111.30
2018-11-04T13:09:58.905Z,100.23
2018-11-04T13:12:26.736Z,111.10
2018-11-04T13:14:54.580Z,96.07
2018-11-04T13:17:22.404Z,105.77
2018-11-04T13:19:50.211Z,98.40
2018-11-04T13:22:18.085Z,97.87
2018-11-04T13:24:45.887Z,99.57
2018-11-04T13:27:13.742Z,102.43
2018-11-04T13:29:41.609Z,100.00
2018-11-04T13:32:10.350Z,116.10
2018-11-04T13:34:38.197Z,115.63
2018-11-04T13:37:06.050Z,103.17
2018-11-04T13:39:33.912Z,113.83
2018-11-04T13:42:01.791Z,124.60
2018-11-04T13:44:29.614Z,102.40
2018-11-04T13:46:57.444Z,109.73
2018-11-04T13:49:25.373Z,112.73
2018-11-04T13:51:53.104Z,108.70
2018-11-04T13:54:20.936Z,108.90
2018-11-04T13:56:49.791Z,100.13
2018-11-04T13:59:17.591Z,111.37
2018-11-04T14:01:45.486Z,104.03
2018-11-04T14:04:13.292Z,99.77
2018-11-04T14:06:41.116Z,112.17
2018-11-04T14:09:09.179Z,111.23
2018-11-04T14:11:37.240Z,104.10
2018-11-04T14:14:05.072Z,116.60
2018-11-04T14:16:33.068Z,112.57
2018-11-04T14:19:00.916Z,119.47
2018-11-04T14:21:28.728Z,113.80
2018-11-04T14:23:56.581Z,111.93
2018-11-04T14:26:24.436Z,109.93
2018-11-04T14:28:52.256Z,109.80
2018-11-04T14:31:20.117Z,114.43
2018-11-04T14:33:48.256Z,117.20
2018-11-04T14:36:16.117Z,114.90
2018-11-04T14:38:43.933Z,116.67
2018-11-04T14:41:11.748Z,111.60
2018-11-04T14:43:39.592Z,111.00
2018-11-04T14:46:07.400Z,106.00
2018-11-04T14:48:35.262Z,113.53
2018-11-04T14:51:03.088Z,110.13
2018-11-04T14:53:30.939Z,116.40
2018-11-04T14:55:58.760Z,105.00
2018-11-04T14:58:26.577Z,112.37
2018-11-04T15:00:54.498Z,97.70
2018-11-04T15:03:22.298Z,118.83
2018-11-04T15:05:50.124Z,121.30
2018-11-04T15:08:17.965Z,111.63
2018-11-04T15:10:45.792Z,120.20
2018-11-04T15:13:13.627Z,115.17
2018-11-04T15:15:41.423Z,110.97
2018-11-04T15:18:09.253Z,119.93
2018-11-04T15:20:37.088Z,122.87
2018-11-04T15:23:04.951Z,120.67
2018-11-04T15:25:32.796Z,113.17
2018-11-04T15:28:00.624Z,121.20
2018-11-04T15:30:28.451Z,135.27
2018-11-04T15:32:56.316Z,127.60
2018-11-04T15:35:24.161Z,109.70
2018-11-04T15:37:52.006Z,131.47
2018-11-04T15:40:19.954Z,138.37
2018-11-04T15:42:47.712Z,137.50
2018-11-04T15:45:16.205Z,122.90
2018-11-04T15:47:44.008Z,125.40
2018-11-04T15:50:13.456Z,125.43
2018-11-04T15:52:41.282Z,116.07
2018-11-04T15:55:09.148Z,135.93
2018-11-04T15:57:36.968Z,127.90
2018-11-04T16:00:05.800Z,120.13
2018-11-04T16:02:33.708Z,139.73
2018-11-04T16:05:01.524Z,130.30
2018-11-04T16:07:29.365Z,142.20
2018-11-04T16:09:57.311Z,141.63
2018-11-04T16:12:25.209Z,128.80
2018-11-04T16:14:53.095Z,139.97
2018-11-04T16:17:20.852Z,140.03
2018-11-04T16:19:48.679Z,145.33
2018-11-04T16:22:16.536Z,131.60
2018-11-04T16:24:44.344Z,134.10
2018-11-04T16:27:12.203Z,133.23
2018-11-04T16:29:40.107Z,141.60
2018-11-04T16:32:08.031Z,144.77
2018-11-04T16:34:35.800Z,138.53
2018-11-04T16:37:03.618Z,136.20
2018-11-04T16:39:31.473Z,145.27
2018-11-04T16:41:59.285Z,132.10
2018-11-04T16:44:27.301Z,137.13
2018-11-04T16:46:54.961Z,152.57
2018-11-04T16:49:22.804Z,137.17
2018-11-04T16:51:50.631Z,131.87
2018-11-04T16:54:18.435Z,129.10
2018-11-04T16:56:46.268Z,127.10
2018-11-04T16:59:14.120Z,135.30
2018-11-04T17:01:41.926Z,118.67
2018-11-04T17:04:09.842Z,130.23
2018-11-04T17:06:37.732Z,128.27
2018-11-04T17:09:06.993Z,130.03
2018-11-04T17:11:34.899Z,133.90
2018-11-04T17:14:02.676Z,119.10
2018-11-04T17:16:30.509Z,123.20
2018-11-04T17:18:58.340Z,121.97
2018-11-04T17:21:26.182Z,131.73
2018-11-04T17:23:54.015Z,120.03
2018-11-04T17:26:21.880Z,125.23
2018-11-04T17:28:49.732Z,123.10
2018-11-04T17:31:17.543Z,131.67
2018-11-04T17:33:45.368Z,127.63
2018-11-04T17:36:13.244Z,118.97
2018-11-04T17:38:41.060Z,110.23
2018-11-04T17:41:08.928Z,122.80
2018-11-04T17:43:36.736Z,119.00
2018-11-04T17:46:04.992Z,125.50
2018-11-04T17:48:32.876Z,116.03
2018-11-04T17:51:00.680Z,114.80
2018-11-04T17:53:28.571Z,107.27
2018-11-04T17:55:56.384Z,107.63
2018-11-04T17:58:24.204Z,111.50
2018-11-04T18:00:52.052Z,100.83
2018-11-04T18:03:19.900Z,109.13
2018-11-04T18:05:47.726Z,102.93
2018-11-04T18:08:15.563Z,110.93
2018-11-04T18:10:43.388Z,104.10
2018-11-04T18:13:11.217Z,100.53
2018-11-04T18:15:39.048Z,113.27
2018-11-04T18:18:06.861Z,103.57
2018-11-04T18:20:34.700Z,110.13
2018-11-04T18:23:02.499Z,99.73
2018-11-04T18:25:30.304Z,98.10
2018-11-04T18:27:58.147Z,93.50
2018-11-04T18:30:26.008Z,103.40
2018-11-04T18:32:53.820Z,105.50
2018-11-04T18:35:21.748Z,96.00
2018-11-04T18:37:49.580Z,101.30
2018-11-04T18:40:18.526Z,103.83
2018-11-04T18:42:46.599Z,105.03
2018-11-04T18:45:15.563Z,99.30
2018-11-04T18:47:43.736Z,93.33
2018-11-04T18:50:12.879Z,103.70
2018-11-04T18:52:40.999Z,91.43
2018-11-04T18:55:10.293Z,85.60
2018-11-04T18:57:38.403Z,90.50
2018-11-04T19:00:07.345Z,90.73
2018-11-04T19:02:35.232Z,91.03
2018-11-04T19:05:03.114Z,90.03
2018-11-04T19:07:31.929Z,86.37
2018-11-04T19:09:59.817Z,86.50
2018-11-04T19:12:27.659Z,87.77
2018-11-04T19:14:55.599Z,74.57
2018-11-04T19:17:23.499Z,80.73
2018-11-04T19:19:51.401Z,95.07
2018-11-04T19:22:19.324Z,80.83
2018-11-04T19:24:47.259Z,79.37
2018-11-04T19:27:15.091Z,81.20
2018-11-04T19:29:42.954Z,88.43
2018-11-04T19:32:10.829Z,77.83
2018-11-04T19:34:38.751Z,83.33
2018-11-04T19:37:06.719Z,85.63
2018-11-04T19:39:34.704Z,88.00
2018-11-04T19:42:02.741Z,84.73
2018-11-04T19:44:30.559Z,78.30
2018-11-04T19:46:58.472Z,80.80
2018-11-04T19:49:26.370Z,81.70
2018-11-04T19:51:54.328Z,76.70
2018-11-04T19:54:22.232Z,80.30
2018-11-04T19:56:50.295Z,83.07
2018-11-04T19:59:18.185Z,86.90
2018-11-04T20:01:45.956Z,88.27
2018-11-04T20:04:13.868Z,90.13
2018-11-04T20:06:41.856Z,79.33
2018-11-04T20:09:13.604Z,84.10
2018-11-04T20:11:41.732Z,90.80
2018-11-04T20:14:23.133Z,77.93
2018-11-04T20:16:52.019Z,77.63
2018-11-04T20:19:25.572Z,82.20
2018-11-04T20:21:54.975Z,84.37
2018-11-04T20:24:28.350Z,76.23
2018-11-04T20:26:56.251Z,71.07
2018-11-04T20:29:24.373Z,70.87
2018-11-04T20:31:57.777Z,72.37
2018-11-04T20:34:26.684Z,71.60
2018-11-04T20:36:54.587Z,65.07
2018-11-04T20:39:27.928Z,62.23
2018-11-04T20:41:55.869Z,65.87
2018-11-04T20:44:23.700Z,60.37
2018-11-04T20:47:07.496Z,69.23
2018-11-04T20:49:41.736Z,61.40
2018-11-04T20:52:09.730Z,56.70
2018-11-04T20:54:37.650Z,65.23
2018-11-04T20:57:11.995Z,66.43
2018-11-04T20:59:39.938Z,59.87
2018-11-04T21:02:08.849Z,63.00
2018-11-04T21:04:36.636Z,66.97
2018-11-04T21:07:04.689Z,62.43
2018-11-04T21:09:32.553Z,59.50
2018-11-04T21:12:00.464Z,66.83
2018-11-04T21:14:28.426Z,60.10
2018-11-04T21:16:56.266Z,61.03
2018-11-04T21:19:24.181Z,65.80
2018-11-04T21:21:52.082Z,67.10
2018-11-04T21:24:20.161Z,69.40
2018-11-04T21:26:48.073Z,65.10
2018-11-04T21:29:16.094Z,60.37
2018-11-04T21:31:43.928Z,60.97
2018-11-04T21:34:12.004Z,66.27
2018-11-04T21:36:39.972Z,68.53
2018-11-04T21:39:08.300Z,63.80
2018-11-04T21:41:36.192Z,65.13
2018-11-04T21:44:04.185Z,60.77
2018-11-04T21:46:31.995Z,71.30
2018-11-04T21:48:59.935Z,67.00
2018-11-04T21:51:28.920Z,64.93
2018-11-04T21:53:56.807Z,71.73
2018-11-04T21:56:24.833Z,74.97
2018-11-04T21:58:52.648Z,73.63
2018-11-04T22:01:20.521Z,73.03
2018-11-04T22:03:48.624Z,67.13
2018-11-04T22:06:16.423Z,74.80
2018-11-04T22:08:44.266Z,77.17
2018-11-04T22:11:12.126Z,78.73
2018-11-04T22:13:40.022Z,77.00
2018-11-04T22:16:07.816Z,76.30
2018-11-04T22:18:35.636Z,78.10
2018-11-04T22:21:03.532Z,80.77
2018-11-04T22:23:31.367Z,81.67
2018-11-04T22:25:59.204Z,80.37
2018-11-04T22:28:27.021Z,75.43
2018-11-04T22:30:54.857Z,78.20
2018-11-04T22:33:22.688Z,82.93
2018-11-04T22:35:50.528Z,79.07
2018-11-04T22:38:18.372Z,82.33
2018-11-04T22:40:46.180Z,77.83
2018-11-04T22:43:14.029Z,76.83
2018-11-04T22:45:41.944Z,79.27
2018-11-04T22:48:09.776Z,79.20
2018-11-04T22:50:37.604Z,80.47
2018-11-04T22:53:05.429Z,75.50
2018-11-04T22:55:33.240Z,76.90
2018-11-04T22:58:08.385Z,75.10
2018-11-04T23:00:41.592Z,82.63
2018-11-04T23:03:09.981Z,85.53
2018-11-04T23:05:37.843Z,84.80
2018-11-04T23:08:06.083Z,74.07
2018-11-04T23:10:33.904Z,83.53
2018-11-04T23:13:01.849Z,81.90
2018-11-04T23:15:29.719Z,82.03
2018-11-04T23:17:58.528Z,83.10
2018-11-04T23:20:26.411Z,86.30
2018-11-04T23:22:54.464Z,86.93
2018-11-04T23:25:22.375Z,84.50
2018-11-04T23:27:50.226Z,87.83
2018-11-04T23:30:19.884Z,85.07
2018-11-04T23:32:47.840Z,85.83
2018-11-04T23:35:16.766Z,90.93
2018-11-04T23:37:45.032Z,93.77
2018-11-04T23:40:13.215Z,81.17
2018-11-04T23:42:41.120Z,102.63
2018-11-04T23:45:09.768Z,87.10
2018-11-04T23:47:37.839Z,93.17
2018-11-04T23:50:06.877Z,91.50
2018-11-04T23:52:34.781Z,92.93
2018-11-04T23:55:02.723Z,95.93
2018-11-04T23:57:30.559Z,83.30
2018-11-04T23:59:58.443Z,86.23
