createdAt,value
2023-04-23T00:00:12.202Z,100.00
2023-04-23T00:02:45.130Z,100.00
2023-04-23T00:05:13.109Z,100.00
2023-04-23T00:07:41.897Z,100.00
2023-04-23T00:10:10.149Z,100.00
2023-04-23T00:12:37.864Z,100.00
2023-04-23T00:15:06.906Z,100.00
2023-04-23T00:17:34.196Z,100.00
2023-04-23T00:20:01.857Z,100.00
2023-04-23T00:22:29.054Z,100.00
2023-04-23T00:24:56.520Z,100.00
2023-04-23T00:27:23.795Z,100.00
2023-04-23T00:29:51.526Z,100.00
2023-04-23T00:32:18.829Z,100.00
2023-04-23T00:34:48.858Z,100.00
2023-04-23T00:37:16.586Z,100.00
2023-04-23T00:39:44.272Z,100.00
2023-04-23T00:42:12.679Z,100.00
2023-04-23T00:44:41.891Z,100.00
2023-04-23T00:47:10.352Z,100.00
2023-04-23T00:49:39.380Z,100.00
2023-04-23T00:52:06.811Z,100.00
2023-04-23T00:54:34.425Z,100.00
2023-04-23T00:57:02.409Z,100.00
2023-04-23T00:59:31.590Z,100.00
2023-04-23T01:01:59.459Z,100.00
2023-04-23T01:04:29.517Z,100.00
2023-04-23T01:06:59.150Z,100.00
2023-04-23T01:09:27.879Z,100.00
2023-04-23T01:11:57.915Z,100.00
2023-04-23T01:14:26.304Z,100.00
2023-04-23T01:16:54.031Z,100.00
2023-04-23T01:19:21.292Z,100.00
2023-04-23T01:21:51.373Z,100.00
2023-04-23T01:24:18.662Z,100.00
2023-04-23T01:26:46.795Z,100.00
2023-04-23T01:29:14.333Z,100.00
2023-04-23T01:31:42.334Z,100.00
2023-04-23T01:34:11.132Z,100.00
2023-04-23T01:36:38.664Z,100.00
2023-04-23T01:39:05.905Z,100.00
2023-04-23T01:41:34.941Z,100.00
2023-04-23T01:44:02.416Z,100.00
2023-04-23T01:46:30.854Z,100.00
2023-04-23T01:48:58.128Z,100.00
2023-04-23T01:51:27.298Z,100.00
2023-04-23T01:53:54.569Z,100.00
2023-04-23T01:56:27.201Z,100.00
2023-04-23T01:58:54.753Z,100.00
2023-04-23T02:01:22.365Z,100.00
2023-04-23T02:03:50.961Z,100.00
2023-04-23T02:06:18.342Z,100.00
2023-04-23T02:08:45.572Z,100.00
2023-04-23T02:11:12.847Z,100.00
2023-04-23T02:13:41.330Z,100.00
2023-04-23T02:16:08.781Z,100.00
2023-04-23T02:18:36.077Z,100.00
2023-04-23T02:21:04.664Z,100.00
2023-04-23T02:23:32.016Z,100.00
2023-04-23T02:25:59.342Z,100.00
2023-04-23T02:28:26.683Z,100.00
2023-04-23T02:30:53.959Z,100.00
2023-04-23T02:33:21.531Z,100.00
2023-04-23T02:35:48.726Z,100.00
2023-04-23T02:38:16.553Z,100.00
2023-04-23T02:40:43.804Z,100.00
2023-04-23T02:43:11.090Z,100.00
2023-04-23T02:45:38.482Z,100.00
2023-04-23T02:48:05.710Z,100.00
2023-04-23T02:50:32.968Z,100.00
2023-04-23T02:53:00.216Z,100.00
2023-04-23T02:55:29.791Z,100.00
2023-04-23T02:57:58.336Z,100.00
2023-04-23T03:00:29.814Z,100.00
2023-04-23T03:02:57.326Z,100.00
2023-04-23T03:05:24.859Z,100.00
2023-04-23T03:07:52.068Z,100.00
2023-04-23T03:10:19.432Z,100.00
2023-04-23T03:12:46.623Z,100.00
2023-04-23T03:15:15.994Z,100.00
2023-04-23T03:17:43.944Z,100.00
2023-04-23T03:20:11.702Z,100.00
2023-04-23T03:22:40.310Z,100.00
2023-04-23T03:25:08.719Z,100.00
2023-04-23T03:27:37.337Z,100.00
2023-04-23T03:30:08.852Z,100.00
2023-04-23T03:32:36.452Z,100.00
2023-04-23T03:35:04.450Z,100.00
2023-04-23T03:37:32.048Z,100.00
2023-04-23T03:39:59.504Z,100.00
2023-04-23T03:42:27.273Z,100.00
2023-04-23T03:44:54.923Z,100.00
2023-04-23T03:47:22.241Z,100.00
2023-04-23T03:49:49.613Z,100.00
2023-04-23T03:52:16.937Z,100.00
2023-04-23T03:54:44.291Z,100.00
2023-04-23T03:57:17.654Z,100.00
2023-04-23T04:00:12.419Z,100.00
2023-04-23T04:02:42.407Z,100.00
2023-04-23T04:05:11.501Z,100.00
2023-04-23T04:07:39.806Z,100.00
2023-04-23T04:10:07.762Z,100.00
2023-04-23T04:12:35.457Z,100.00
2023-04-23T04:15:03.606Z,100.00
2023-04-23T04:17:31.376Z,100.00
2023-04-23T04:19:58.675Z,100.00
2023-04-23T04:22:25.847Z,100.00
2023-04-23T04:24:53.219Z,100.00
2023-04-23T04:27:20.774Z,100.00
2023-04-23T04:29:48.457Z,100.00
2023-04-23T04:32:16.252Z,100.00
2023-04-23T04:34:43.854Z,100.00
2023-04-23T04:37:11.679Z,100.00
2023-04-23T04:39:38.971Z,100.00
2023-04-23T04:42:07.640Z,100.00
2023-04-23T04:44:37.596Z,100.00
2023-04-23T04:47:08.512Z,100.00
2023-04-23T04:49:36.170Z,100.00
2023-04-23T04:52:03.422Z,100.00
2023-04-23T04:54:30.560Z,100.00
2023-04-23T04:56:57.816Z,100.00
2023-04-23T04:59:25.058Z,100.00
2023-04-23T05:01:52.434Z,100.00
2023-04-23T05:04:19.715Z,100.00
2023-04-23T05:06:47.068Z,100.00
2023-04-23T05:09:14.268Z,100.00
2023-04-23T05:11:44.725Z,100.00
2023-04-23T05:14:12.240Z,100.00
2023-04-23T05:16:39.520Z,100.00
2023-04-23T05:19:11.020Z,100.00
2023-04-23T05:21:38.628Z,100.00
2023-04-23T05:24:05.980Z,100.00
2023-04-23T05:26:33.255Z,100.00
2023-04-23T05:29:00.503Z,100.00
2023-04-23T05:31:29.314Z,100.00
2023-04-23T05:33:56.733Z,100.00
2023-04-23T05:36:24.077Z,100.00
2023-04-23T05:38:51.272Z,100.00
2023-04-23T05:41:18.571Z,100.00
2023-04-23T05:43:45.839Z,100.00
2023-04-23T05:46:13.041Z,100.00
2023-04-23T05:48:40.256Z,100.00
2023-04-23T05:51:07.942Z,100.00
2023-04-23T05:53:35.383Z,100.00
2023-04-23T05:56:02.637Z,100.00
2023-04-23T05:58:29.807Z,100.00
2023-04-23T06:00:57.720Z,100.00
2023-04-23T06:03:25.237Z,100.00
2023-04-23T06:05:52.674Z,100.00
2023-04-23T06:08:20.484Z,100.00
2023-04-23T06:10:47.871Z,100.00
2023-04-23T06:13:15.529Z,100.00
2023-04-23T06:15:42.888Z,100.00
2023-04-23T06:18:10.738Z,100.00
2023-04-23T06:20:38.181Z,100.00
2023-04-23T06:23:06.573Z,100.00
2023-04-23T06:25:33.848Z,100.00
2023-04-23T06:28:01.099Z,100.00
2023-04-23T06:30:39.307Z,100.00
2023-04-23T06:33:09.156Z,100.00
2023-04-23T06:35:36.641Z,100.00
2023-04-23T06:38:03.857Z,100.00
2023-04-23T06:40:31.075Z,100.00
2023-04-23T06:42:58.470Z,100.00
2023-04-23T06:45:41.328Z,100.00
2023-04-23T06:48:08.728Z,100.00
2023-04-23T06:50:35.956Z,100.00
2023-04-23T06:53:03.259Z,100.00
2023-04-23T06:55:30.460Z,100.00
2023-04-23T06:57:58.034Z,100.00
2023-04-23T07:00:25.441Z,100.00
2023-04-23T07:02:53.174Z,100.00
2023-04-23T07:05:20.746Z,100.00
2023-04-23T07:07:47.946Z,100.00
2023-04-23T07:10:17.791Z,100.00
2023-04-23T07:12:45.561Z,100.00
2023-04-23T07:15:12.784Z,100.00
2023-04-23T07:17:40.125Z,100.00
2023-04-23T07:20:08.714Z,100.00
2023-04-23T07:22:35.978Z,100.00
2023-04-23T07:25:05.204Z,100.00
2023-04-23T07:27:32.662Z,100.00
2023-04-23T07:29:59.878Z,100.00
2023-04-23T07:32:28.293Z,100.00
2023-04-23T07:34:56.265Z,100.00
2023-04-23T07:37:23.590Z,100.00
2023-04-23T07:39:51.203Z,100.00
2023-04-23T07:42:18.567Z,100.00
2023-04-23T07:44:45.814Z,100.00
2023-04-23T07:47:13.114Z,100.00
2023-04-23T07:49:40.614Z,100.00
2023-04-23T07:52:08.334Z,100.00
2023-04-23T07:54:35.540Z,100.00
2023-04-23T07:57:03.264Z,100.00
2023-04-23T07:59:30.718Z,100.00
2023-04-23T08:01:58.057Z,100.00
2023-04-23T08:04:25.896Z,100.00
2023-04-23T08:06:53.331Z,100.00
2023-04-23T08:09:20.904Z,100.00
2023-04-23T08:11:48.457Z,100.00
2023-04-23T08:14:15.766Z,100.00
2023-04-23T08:16:44.058Z,100.00
2023-04-23T08:19:11.814Z,100.00
2023-04-23T08:21:39.757Z,100.00
2023-04-23T08:24:08.016Z,100.00
2023-04-23T08:26:36.612Z,100.00
2023-04-23T08:29:05.234Z,100.00
2023-04-23T08:31:32.969Z,100.00
2023-04-23T08:34:00.337Z,100.00
2023-04-23T08:36:27.719Z,100.00
2023-04-23T08:38:55.050Z,100.00
2023-04-23T08:41:24.467Z,100.00
2023-04-23T08:44:14.894Z,100.00
2023-04-23T08:46:43.554Z,100.00
2023-04-23T08:49:18.760Z,100.00
2023-04-23T08:51:48.733Z,100.00
2023-04-23T08:54:27.964Z,100.00
2023-04-23T08:56:58.334Z,100.00
2023-04-23T08:59:32.060Z,100.00
2023-04-23T09:02:01.251Z,100.00
2023-04-23T09:04:29.315Z,100.00
2023-04-23T09:06:56.898Z,100.00
2023-04-23T09:09:24.655Z,100.00
2023-04-23T09:11:54.100Z,100.00
2023-04-23T09:14:25.552Z,100.00
2023-04-23T09:16:54.024Z,100.00
2023-04-23T09:19:21.441Z,100.00
2023-04-23T09:21:48.633Z,100.00
2023-04-23T09:24:17.868Z,100.00
2023-04-23T09:26:47.071Z,100.00
2023-04-23T09:29:18.450Z,100.00
2023-04-23T09:31:47.957Z,100.00
2023-04-23T09:34:20.033Z,100.00
2023-04-23T09:36:53.048Z,100.00
2023-04-23T09:39:23.751Z,100.00
2023-04-23T09:41:54.453Z,100.00
2023-04-23T09:44:22.946Z,100.00
2023-04-23T09:46:51.044Z,100.00
2023-04-23T09:49:18.410Z,100.00
2023-04-23T09:51:48.086Z,100.00
2023-04-23T09:54:22.879Z,100.00
2023-04-23T09:56:57.121Z,100.00
2023-04-23T09:59:39.905Z,100.00
2023-04-23T10:02:14.568Z,100.00
2023-04-23T10:04:42.197Z,100.00
2023-04-23T10:09:44.246Z,100.00
2023-04-23T10:12:27.737Z,100.00
2023-04-23T10:14:59.817Z,100.00
2023-04-23T10:17:27.569Z,100.00
2023-04-23T10:19:55.895Z,100.00
2023-04-23T10:22:24.134Z,100.00
2023-04-23T10:24:56.372Z,100.00
2023-04-23T10:27:48.650Z,100.00
2023-04-23T10:30:17.307Z,100.00
2023-04-23T10:32:45.731Z,100.00
2023-04-23T10:35:13.213Z,100.00
2023-04-23T10:37:41.721Z,100.00
2023-04-23T10:40:12.469Z,100.00
2023-04-23T10:42:40.840Z,100.00
2023-04-23T10:47:47.154Z,100.00
2023-04-23T10:50:27.972Z,100.00
2023-04-23T10:52:58.517Z,100.00
2023-04-23T10:55:28.454Z,100.00
2023-04-23T10:58:01.189Z,100.00
2023-04-23T11:00:51.014Z,100.00
2023-04-23T11:03:44.380Z,100.00
2023-04-23T11:06:39.810Z,100.00
2023-04-23T11:09:31.120Z,100.00
2023-04-23T11:11:59.794Z,100.00
2023-04-23T11:14:42.151Z,100.00
2023-04-23T11:17:13.387Z,100.00
2023-04-23T11:19:42.549Z,100.00
2023-04-23T11:22:14.187Z,100.00
2023-04-23T11:24:43.182Z,100.00
2023-04-23T11:27:13.088Z,100.00
2023-04-23T11:29:42.567Z,100.00
2023-04-23T11:32:13.013Z,100.00
2023-04-23T11:34:43.150Z,100.00
2023-04-23T11:37:12.532Z,100.00
2023-04-23T11:39:42.019Z,100.00
2023-04-23T11:42:14.245Z,100.00
2023-04-23T11:44:43.146Z,100.00
2023-04-23T11:47:13.672Z,100.00
2023-04-23T11:49:42.979Z,100.00
2023-04-23T11:52:11.717Z,100.00
2023-04-23T11:54:41.272Z,100.00
2023-04-23T11:57:08.922Z,100.00
2023-04-23T11:59:36.474Z,100.00
2023-04-23T12:02:03.807Z,100.00
2023-04-23T12:04:32.386Z,100.00
2023-04-23T12:07:00.256Z,100.00
2023-04-23T12:09:29.232Z,100.00
2023-04-23T12:12:01.097Z,100.00
2023-04-23T12:14:30.996Z,100.00
2023-04-23T12:17:08.851Z,100.00
2023-04-23T12:19:36.521Z,100.00
2023-04-23T12:22:04.474Z,100.00
2023-04-23T12:24:50.541Z,95.15
2023-04-23T12:27:20.567Z,97.34
2023-04-23T12:29:48.487Z,98.15
2023-04-23T12:32:16.018Z,98.78
2023-04-23T12:34:54.163Z,96.52
2023-04-23T12:37:26.952Z,96.60
2023-04-23T12:39:57.087Z,98.95
2023-04-23T12:42:24.921Z,97.83
2023-04-23T12:44:52.778Z,97.63
2023-04-23T12:47:20.098Z,94.40
2023-04-23T12:49:53.511Z,96.03
2023-04-23T12:52:21.382Z,95.77
2023-04-23T12:54:52.729Z,94.84
2023-04-23T12:57:23.467Z,95.60
2023-04-23T12:59:51.191Z,97.64
2023-04-23T13:02:18.648Z,96.41
2023-04-23T13:04:46.212Z,96.81
2023-04-23T13:07:14.092Z,97.25
2023-04-23T13:09:41.649Z,95.90
2023-04-23T13:12:09.357Z,94.72
2023-04-23T13:14:36.748Z,93.21
2023-04-23T13:17:04.088Z,93.83
2023-04-23T13:19:31.703Z,92.99
2023-04-23T13:21:58.997Z,93.69
2023-04-23T13:24:26.340Z,91.07
2023-04-23T13:26:53.585Z,90.23
2023-04-23T13:29:20.881Z,89.34
2023-04-23T13:31:48.231Z,87.15
2023-04-23T13:34:15.560Z,88.46
2023-04-23T13:36:42.938Z,89.78
2023-04-23T13:39:12.124Z,87.01
2023-04-23T13:41:39.843Z,89.45
2023-04-23T13:44:07.333Z,90.54
2023-04-23T13:46:34.709Z,89.46
2023-04-23T13:49:01.935Z,89.49
2023-04-23T13:51:35.351Z,90.38
2023-04-23T13:54:04.300Z,87.30
2023-04-23T13:56:32.109Z,88.01
2023-04-23T13:59:18.818Z,87.88
2023-04-23T14:01:50.380Z,87.25
2023-04-23T14:04:19.305Z,87.24
2023-04-23T14:06:46.662Z,87.85
2023-04-23T14:09:13.910Z,87.20
2023-04-23T14:11:41.705Z,86.54
2023-04-23T14:14:09.285Z,87.19
2023-04-23T14:16:36.556Z,86.77
2023-04-23T14:19:03.840Z,85.98
2023-04-23T14:21:31.151Z,87.07
2023-04-23T14:24:28.445Z,86.77
2023-04-23T14:26:55.737Z,85.21
2023-04-23T14:29:23.093Z,83.68
2023-04-23T14:31:51.094Z,84.18
2023-04-23T14:34:18.509Z,85.46
2023-04-23T14:36:49.243Z,85.61
2023-04-23T14:39:17.112Z,86.95
2023-04-23T14:41:44.814Z,87.15
2023-04-23T14:44:12.163Z,85.20
2023-04-23T14:46:39.411Z,86.02
2023-04-23T14:49:06.858Z,85.21
2023-04-23T14:51:34.492Z,84.11
2023-04-23T14:54:01.853Z,84.85
2023-04-23T14:56:29.229Z,84.26
2023-04-23T14:58:56.455Z,84.72
2023-04-23T15:01:24.432Z,84.47
2023-04-23T15:03:53.212Z,84.18
2023-04-23T15:06:20.764Z,85.06
2023-04-23T15:08:48.491Z,84.35
2023-04-23T15:11:15.857Z,85.19
2023-04-23T15:13:56.213Z,84.13
2023-04-23T15:16:47.282Z,85.59
2023-04-23T15:19:18.085Z,83.09
2023-04-23T15:21:46.355Z,82.29
2023-04-23T15:24:14.734Z,81.08
2023-04-23T15:26:42.526Z,81.27
2023-04-23T15:29:10.619Z,80.41
2023-04-23T15:31:38.502Z,80.34
2023-04-23T15:34:08.896Z,80.94
2023-04-23T15:36:38.292Z,81.28
2023-04-23T15:39:07.236Z,82.39
2023-04-23T15:41:39.312Z,82.13
2023-04-23T15:44:12.037Z,81.91
2023-04-23T15:46:40.854Z,81.90
2023-04-23T15:49:08.223Z,81.57
2023-04-23T15:51:37.592Z,82.40
2023-04-23T15:54:08.285Z,81.94
2023-04-23T15:56:36.560Z,82.17
2023-04-23T15:59:03.945Z,82.91
2023-04-23T16:01:31.169Z,82.78
2023-04-23T16:06:29.254Z,81.58
2023-04-23T16:08:56.459Z,81.05
2023-04-23T16:11:27.572Z,82.31
2023-04-23T16:13:56.125Z,82.91
2023-04-23T16:16:23.405Z,83.20
2023-04-23T16:18:50.828Z,84.05
2023-04-23T16:21:18.128Z,84.13
2023-04-23T16:23:45.456Z,84.40
2023-04-23T16:26:14.101Z,85.85
2023-04-23T16:28:41.559Z,85.35
2023-04-23T16:31:09.002Z,86.46
2023-04-23T16:33:36.655Z,86.77
2023-04-23T16:36:04.494Z,87.02
2023-04-23T16:38:32.007Z,87.77
2023-04-23T16:40:59.231Z,87.03
2023-04-23T16:43:27.564Z,87.20
2023-04-23T16:45:54.938Z,87.74
2023-04-23T16:48:22.210Z,88.53
2023-04-23T16:50:49.477Z,89.14
2023-04-23T16:53:16.735Z,89.01
2023-04-23T16:55:45.764Z,90.27
2023-04-23T16:58:13.022Z,89.64
2023-04-23T17:00:40.636Z,89.59
2023-04-23T17:03:08.168Z,90.18
2023-04-23T17:05:40.131Z,91.40
2023-04-23T17:08:07.520Z,91.46
2023-04-23T17:10:34.766Z,91.79
2023-04-23T17:13:02.182Z,91.61
2023-04-23T17:15:29.614Z,92.00
2023-04-23T17:17:57.099Z,92.41
2023-04-23T17:20:24.570Z,93.13
2023-04-23T17:22:51.916Z,93.65
2023-04-23T17:25:19.471Z,95.21
2023-04-23T17:27:46.965Z,96.75
2023-04-23T17:30:15.379Z,98.55
2023-04-23T17:32:42.649Z,100.00
2023-04-23T17:35:11.021Z,100.00
2023-04-23T17:37:38.475Z,100.00
2023-04-23T17:40:06.352Z,100.00
2023-04-23T17:42:35.496Z,100.00
2023-04-23T17:45:02.994Z,100.00
2023-04-23T17:47:30.924Z,100.00
2023-04-23T17:49:58.098Z,100.00
2023-04-23T17:52:25.516Z,100.00
2023-04-23T17:54:52.771Z,100.00
2023-04-23T17:57:19.979Z,100.00
2023-04-23T17:59:47.300Z,100.00
2023-04-23T18:02:15.266Z,100.00
2023-04-23T18:04:42.746Z,100.00
2023-04-23T18:07:09.924Z,100.00
2023-04-23T18:09:37.161Z,100.00
2023-04-23T18:12:05.109Z,100.00
2023-04-23T18:14:32.341Z,100.00
2023-04-23T18:16:59.570Z,100.00
2023-04-23T18:19:26.875Z,100.00
2023-04-23T18:21:55.063Z,100.00
2023-04-23T18:24:22.343Z,100.00
2023-04-23T18:26:51.996Z,100.00
2023-04-23T18:29:19.341Z,100.00
2023-04-23T18:31:46.587Z,100.00
2023-04-23T18:34:18.257Z,100.00
2023-04-23T18:36:49.395Z,100.00
2023-04-23T18:39:16.754Z,100.00
2023-04-23T18:41:44.372Z,100.00
2023-04-23T18:44:13.233Z,100.00
2023-04-23T18:46:40.987Z,100.00
2023-04-23T18:49:31.328Z,100.00
2023-04-23T18:51:58.562Z,100.00
2023-04-23T18:54:26.878Z,100.00
2023-04-23T18:56:54.306Z,100.00
2023-04-23T18:59:21.600Z,100.00
2023-04-23T19:01:49.831Z,100.00
2023-04-23T19:04:17.327Z,100.00
2023-04-23T19:06:44.933Z,100.00
2023-04-23T19:09:12.146Z,100.00
2023-04-23T19:11:39.399Z,100.00
2023-04-23T19:14:06.669Z,100.00
2023-04-23T19:16:34.169Z,100.00
2023-04-23T19:19:01.489Z,100.00
2023-04-23T19:21:29.050Z,100.00
2023-04-23T19:23:56.717Z,100.00
2023-04-23T19:26:23.923Z,100.00
2023-04-23T19:28:51.162Z,100.00
2023-04-23T19:31:18.460Z,100.00
2023-04-23T19:33:47.500Z,100.00
2023-04-23T19:36:15.103Z,100.00
2023-04-23T19:38:42.333Z,100.00
2023-04-23T19:41:09.666Z,100.00
2023-04-23T19:43:36.943Z,100.00
2023-04-23T19:46:04.193Z,100.00
2023-04-23T19:48:34.175Z,100.00
2023-04-23T19:51:01.808Z,100.00
2023-04-23T19:53:29.324Z,100.00
2023-04-23T19:55:56.541Z,100.00
2023-04-23T19:58:23.673Z,100.00
2023-04-23T20:00:52.238Z,100.00
2023-04-23T20:03:19.823Z,100.00
2023-04-23T20:05:48.263Z,100.00
2023-04-23T20:08:25.811Z,100.00
2023-04-23T20:10:53.637Z,100.00
2023-04-23T20:13:21.296Z,100.00
2023-04-23T20:15:50.175Z,100.00
2023-04-23T20:18:18.335Z,100.00
2023-04-23T20:20:45.719Z,100.00
2023-04-23T20:23:13.066Z,100.00
2023-04-23T20:25:40.515Z,100.00
2023-04-23T20:28:10.020Z,100.00
2023-04-23T20:30:37.402Z,100.00
2023-04-23T20:33:05.478Z,100.00
2023-04-23T20:35:33.704Z,100.00
2023-04-23T20:38:01.185Z,100.00
2023-04-23T20:40:28.437Z,100.00
2023-04-23T20:42:58.599Z,100.00
2023-04-23T20:45:25.997Z,100.00
2023-04-23T20:47:54.417Z,100.00
2023-04-23T20:50:21.914Z,100.00
2023-04-23T20:52:49.227Z,100.00
2023-04-23T20:55:16.525Z,100.00
2023-04-23T20:57:43.853Z,100.00
2023-04-23T21:00:14.329Z,100.00
2023-04-23T21:02:42.016Z,100.00
2023-04-23T21:05:11.866Z,100.00
2023-04-23T21:07:39.425Z,100.00
2023-04-23T21:10:07.587Z,100.00
2023-04-23T21:12:35.387Z,100.00
2023-04-23T21:15:02.739Z,100.00
2023-04-23T21:17:30.256Z,100.00
2023-04-23T21:19:57.529Z,100.00
2023-04-23T21:22:24.757Z,100.00
2023-04-23T21:24:51.992Z,100.00
2023-04-23T21:27:21.822Z,100.00
2023-04-23T21:29:49.686Z,100.00
2023-04-23T21:32:17.532Z,100.00
2023-04-23T21:34:44.910Z,100.00
2023-04-23T21:37:12.178Z,100.00
2023-04-23T21:39:39.439Z,100.00
2023-04-23T21:42:07.577Z,100.00
2023-04-23T21:44:36.447Z,100.00
2023-04-23T21:47:04.335Z,100.00
2023-04-23T21:49:31.902Z,100.00
2023-04-23T21:52:00.585Z,100.00
2023-04-23T21:54:27.820Z,100.00
2023-04-23T21:56:55.248Z,100.00
2023-04-23T21:59:24.370Z,100.00
2023-04-23T22:01:51.774Z,100.00
2023-04-23T22:04:19.227Z,100.00
2023-04-23T22:06:46.582Z,100.00
2023-04-23T22:09:14.140Z,100.00
2023-04-23T22:11:48.915Z,100.00
2023-04-23T22:14:22.938Z,100.00
2023-04-23T22:16:51.207Z,100.00
2023-04-23T22:19:18.904Z,100.00
2023-04-23T22:21:46.267Z,100.00
2023-04-23T22:24:13.585Z,100.00
2023-04-23T22:26:40.828Z,100.00
2023-04-23T22:29:08.698Z,100.00
2023-04-23T22:31:35.871Z,100.00
2023-04-23T22:34:03.208Z,100.00
2023-04-23T22:36:31.898Z,100.00
2023-04-23T22:38:59.172Z,100.00
2023-04-23T22:41:26.448Z,100.00
2023-04-23T22:43:54.315Z,100.00
2023-04-23T22:46:21.919Z,100.00
2023-04-23T22:48:49.382Z,100.00
2023-04-23T22:51:17.580Z,100.00
2023-04-23T22:53:44.716Z,100.00
2023-04-23T22:56:12.150Z,100.00
2023-04-23T22:58:39.397Z,100.00
2023-04-23T23:01:07.034Z,100.00
2023-04-23T23:03:34.565Z,100.00
2023-04-23T23:06:02.211Z,100.00
2023-04-23T23:08:29.471Z,100.00
2023-04-23T23:10:56.710Z,100.00
2023-04-23T23:13:23.959Z,100.00
2023-04-23T23:15:51.221Z,100.00
2023-04-23T23:18:18.612Z,100.00
2023-04-23T23:20:46.112Z,100.00
2023-04-23T23:23:13.402Z,100.00
2023-04-23T23:25:41.053Z,100.00
2023-04-23T23:28:08.361Z,100.00
2023-04-23T23:30:35.791Z,100.00
2023-04-23T23:33:03.183Z,100.00
2023-04-23T23:35:30.948Z,100.00
2023-04-23T23:37:58.363Z,100.00
2023-04-23T23:40:25.640Z,100.00
2023-04-23T23:42:53.185Z,100.00
2023-04-23T23:45:20.629Z,100.00
2023-04-23T23:47:48.027Z,100.00
2023-04-23T23:50:15.439Z,100.00
2023-04-23T23:52:42.749Z,100.00
2023-04-23T23:55:10.436Z,100.00
2023-04-23T23:57:37.920Z,100.00
