createdAt,value
2019-05-16T00:01:48.803Z,99046.66
2019-05-16T00:04:18.376Z,99049.47
2019-05-16T00:06:48.152Z,99047.48
2019-05-16T00:09:18.311Z,99042.26
2019-05-16T00:11:48.778Z,99034.04
2019-05-16T00:14:18.897Z,99032.94
2019-05-16T00:16:48.512Z,99040.05
2019-05-16T00:19:18.187Z,99042.91
2019-05-16T00:21:48.793Z,99036.45
2019-05-16T00:24:18.745Z,99039.27
2019-05-16T00:26:48.250Z,99037.45
2019-05-16T00:29:18.438Z,99037.02
2019-05-16T00:31:48.673Z,99041.27
2019-05-16T00:34:18.868Z,99035.33
2019-05-16T00:36:48.774Z,99041.75
2019-05-16T00:39:18.831Z,99050.30
2019-05-16T00:41:48.368Z,99055.69
2019-05-16T00:44:18.941Z,99045.38
2019-05-16T00:46:48.685Z,99040.16
2019-05-16T00:49:18.672Z,99038.65
2019-05-16T00:51:48.244Z,99045.91
2019-05-16T00:54:18.640Z,99052.97
2019-05-16T00:56:48.770Z,99057.42
2019-05-16T00:59:19.238Z,99061.50
2019-05-16T01:01:50.108Z,99063.58
2019-05-16T01:04:19.781Z,99062.30
2019-05-16T01:06:49.221Z,99063.13
2019-05-16T01:09:18.884Z,99070.49
2019-05-16T01:11:48.734Z,99072.12
2019-05-16T01:14:18.344Z,99074.27
2019-05-16T01:16:48.794Z,99075.33
2019-05-16T01:19:18.745Z,99078.77
2019-05-16T01:21:48.544Z,99073.77
2019-05-16T01:24:18.778Z,99067.55
2019-05-16T01:26:48.510Z,99073.14
2019-05-16T01:29:18.869Z,99065.27
2019-05-16T01:31:48.490Z,99066.40
2019-05-16T01:34:18.231Z,99060.45
2019-05-16T01:36:48.635Z,99049.67
2019-05-16T01:39:18.328Z,99059.47
2019-05-16T01:41:48.108Z,99062.45
2019-05-16T01:44:18.344Z,99049.16
2019-05-16T01:46:48.130Z,99041.63
2019-05-16T01:49:18.754Z,99028.61
2019-05-16T01:51:48.513Z,99019.88
2019-05-16T01:54:18.125Z,99024.52
2019-05-16T01:56:48.103Z,99042.20
2019-05-16T01:59:18.183Z,99048.16
2019-05-16T02:01:48.397Z,99044.97
2019-05-16T02:04:18.484Z,99040.56
2019-05-16T02:06:54.225Z,99037.12
2019-05-16T02:09:19.143Z,99020.41
2019-05-16T02:11:48.611Z,99021.16
2019-05-16T02:14:17.974Z,99011.51
2019-05-16T02:16:47.702Z,99006.69
2019-05-16T02:19:18.786Z,99006.16
2019-05-16T02:21:50.657Z,99004.73
2019-05-16T02:24:19.503Z,99002.66
2019-05-16T02:26:52.312Z,98997.83
2019-05-16T02:29:20.659Z,99011.05
2019-05-16T02:31:51.358Z,99012.17
2019-05-16T02:34:21.762Z,99007.41
2019-05-16T02:37:10.597Z,99000.37
2019-05-16T02:39:22.784Z,99003.89
2019-05-16T02:41:52.212Z,99009.83
2019-05-16T02:44:24.742Z,99009.34
2019-05-16T02:46:52.734Z,99006.95
2019-05-16T02:49:22.089Z,99003.83
2019-05-16T02:51:51.489Z,99013.78
2019-05-16T02:54:21.778Z,99030.25
2019-05-16T02:56:51.422Z,99021.86
2019-05-16T02:59:20.908Z,99013.11
2019-05-16T03:01:52.200Z,99023.04
2019-05-16T03:04:21.521Z,99019.00
2019-05-16T03:06:51.510Z,99011.16
2019-05-16T03:09:21.463Z,99013.70
2019-05-16T03:11:51.651Z,99015.75
2019-05-16T03:14:21.715Z,99024.98
2019-05-16T03:16:52.073Z,99034.36
2019-05-16T03:19:23.512Z,99043.34
2019-05-16T03:21:54.920Z,99042.73
2019-05-16T03:24:24.277Z,99040.20
2019-05-16T03:26:53.648Z,99042.58
2019-05-16T03:29:23.016Z,99044.09
2019-05-16T03:31:54.407Z,99039.27
2019-05-16T03:34:26.047Z,99036.14
2019-05-16T03:36:55.250Z,99030.09
2019-05-16T03:39:24.868Z,99027.67
2019-05-16T03:41:54.221Z,99025.81
2019-05-16T03:44:23.646Z,99017.52
2019-05-16T03:46:53.028Z,99017.56
2019-05-16T03:49:22.456Z,99026.09
2019-05-16T03:51:51.872Z,99034.08
2019-05-16T03:54:21.438Z,99034.34
2019-05-16T03:56:51.434Z,99028.35
2019-05-16T03:59:21.682Z,99024.03
2019-05-16T04:01:51.548Z,99022.70
2019-05-16T04:04:21.330Z,99023.04
2019-05-16T04:06:50.925Z,99024.77
2019-05-16T04:09:21.031Z,99024.55
2019-05-16T04:11:51.020Z,99021.06
2019-05-16T04:14:21.484Z,99020.09
2019-05-16T04:16:51.253Z,99025.13
2019-05-16T04:19:21.398Z,99022.39
2019-05-16T04:21:51.281Z,99022.25
2019-05-16T04:24:21.629Z,99018.06
2019-05-16T04:26:51.947Z,99023.08
2019-05-16T04:29:22.381Z,99023.63
2019-05-16T04:31:51.913Z,99026.02
2019-05-16T04:34:21.352Z,99025.56
2019-05-16T04:36:51.669Z,99024.42
2019-05-16T04:39:21.491Z,99029.62
2019-05-16T04:41:51.131Z,99027.35
2019-05-16T04:44:21.255Z,99024.28
2019-05-16T04:46:51.245Z,99024.70
2019-05-16T04:49:21.354Z,99020.98
2019-05-16T04:51:51.908Z,99023.58
2019-05-16T04:54:21.749Z,99032.84
2019-05-16T04:56:51.633Z,99034.91
2019-05-16T04:59:21.284Z,99032.69
2019-05-16T05:01:51.210Z,99029.98
2019-05-16T05:04:21.344Z,99036.50
2019-05-16T05:06:51.525Z,99037.63
2019-05-16T05:09:21.800Z,99041.67
2019-05-16T05:11:52.000Z,99037.40
2019-05-16T05:14:21.627Z,99037.80
2019-05-16T05:16:51.120Z,99040.20
2019-05-16T05:19:20.488Z,99039.96
2019-05-16T05:21:51.469Z,99040.70
2019-05-16T05:24:23.368Z,99044.33
2019-05-16T05:26:52.656Z,99042.94
2019-05-16T05:29:22.124Z,99045.83
2019-05-16T05:31:55.087Z,99054.13
2019-05-16T05:34:23.657Z,99061.95
2019-05-16T05:36:53.147Z,99057.86
2019-05-16T05:39:22.509Z,99059.83
2019-05-16T05:41:51.975Z,99054.23
2019-05-16T05:44:21.791Z,99048.89
2019-05-16T05:46:51.937Z,99046.92
2019-05-16T05:49:21.484Z,99051.42
2019-05-16T05:51:50.988Z,99050.48
2019-05-16T05:54:20.754Z,99056.31
2019-05-16T05:56:50.369Z,99053.53
2019-05-16T05:59:20.288Z,99056.37
2019-05-16T06:01:51.719Z,99061.46
2019-05-16T06:04:21.062Z,99060.70
2019-05-16T06:06:50.608Z,99067.23
2019-05-16T06:09:28.310Z,99066.91
2019-05-16T06:11:51.314Z,99058.78
2019-05-16T06:14:21.392Z,99062.31
2019-05-16T06:16:53.196Z,99072.47
2019-05-16T06:19:22.967Z,99061.71
2019-05-16T06:21:52.480Z,99059.23
2019-05-16T06:24:22.395Z,99058.27
2019-05-16T06:26:52.151Z,99050.48
2019-05-16T06:29:22.010Z,99052.22
2019-05-16T06:31:51.487Z,99051.82
2019-05-16T06:34:21.142Z,99065.14
2019-05-16T06:36:51.089Z,99068.38
2019-05-16T06:39:20.949Z,99066.30
2019-05-16T06:41:53.564Z,99068.10
2019-05-16T06:44:23.030Z,99067.70
2019-05-16T06:47:08.591Z,99064.64
2019-05-16T06:49:23.663Z,99064.64
2019-05-16T06:51:53.118Z,99060.38
2019-05-16T06:54:22.586Z,99061.66
2019-05-16T06:56:52.089Z,99061.61
2019-05-16T06:59:21.550Z,99064.39
2019-05-16T07:01:51.644Z,99062.09
2019-05-16T07:04:21.137Z,99064.03
2019-05-16T07:06:58.669Z,99058.63
2019-05-16T07:09:23.519Z,99056.86
2019-05-16T07:11:53.112Z,99059.56
2019-05-16T07:14:27.749Z,99055.61
2019-05-16T07:16:53.939Z,99060.38
2019-05-16T07:19:24.580Z,99056.03
2019-05-16T07:21:54.328Z,99062.27
2019-05-16T07:24:24.145Z,99061.68
2019-05-16T07:26:53.601Z,99061.68
2019-05-16T07:29:23.225Z,99059.84
2019-05-16T07:31:52.833Z,99062.73
2019-05-16T07:34:24.784Z,99057.95
2019-05-16T07:36:54.517Z,99053.63
2019-05-16T07:39:24.067Z,99049.81
2019-05-16T07:41:53.590Z,99048.05
2019-05-16T07:44:23.218Z,99048.91
2019-05-16T07:46:52.860Z,99046.39
2019-05-16T07:49:22.538Z,99039.06
2019-05-16T07:51:52.087Z,99041.19
2019-05-16T07:54:24.518Z,99030.88
2019-05-16T07:57:08.073Z,99030.88
2019-05-16T07:59:29.959Z,99046.09
2019-05-16T08:02:00.514Z,99042.64
2019-05-16T08:04:30.648Z,99045.94
2019-05-16T08:07:00.858Z,99048.15
2019-05-16T08:09:30.833Z,99042.38
2019-05-16T08:12:02.263Z,99032.85
2019-05-16T08:14:35.108Z,99029.21
2019-05-16T08:17:03.049Z,99029.05
2019-05-16T08:19:32.653Z,99036.73
2019-05-16T08:22:04.307Z,99028.97
2019-05-16T08:24:36.157Z,99027.28
2019-05-16T08:27:05.072Z,99017.83
2019-05-16T08:29:34.716Z,99006.18
2019-05-16T08:32:11.237Z,99008.33
2019-05-16T08:34:40.923Z,99009.64
2019-05-16T08:37:32.937Z,99008.53
2019-05-16T08:39:41.459Z,99007.28
2019-05-16T08:42:13.191Z,99008.38
2019-05-16T08:44:42.561Z,99001.09
2019-05-16T08:47:12.221Z,98999.34
2019-05-16T08:49:42.353Z,98999.34
2019-05-16T08:52:11.933Z,98997.40
2019-05-16T08:54:43.787Z,98998.30
2019-05-16T08:57:26.130Z,98998.50
2019-05-16T08:59:44.051Z,98993.00
2019-05-16T09:02:13.532Z,98994.59
2019-05-16T09:04:44.264Z,98993.16
2019-05-16T09:07:14.180Z,99003.16
2019-05-16T09:09:49.375Z,98998.25
2019-05-16T09:12:17.189Z,98997.55
2019-05-16T09:14:48.974Z,98995.97
2019-05-16T09:17:18.611Z,98988.77
2019-05-16T09:19:48.113Z,98982.60
2019-05-16T09:22:18.109Z,98971.77
2019-05-16T09:24:48.232Z,98970.49
2019-05-16T09:27:18.180Z,98973.27
2019-05-16T09:29:47.666Z,98972.19
2019-05-16T09:32:21.410Z,98968.69
2019-05-16T09:34:49.373Z,98965.51
2019-05-16T09:37:18.850Z,98972.42
2019-05-16T09:39:48.405Z,98968.56
2019-05-16T09:42:17.896Z,98964.20
2019-05-16T09:44:47.696Z,98962.41
2019-05-16T09:47:19.067Z,98959.08
2019-05-16T09:49:48.763Z,98956.41
2019-05-16T09:52:18.266Z,98961.28
2019-05-16T09:54:48.540Z,98957.69
2019-05-16T09:57:18.062Z,98952.95
2019-05-16T09:59:49.751Z,98956.48
2019-05-16T10:02:18.746Z,98955.59
2019-05-16T10:04:50.710Z,98955.59
2019-05-16T10:07:22.934Z,98941.03
2019-05-16T10:09:52.480Z,98945.19
2019-05-16T10:12:26.310Z,98945.12
2019-05-16T10:14:55.926Z,98941.11
2019-05-16T10:17:27.260Z,98935.99
2019-05-16T10:20:00.272Z,98942.39
2019-05-16T10:22:27.845Z,98943.09
2019-05-16T10:24:57.359Z,98943.09
2019-05-16T10:27:27.287Z,98944.92
2019-05-16T10:29:57.483Z,98944.92
2019-05-16T10:32:27.712Z,98937.06
2019-05-16T10:34:57.229Z,98934.95
2019-05-16T10:37:26.990Z,98939.45
2019-05-16T10:39:58.160Z,98931.69
2019-05-16T10:42:29.000Z,98923.88
2019-05-16T10:45:00.440Z,98923.88
2019-05-16T10:47:31.373Z,98924.03
2019-05-16T10:50:00.959Z,98918.75
2019-05-16T10:52:30.582Z,98923.56
2019-05-16T10:55:02.438Z,98912.64
2019-05-16T10:57:31.139Z,98913.13
2019-05-16T11:00:09.282Z,98908.16
2019-05-16T11:02:32.045Z,98906.36
2019-05-16T11:05:21.783Z,98912.33
2019-05-16T11:07:32.954Z,98912.36
2019-05-16T11:10:07.122Z,98922.57
2019-05-16T11:12:47.675Z,98925.31
2019-05-16T11:15:11.251Z,98917.64
2019-05-16T11:17:40.800Z,98916.55
2019-05-16T11:20:10.405Z,98908.58
2019-05-16T11:22:40.102Z,98907.27
2019-05-16T11:25:20.706Z,98906.61
2019-05-16T11:27:40.665Z,98906.61
2019-05-16T11:30:11.149Z,98904.50
2019-05-16T11:32:49.809Z,98899.44
2019-05-16T11:35:19.531Z,98897.88
2019-05-16T11:37:49.396Z,98884.77
2019-05-16T11:40:19.589Z,98884.77
2019-05-16T11:43:05.365Z,98872.09
2019-05-16T11:45:23.722Z,98873.27
2019-05-16T11:47:53.288Z,98873.42
2019-05-16T11:50:22.493Z,98873.17
2019-05-16T11:52:51.733Z,98869.95
2019-05-16T11:55:20.891Z,98870.88
2019-05-16T11:57:50.172Z,98868.41
2019-05-16T12:00:21.258Z,98868.41
2019-05-16T12:02:50.445Z,98859.21
2019-05-16T12:05:27.118Z,98854.41
2019-05-16T12:07:57.436Z,98857.83
2019-05-16T12:10:27.192Z,98857.69
2019-05-16T12:12:59.367Z,98848.31
2019-05-16T12:15:28.891Z,98836.45
2019-05-16T12:18:03.872Z,98835.56
2019-05-16T12:20:29.234Z,98828.64
2019-05-16T12:22:58.344Z,98824.95
2019-05-16T12:25:27.874Z,98826.13
2019-05-16T12:27:57.234Z,98817.02
2019-05-16T12:30:26.535Z,98829.02
2019-05-16T12:32:58.132Z,98830.70
2019-05-16T12:35:27.680Z,98829.36
2019-05-16T12:37:57.153Z,98813.43
2019-05-16T12:40:26.874Z,98813.43
2019-05-16T12:42:57.322Z,98798.61
2019-05-16T12:45:27.507Z,98792.61
2019-05-16T12:48:07.392Z,98796.00
2019-05-16T12:50:40.021Z,98797.03
2019-05-16T12:53:11.632Z,98787.51
2019-05-16T12:55:41.208Z,98793.28
2019-05-16T12:58:14.161Z,98780.91
2019-05-16T13:00:44.088Z,98783.64
2019-05-16T13:03:15.438Z,98793.22
2019-05-16T13:05:53.301Z,98783.06
2019-05-16T13:08:29.037Z,98784.99
2019-05-16T13:10:58.394Z,98783.58
2019-05-16T13:13:27.974Z,98774.90
2019-05-16T13:15:57.547Z,98777.63
2019-05-16T13:18:38.768Z,98780.61
2019-05-16T13:21:09.155Z,98777.44
2019-05-16T13:23:38.404Z,98775.16
2019-05-16T13:26:07.760Z,98785.23
2019-05-16T13:28:37.977Z,98786.77
2019-05-16T13:31:17.081Z,98792.61
2019-05-16T13:33:51.590Z,98785.25
2019-05-16T13:36:21.045Z,98784.80
2019-05-16T13:38:57.392Z,98781.85
2019-05-16T13:41:27.166Z,98786.86
2019-05-16T13:43:56.198Z,98781.35
2019-05-16T13:46:26.553Z,98774.39
2019-05-16T13:49:17.797Z,98773.66
2019-05-16T13:51:57.211Z,98770.21
2019-05-16T13:54:37.623Z,98777.27
2019-05-16T13:57:07.433Z,98775.40
2019-05-16T13:59:37.339Z,98774.55
2019-05-16T14:02:12.085Z,98773.70
2019-05-16T14:04:47.291Z,98772.27
2019-05-16T14:07:22.528Z,98772.62
2019-05-16T14:09:57.857Z,98765.28
2019-05-16T14:12:28.027Z,98755.05
2019-05-16T14:14:57.942Z,98753.70
2019-05-16T14:17:27.567Z,98753.47
2019-05-16T14:19:57.367Z,98745.86
2019-05-16T14:22:27.754Z,98751.12
2019-05-16T14:24:57.228Z,98754.55
2019-05-16T14:27:26.960Z,98740.83
2019-05-16T14:29:57.788Z,98740.83
2019-05-16T14:32:27.366Z,98751.56
2019-05-16T14:34:58.849Z,98743.85
2019-05-16T14:37:27.477Z,98748.91
2019-05-16T14:40:00.402Z,98748.91
2019-05-16T14:42:28.174Z,98735.19
2019-05-16T14:45:10.407Z,98740.25
2019-05-16T14:47:30.307Z,98739.70
2019-05-16T14:49:59.681Z,98732.91
2019-05-16T14:52:28.802Z,98732.88
2019-05-16T14:54:58.155Z,98731.56
2019-05-16T14:57:27.523Z,98720.92
2019-05-16T14:59:56.769Z,98714.16
2019-05-16T15:02:27.553Z,98717.38
2019-05-16T15:04:57.086Z,98718.48
2019-05-16T15:07:27.690Z,98725.64
2019-05-16T15:09:58.778Z,98720.84
2019-05-16T15:12:27.891Z,98723.25
2019-05-16T15:15:02.435Z,98718.58
2019-05-16T15:17:28.147Z,98725.14
2019-05-16T15:19:57.452Z,98721.04
2019-05-16T15:22:27.359Z,98729.38
2019-05-16T15:24:59.266Z,98729.50
2019-05-16T15:27:37.273Z,98716.56
2019-05-16T15:30:09.701Z,98730.80
2019-05-16T15:32:39.100Z,98730.61
2019-05-16T15:35:08.912Z,98739.30
2019-05-16T15:37:38.353Z,98739.66
2019-05-16T15:40:08.636Z,98745.23
2019-05-16T15:42:38.042Z,98745.23
2019-05-16T15:45:10.832Z,98744.13
2019-05-16T15:47:41.253Z,98752.30
2019-05-16T15:50:12.154Z,98749.35
2019-05-16T15:52:42.790Z,98768.78
2019-05-16T15:55:12.522Z,98751.80
2019-05-16T15:57:41.965Z,98751.80
2019-05-16T16:00:11.908Z,98768.09
2019-05-16T16:02:41.552Z,98770.38
2019-05-16T16:05:11.082Z,98770.38
2019-05-16T16:07:40.535Z,98772.77
2019-05-16T16:10:13.138Z,98785.40
2019-05-16T16:12:42.640Z,98785.81
2019-05-16T16:15:12.139Z,98782.19
2019-05-16T16:17:41.618Z,98782.19
2019-05-16T16:20:11.124Z,98784.86
2019-05-16T16:22:40.692Z,98799.13
2019-05-16T16:25:10.236Z,98799.13
2019-05-16T16:27:39.721Z,98804.00
2019-05-16T16:30:09.367Z,98809.02
2019-05-16T16:32:38.842Z,98817.44
2019-05-16T16:35:08.489Z,98817.44
2019-05-16T16:37:38.093Z,98826.30
2019-05-16T16:40:11.359Z,98826.30
2019-05-16T16:42:38.929Z,98835.30
2019-05-16T16:45:10.300Z,98839.30
2019-05-16T16:47:39.821Z,98839.61
2019-05-16T16:50:10.318Z,98841.47
2019-05-16T16:52:39.766Z,98844.80
2019-05-16T16:55:09.762Z,98834.61
2019-05-16T16:57:39.281Z,98841.09
2019-05-16T17:00:10.778Z,98792.12
2019-05-16T17:02:40.328Z,98839.57
2019-05-16T17:05:12.791Z,98853.42
2019-05-16T17:07:41.808Z,98864.95
2019-05-16T17:10:11.848Z,98881.77
2019-05-16T17:12:42.566Z,98882.42
2019-05-16T17:15:12.786Z,98885.12
2019-05-16T17:17:42.300Z,98887.59
2019-05-16T17:20:12.150Z,98877.40
2019-05-16T17:22:41.583Z,98884.41
2019-05-16T17:25:12.271Z,98890.59
2019-05-16T17:27:41.783Z,98889.41
2019-05-16T17:30:16.902Z,98895.37
2019-05-16T17:32:46.886Z,98900.03
2019-05-16T17:35:19.006Z,98908.53
2019-05-16T17:37:51.286Z,98909.02
2019-05-16T17:40:20.969Z,98914.34
2019-05-16T17:42:50.471Z,98919.64
2019-05-16T17:45:20.487Z,98925.63
2019-05-16T17:47:50.013Z,98929.62
2019-05-16T17:50:21.773Z,98937.11
2019-05-16T17:52:51.216Z,98947.88
2019-05-16T17:55:20.967Z,98954.92
2019-05-16T17:57:50.444Z,98957.23
2019-05-16T18:00:25.230Z,98962.70
2019-05-16T18:02:52.140Z,98971.84
2019-05-16T18:05:21.850Z,98973.82
2019-05-16T18:07:51.197Z,98971.84
2019-05-16T18:10:22.380Z,98974.14
2019-05-16T18:12:51.844Z,98979.14
2019-05-16T18:15:21.989Z,98991.09
2019-05-16T18:17:51.487Z,98996.77
2019-05-16T18:20:22.418Z,98995.12
2019-05-16T18:22:53.202Z,98997.60
2019-05-16T18:25:22.703Z,98993.20
2019-05-16T18:27:52.113Z,99005.17
2019-05-16T18:30:27.118Z,99010.87
2019-05-16T18:32:56.645Z,99004.73
2019-05-16T18:35:27.658Z,99006.10
2019-05-16T18:37:57.095Z,99008.25
2019-05-16T18:40:27.094Z,99002.91
2019-05-16T18:42:57.142Z,99007.94
2019-05-16T18:45:26.981Z,99013.07
2019-05-16T18:47:56.588Z,99014.28
2019-05-16T18:50:26.592Z,99015.14
2019-05-16T18:52:57.071Z,99016.92
2019-05-16T18:55:26.638Z,99021.55
2019-05-16T18:57:57.528Z,99022.00
2019-05-16T19:00:27.097Z,99031.97
2019-05-16T19:02:59.222Z,99033.58
2019-05-16T19:05:27.698Z,99035.46
2019-05-16T19:07:57.125Z,99042.22
2019-05-16T19:10:27.031Z,99038.56
2019-05-16T19:12:59.688Z,99043.19
2019-05-16T19:15:28.138Z,99041.91
2019-05-16T19:17:58.733Z,99043.95
2019-05-16T19:20:28.264Z,99048.56
2019-05-16T19:22:59.045Z,99056.97
2019-05-16T19:25:28.842Z,99059.92
2019-05-16T19:27:58.309Z,99058.59
2019-05-16T19:30:27.791Z,99059.63
2019-05-16T19:32:57.517Z,99059.61
2019-05-16T19:35:27.456Z,99060.23
2019-05-16T19:37:57.084Z,99060.77
2019-05-16T19:40:26.486Z,99053.00
2019-05-16T19:42:56.585Z,99055.70
2019-05-16T19:45:26.514Z,99059.23
2019-05-16T19:47:57.803Z,99057.23
2019-05-16T19:50:27.010Z,99055.97
2019-05-16T19:52:56.829Z,99057.22
2019-05-16T19:55:27.036Z,99062.41
2019-05-16T19:57:57.181Z,99061.03
2019-05-16T20:00:26.921Z,99062.16
2019-05-16T20:02:56.968Z,99056.27
2019-05-16T20:05:26.809Z,99063.81
2019-05-16T20:07:56.272Z,99068.86
2019-05-16T20:10:27.095Z,99065.86
2019-05-16T20:12:56.989Z,99063.83
2019-05-16T20:15:27.026Z,99070.33
2019-05-16T20:17:58.645Z,99071.17
2019-05-16T20:20:27.714Z,99069.20
2019-05-16T20:22:57.143Z,99061.47
2019-05-16T20:25:26.873Z,99058.82
2019-05-16T20:27:56.317Z,99064.65
2019-05-16T20:30:26.384Z,99065.22
2019-05-16T20:32:56.124Z,99072.02
2019-05-16T20:35:26.700Z,99071.69
2019-05-16T20:37:56.237Z,99072.67
2019-05-16T20:40:26.660Z,99068.82
2019-05-16T20:42:56.435Z,99070.02
2019-05-16T20:45:27.264Z,99080.67
2019-05-16T20:48:08.053Z,99077.97
2019-05-16T20:50:27.858Z,99076.43
2019-05-16T20:52:57.473Z,99073.94
2019-05-16T20:55:26.914Z,99067.80
2019-05-16T20:57:57.480Z,99069.74
2019-05-16T21:00:27.032Z,99066.05
2019-05-16T21:02:57.469Z,99070.02
2019-05-16T21:05:27.026Z,99070.14
2019-05-16T21:07:57.015Z,99065.89
2019-05-16T21:10:27.422Z,99065.73
2019-05-16T21:12:57.528Z,99072.52
2019-05-16T21:15:27.000Z,99073.13
2019-05-16T21:17:56.785Z,99078.55
2019-05-16T21:20:29.544Z,99072.81
2019-05-16T21:22:57.508Z,99076.33
2019-05-16T21:25:26.958Z,99073.52
2019-05-16T21:27:57.308Z,99071.42
2019-05-16T21:30:27.389Z,99068.02
2019-05-16T21:32:56.995Z,99066.62
2019-05-16T21:35:26.988Z,99065.87
2019-05-16T21:37:56.641Z,99065.80
2019-05-16T21:40:26.654Z,99066.45
2019-05-16T21:42:58.623Z,99067.20
2019-05-16T21:45:28.699Z,99063.72
2019-05-16T21:47:58.378Z,99064.20
2019-05-16T21:50:27.805Z,99064.70
2019-05-16T21:52:57.237Z,99069.05
2019-05-16T21:55:27.434Z,99071.55
2019-05-16T21:57:57.852Z,99068.17
2019-05-16T22:00:37.442Z,99069.72
2019-05-16T22:03:06.346Z,99073.55
2019-05-16T22:05:37.061Z,99080.16
2019-05-16T22:08:07.585Z,99077.66
2019-05-16T22:10:37.676Z,99075.20
2019-05-16T22:13:07.888Z,99080.72
2019-05-16T22:15:37.443Z,99072.94
2019-05-16T22:18:07.361Z,99075.58
2019-05-16T22:20:36.918Z,99081.63
2019-05-16T22:23:07.114Z,99074.52
2019-05-16T22:25:36.666Z,99074.80
2019-05-16T22:28:07.201Z,99071.24
2019-05-16T22:30:36.916Z,99059.95
2019-05-16T22:33:08.891Z,99055.50
2019-05-16T22:35:37.671Z,99056.11
2019-05-16T22:38:07.033Z,99060.11
2019-05-16T22:40:37.415Z,99064.42
2019-05-16T22:43:10.139Z,99067.29
2019-05-16T22:45:38.457Z,99067.06
2019-05-16T22:48:07.873Z,99067.28
2019-05-16T22:50:37.225Z,99074.39
2019-05-16T22:53:06.673Z,99074.34
2019-05-16T22:55:37.165Z,99073.44
2019-05-16T22:58:07.540Z,99073.69
2019-05-16T23:00:41.046Z,99071.20
2019-05-16T23:03:08.218Z,99070.24
2019-05-16T23:05:37.590Z,99066.88
2019-05-16T23:08:09.774Z,99069.32
2019-05-16T23:10:38.146Z,99064.44
2019-05-16T23:13:07.558Z,99068.20
2019-05-16T23:15:36.977Z,99073.98
2019-05-16T23:18:06.935Z,99068.09
2019-05-16T23:20:37.125Z,99071.37
2019-05-16T23:23:07.319Z,99068.36
2019-05-16T23:25:37.330Z,99069.57
2019-05-16T23:28:07.712Z,99076.68
2019-05-16T23:30:37.396Z,99073.64
2019-05-16T23:33:07.421Z,99069.95
2019-05-16T23:35:37.631Z,99074.74
2019-05-16T23:38:18.592Z,99075.73
2019-05-16T23:40:38.385Z,99079.80
2019-05-16T23:43:07.878Z,99079.47
2019-05-16T23:45:37.711Z,99072.13
2019-05-16T23:48:10.638Z,99073.31
2019-05-16T23:50:38.380Z,99069.74
2019-05-16T23:53:07.751Z,99070.21
2019-05-16T23:55:37.454Z,99070.59
2019-05-16T23:58:07.313Z,99063.27
