createdAt,value
2022-11-16T00:02:18.036Z,102.23
2022-11-16T00:05:28.917Z,115.70
2022-11-16T00:08:27.859Z,95.33
2022-11-16T00:11:43.214Z,123.73
2022-11-16T00:14:54.168Z,162.30
2022-11-16T00:18:03.409Z,93.73
2022-11-16T00:21:08.072Z,110.83
2022-11-16T00:24:18.937Z,94.30
2022-11-16T00:27:29.427Z,94.70
2022-11-16T00:30:41.601Z,105.87
2022-11-16T00:33:51.365Z,98.13
2022-11-16T00:37:05.225Z,122.33
2022-11-16T00:40:04.350Z,83.40
2022-11-16T00:43:24.626Z,91.50
2022-11-16T00:46:26.307Z,104.33
2022-11-16T00:49:53.668Z,99.63
2022-11-16T01:11:29.991Z,79.50
2022-11-16T01:16:04.979Z,78.60
2022-11-16T01:38:41.443Z,97.97
2022-11-16T01:49:03.706Z,81.20
2022-11-16T01:53:05.549Z,88.37
2022-11-16T01:56:43.481Z,110.23
2022-11-16T02:00:14.630Z,90.67
2022-11-16T02:03:26.297Z,90.37
2022-11-16T02:07:21.732Z,88.83
2022-11-16T02:15:20.082Z,92.73
2022-11-16T02:19:25.656Z,104.87
2022-11-16T02:30:58.415Z,88.43
2022-11-16T02:34:06.346Z,87.80
2022-11-16T02:37:01.785Z,79.43
2022-11-16T02:40:15.309Z,86.10
2022-11-16T02:43:12.888Z,104.27
2022-11-16T02:46:19.758Z,94.43
2022-11-16T02:49:32.767Z,94.73
2022-11-16T02:52:26.981Z,96.93
2022-11-16T02:55:35.126Z,93.07
2022-11-16T02:58:32.754Z,142.60
2022-11-16T03:01:39.689Z,91.23
2022-11-16T03:04:51.991Z,165.10
2022-11-16T03:07:56.290Z,114.77
2022-11-16T03:11:13.338Z,93.23
2022-11-16T03:14:12.906Z,138.60
2022-11-16T03:17:11.041Z,107.77
2022-11-16T03:20:12.676Z,102.60
2022-11-16T03:23:14.643Z,102.67
2022-11-16T03:26:14.791Z,109.13
2022-11-16T03:29:22.393Z,111.90
2022-11-16T03:32:25.565Z,104.43
2022-11-16T03:35:31.569Z,126.00
2022-11-16T03:38:25.392Z,158.40
2022-11-16T05:14:28.136Z,177.03
2022-11-16T05:17:17.828Z,177.67
2022-11-16T05:20:24.710Z,201.53
2022-11-16T05:23:26.753Z,183.23
2022-11-16T05:26:20.057Z,182.67
2022-11-16T05:29:11.180Z,179.53
2022-11-16T05:32:01.772Z,191.17
2022-11-16T05:34:50.400Z,170.77
2022-11-16T05:37:38.792Z,188.07
2022-11-16T05:40:27.567Z,180.10
2022-11-16T05:43:15.952Z,180.07
2022-11-16T05:46:06.916Z,183.63
2022-11-16T05:48:56.827Z,188.43
2022-11-16T05:51:47.923Z,191.53
2022-11-16T05:54:36.489Z,224.93
2022-11-16T05:57:24.739Z,197.60
2022-11-16T06:00:15.144Z,186.03
2022-11-16T06:03:03.555Z,177.23
2022-11-16T06:05:56.237Z,170.17
2022-11-16T06:08:44.926Z,212.37
2022-11-16T06:11:36.133Z,197.00
2022-11-16T06:14:24.973Z,194.00
2022-11-16T06:17:14.675Z,188.73
2022-11-16T06:20:03.963Z,205.10
2022-11-16T06:22:56.012Z,186.70
2022-11-16T06:25:45.227Z,217.40
2022-11-16T06:28:35.073Z,190.97
2022-11-16T06:31:26.915Z,201.33
2022-11-16T06:34:15.385Z,200.03
2022-11-16T06:37:05.570Z,196.87
2022-11-16T06:39:56.263Z,187.07
2022-11-16T06:42:53.041Z,201.27
2022-11-16T06:45:41.315Z,224.67
2022-11-16T06:48:33.733Z,202.90
2022-11-16T06:51:25.474Z,200.77
2022-11-16T06:54:14.898Z,202.93
2022-11-16T06:57:04.911Z,212.70
2022-11-16T06:59:53.983Z,219.60
2022-11-16T07:02:44.464Z,211.03
2022-11-16T07:05:33.952Z,214.87
2022-11-16T07:08:22.603Z,184.23
2022-11-16T07:11:12.081Z,195.87
2022-11-16T07:14:02.535Z,201.10
2022-11-16T07:17:01.055Z,200.33
2022-11-16T07:20:00.080Z,206.27
2022-11-16T07:22:48.419Z,198.47
2022-11-16T07:25:36.899Z,191.87
2022-11-16T07:28:25.280Z,198.40
2022-11-16T07:31:16.526Z,197.63
2022-11-16T07:34:04.817Z,189.67
2022-11-16T07:36:53.343Z,196.97
2022-11-16T07:39:41.521Z,200.17
2022-11-16T07:42:29.899Z,182.90
2022-11-16T07:45:18.420Z,195.03
2022-11-16T07:48:08.519Z,201.33
2022-11-16T07:51:02.159Z,197.50
2022-11-16T07:53:56.022Z,179.13
2022-11-16T07:56:49.695Z,180.50
2022-11-16T07:59:47.193Z,167.80
2022-11-16T08:02:44.954Z,185.73
2022-11-16T08:05:38.213Z,163.60
2022-11-16T08:08:26.691Z,180.33
2022-11-16T08:11:15.174Z,176.40
2022-11-16T08:14:04.459Z,168.73
2022-11-16T08:16:53.745Z,185.97
2022-11-16T08:19:42.552Z,171.80
2022-11-16T08:22:35.250Z,173.47
2022-11-16T08:25:24.784Z,154.27
2022-11-16T08:28:15.280Z,162.53
2022-11-16T09:09:33.325Z,115.80
2022-11-16T09:13:27.842Z,111.80
2022-11-16T09:17:02.284Z,109.97
2022-11-16T09:19:55.792Z,113.70
2022-11-16T11:14:27.496Z,54.47
2022-11-16T11:29:58.021Z,59.67
2022-11-16T12:07:03.601Z,63.33
2022-11-16T12:59:46.161Z,60.40
2022-11-16T13:07:10.848Z,60.90
2022-11-16T13:10:21.855Z,48.73
2022-11-16T13:13:52.973Z,47.50
2022-11-16T13:21:17.432Z,51.20
2022-11-16T13:28:10.118Z,48.83
2022-11-16T13:35:39.335Z,45.10
2022-11-16T13:39:40.544Z,46.47
2022-11-16T13:46:48.247Z,47.13
2022-11-16T13:54:44.737Z,40.20
2022-11-16T14:01:54.798Z,37.13
2022-11-16T14:09:33.101Z,39.83
2022-11-16T14:17:01.497Z,38.27
2022-11-16T14:20:25.358Z,37.40
2022-11-16T14:23:51.189Z,34.30
