createdAt,value
2022-08-17T00:02:21.245Z,74.72
2022-08-17T00:04:47.071Z,75.57
2022-08-17T00:07:07.715Z,75.47
2022-08-17T00:09:24.724Z,76.34
2022-08-17T00:11:42.756Z,76.55
2022-08-17T00:14:19.848Z,76.86
2022-08-17T00:16:55.606Z,76.66
2022-08-17T00:19:14.257Z,77.45
2022-08-17T00:21:59.960Z,76.00
2022-08-17T00:24:08.858Z,75.94
2022-08-17T00:26:44.273Z,76.79
2022-08-17T00:29:05.202Z,76.98
2022-08-17T00:31:22.231Z,76.09
2022-08-17T00:33:39.171Z,76.06
2022-08-17T00:35:57.384Z,75.40
2022-08-17T00:38:14.537Z,76.01
2022-08-17T00:40:40.671Z,76.18
2022-08-17T00:43:01.996Z,75.94
2022-08-17T00:45:19.205Z,76.17
2022-08-17T00:47:36.257Z,76.37
2022-08-17T00:49:54.223Z,77.90
2022-08-17T00:52:12.028Z,77.07
2022-08-17T00:54:29.772Z,78.01
2022-08-17T00:56:46.923Z,76.80
2022-08-17T00:59:03.839Z,77.87
2022-08-17T01:01:21.954Z,78.42
2022-08-17T01:03:40.545Z,76.86
2022-08-17T01:05:57.867Z,77.35
2022-08-17T01:08:16.362Z,76.98
2022-08-17T01:10:58.556Z,77.58
2022-08-17T01:13:11.405Z,77.14
2022-08-17T01:15:31.157Z,78.35
2022-08-17T01:17:48.568Z,76.92
2022-08-17T01:20:05.642Z,76.41
2022-08-17T01:22:23.736Z,77.66
2022-08-17T01:24:43.126Z,76.89
2022-08-17T01:27:00.052Z,77.94
2022-08-17T01:29:18.557Z,77.03
2022-08-17T01:31:35.843Z,78.59
2022-08-17T01:33:53.365Z,78.26
2022-08-17T01:36:10.464Z,78.98
2022-08-17T01:38:27.440Z,77.74
2022-08-17T01:40:46.464Z,79.13
2022-08-17T01:43:04.252Z,77.45
2022-08-17T01:45:21.210Z,78.29
2022-08-17T01:47:38.206Z,78.10
2022-08-17T01:50:13.712Z,77.59
2022-08-17T01:52:30.939Z,78.94
2022-08-17T01:54:48.287Z,78.77
2022-08-17T01:57:05.331Z,79.09
2022-08-17T01:59:23.602Z,78.43
2022-08-17T02:01:43.170Z,78.76
2022-08-17T02:04:01.797Z,79.00
2022-08-17T02:06:27.666Z,77.86
2022-08-17T02:09:03.020Z,78.73
2022-08-17T02:11:20.775Z,78.14
2022-08-17T02:13:38.253Z,79.32
2022-08-17T02:15:56.952Z,79.38
2022-08-17T02:18:14.352Z,78.47
2022-08-17T02:20:41.598Z,79.43
2022-08-17T02:23:00.142Z,78.80
2022-08-17T02:25:17.163Z,78.81
2022-08-17T02:27:36.853Z,79.04
2022-08-17T02:29:56.906Z,79.41
2022-08-17T02:32:25.465Z,79.61
2022-08-17T02:34:45.613Z,79.08
2022-08-17T02:37:03.949Z,78.38
2022-08-17T02:39:21.204Z,79.91
2022-08-17T02:41:38.272Z,79.14
2022-08-17T02:43:55.352Z,78.98
2022-08-17T02:46:12.861Z,79.92
2022-08-17T02:48:31.051Z,79.53
2022-08-17T02:50:49.811Z,79.28
2022-08-17T02:53:07.094Z,79.86
2022-08-17T02:55:24.639Z,79.92
2022-08-17T02:57:42.544Z,79.69
2022-08-17T03:00:00.848Z,78.71
2022-08-17T03:02:17.815Z,80.10
2022-08-17T03:04:36.545Z,80.23
2022-08-17T03:06:53.599Z,79.14
2022-08-17T03:09:11.901Z,79.82
2022-08-17T03:11:28.975Z,79.24
2022-08-17T03:13:46.013Z,79.31
2022-08-17T03:16:03.106Z,79.95
2022-08-17T03:18:25.409Z,79.68
2022-08-17T03:20:43.062Z,80.15
2022-08-17T03:23:02.957Z,79.39
2022-08-17T03:25:20.431Z,79.70
2022-08-17T03:27:42.049Z,79.94
2022-08-17T03:30:01.567Z,80.29
2022-08-17T03:32:18.847Z,80.11
2022-08-17T03:34:37.110Z,79.98
2022-08-17T03:36:54.430Z,79.46
2022-08-17T03:39:11.275Z,79.75
2022-08-17T03:41:29.120Z,79.39
2022-08-17T03:43:46.139Z,79.60
2022-08-17T03:46:03.066Z,80.18
2022-08-17T03:48:20.688Z,80.12
2022-08-17T03:50:37.639Z,81.41
2022-08-17T03:52:54.640Z,80.12
2022-08-17T03:55:12.916Z,80.17
2022-08-17T03:57:30.183Z,81.02
2022-08-17T03:59:47.670Z,80.16
2022-08-17T04:02:04.844Z,80.43
2022-08-17T04:04:27.785Z,79.64
2022-08-17T04:06:45.166Z,80.38
2022-08-17T04:09:03.222Z,80.50
2022-08-17T04:11:20.540Z,78.22
2022-08-17T04:13:38.584Z,78.72
2022-08-17T04:15:55.918Z,79.84
2022-08-17T04:18:12.920Z,79.27
2022-08-17T04:20:29.924Z,80.16
2022-08-17T04:22:46.970Z,79.21
2022-08-17T04:25:07.189Z,79.78
2022-08-17T04:27:24.501Z,79.65
2022-08-17T04:29:54.207Z,80.34
2022-08-17T04:32:12.780Z,79.21
2022-08-17T04:34:29.725Z,79.44
2022-08-17T04:36:46.745Z,79.26
2022-08-17T04:39:08.511Z,79.40
2022-08-17T04:41:25.744Z,80.45
2022-08-17T04:43:43.122Z,80.78
2022-08-17T04:46:00.149Z,80.56
2022-08-17T04:48:18.449Z,80.62
2022-08-17T04:50:36.411Z,79.42
2022-08-17T04:52:54.901Z,80.38
2022-08-17T04:55:12.467Z,80.59
2022-08-17T04:57:29.518Z,79.65
2022-08-17T04:59:56.645Z,79.97
2022-08-17T05:02:13.614Z,79.47
2022-08-17T05:04:34.205Z,79.88
2022-08-17T05:06:53.461Z,80.19
2022-08-17T05:09:10.789Z,79.38
2022-08-17T05:11:29.022Z,79.15
2022-08-17T05:13:46.254Z,79.98
2022-08-17T05:16:03.413Z,80.41
2022-08-17T05:18:20.435Z,79.22
2022-08-17T05:20:37.665Z,80.50
2022-08-17T05:22:55.601Z,79.23
2022-08-17T05:25:12.645Z,78.60
2022-08-17T05:27:35.926Z,78.08
2022-08-17T05:29:53.227Z,77.79
2022-08-17T05:32:39.571Z,78.38
2022-08-17T05:34:48.793Z,78.30
2022-08-17T05:37:06.047Z,76.98
2022-08-17T05:39:23.304Z,77.64
2022-08-17T05:41:40.594Z,78.86
2022-08-17T05:43:57.658Z,78.23
2022-08-17T05:46:14.889Z,77.59
2022-08-17T05:48:35.452Z,77.58
2022-08-17T05:50:56.925Z,76.77
2022-08-17T05:53:13.893Z,75.84
2022-08-17T05:55:30.963Z,75.54
2022-08-17T05:57:53.371Z,77.24
2022-08-17T06:00:11.306Z,76.74
2022-08-17T06:02:28.333Z,76.25
2022-08-17T06:04:45.636Z,76.99
2022-08-17T06:07:03.945Z,77.17
2022-08-17T06:09:25.873Z,76.66
2022-08-17T06:11:46.257Z,77.44
2022-08-17T06:14:03.290Z,76.85
2022-08-17T06:16:25.994Z,76.83
2022-08-17T06:18:51.586Z,77.46
2022-08-17T06:21:08.860Z,75.32
2022-08-17T06:23:27.133Z,75.39
2022-08-17T06:25:44.207Z,75.42
2022-08-17T06:28:01.445Z,75.44
2022-08-17T06:30:18.458Z,75.88
2022-08-17T06:32:36.729Z,74.82
2022-08-17T06:34:53.789Z,75.36
2022-08-17T06:37:10.798Z,74.68
2022-08-17T06:39:28.142Z,74.93
2022-08-17T06:41:45.251Z,74.18
2022-08-17T06:44:02.221Z,75.26
2022-08-17T06:46:19.619Z,74.28
2022-08-17T06:48:36.529Z,74.69
2022-08-17T06:50:53.465Z,74.29
2022-08-17T06:53:10.428Z,74.46
2022-08-17T06:55:27.481Z,73.19
2022-08-17T06:57:45.372Z,74.30
2022-08-17T07:00:03.682Z,73.65
2022-08-17T07:02:29.212Z,74.18
2022-08-17T07:04:59.298Z,73.94
2022-08-17T07:07:17.572Z,73.96
2022-08-17T07:09:34.609Z,73.23
2022-08-17T07:11:51.676Z,73.56
2022-08-17T07:14:08.958Z,73.13
2022-08-17T07:16:25.993Z,72.08
2022-08-17T07:18:43.336Z,73.00
2022-08-17T07:21:00.288Z,72.60
2022-08-17T07:23:18.598Z,72.91
2022-08-17T07:25:35.503Z,72.18
2022-08-17T07:27:52.704Z,71.77
2022-08-17T07:30:11.106Z,71.80
2022-08-17T07:32:28.406Z,70.40
2022-08-17T07:34:45.448Z,71.62
2022-08-17T07:37:02.788Z,71.33
2022-08-17T07:39:19.878Z,69.72
2022-08-17T07:41:57.241Z,68.31
2022-08-17T07:44:14.733Z,68.27
2022-08-17T07:46:31.872Z,68.24
2022-08-17T07:48:49.268Z,68.87
2022-08-17T07:51:07.533Z,69.19
2022-08-17T07:53:24.564Z,70.19
2022-08-17T07:55:41.906Z,68.33
2022-08-17T07:57:58.964Z,69.85
2022-08-17T08:00:16.307Z,68.61
2022-08-17T08:02:33.973Z,69.38
2022-08-17T08:05:06.755Z,69.15
2022-08-17T08:07:27.081Z,68.53
2022-08-17T08:09:46.155Z,67.58
2022-08-17T08:12:03.364Z,67.54
2022-08-17T08:14:20.619Z,67.45
2022-08-17T08:16:37.545Z,67.33
2022-08-17T08:18:56.868Z,67.89
2022-08-17T08:21:14.777Z,68.45
2022-08-17T08:23:33.022Z,66.57
2022-08-17T08:25:53.487Z,68.59
2022-08-17T08:28:11.011Z,66.70
2022-08-17T08:30:28.040Z,65.98
2022-08-17T08:32:50.577Z,67.24
2022-08-17T08:35:07.945Z,65.98
2022-08-17T08:37:34.545Z,63.44
2022-08-17T08:39:53.092Z,64.89
2022-08-17T08:42:10.167Z,63.60
2022-08-17T08:45:00.413Z,65.24
2022-08-17T08:47:05.410Z,64.82
2022-08-17T08:49:34.010Z,65.52
2022-08-17T08:51:59.613Z,63.68
2022-08-17T08:54:17.625Z,64.90
2022-08-17T08:56:59.168Z,65.22
2022-08-17T08:59:22.037Z,64.77
2022-08-17T09:01:39.404Z,63.73
2022-08-17T09:04:10.908Z,63.00
2022-08-17T09:06:38.796Z,62.76
2022-08-17T09:08:57.103Z,62.90
2022-08-17T09:11:14.150Z,63.41
2022-08-17T09:13:31.168Z,63.06
2022-08-17T09:15:48.244Z,62.04
2022-08-17T09:18:59.185Z,61.66
2022-08-17T09:20:45.359Z,60.64
2022-08-17T09:23:06.516Z,56.94
2022-08-17T09:25:25.006Z,57.74
2022-08-17T09:27:43.334Z,57.27
2022-08-17T09:30:00.571Z,54.44
2022-08-17T09:32:17.702Z,54.04
2022-08-17T09:34:34.967Z,53.59
2022-08-17T09:36:52.572Z,53.43
2022-08-17T09:39:10.815Z,53.22
2022-08-17T09:41:28.143Z,53.12
2022-08-17T09:43:45.445Z,53.56
2022-08-17T09:46:02.529Z,52.36
2022-08-17T09:48:19.833Z,52.78
2022-08-17T09:50:55.447Z,53.49
2022-08-17T09:53:14.128Z,53.17
2022-08-17T09:55:31.436Z,52.99
2022-08-17T09:57:48.813Z,53.21
2022-08-17T10:00:06.059Z,52.58
2022-08-17T10:02:23.422Z,51.87
2022-08-17T10:04:40.702Z,51.91
2022-08-17T10:06:57.655Z,51.36
2022-08-17T10:09:14.963Z,50.34
2022-08-17T10:11:33.475Z,49.70
2022-08-17T10:13:51.032Z,48.67
2022-08-17T10:16:10.891Z,49.86
2022-08-17T10:18:31.926Z,47.94
2022-08-17T10:20:50.543Z,47.44
2022-08-17T10:23:07.893Z,46.71
2022-08-17T10:25:30.195Z,46.70
2022-08-17T10:28:00.163Z,47.39
2022-08-17T10:30:17.240Z,46.22
2022-08-17T10:32:35.145Z,46.03
2022-08-17T10:34:52.444Z,46.89
2022-08-17T10:37:09.679Z,46.70
2022-08-17T10:39:26.835Z,46.08
2022-08-17T10:41:43.959Z,44.88
2022-08-17T10:44:38.549Z,44.54
2022-08-17T10:46:39.490Z,44.88
2022-08-17T10:48:56.723Z,45.17
2022-08-17T10:51:14.777Z,44.18
2022-08-17T10:53:32.726Z,44.16
2022-08-17T10:55:50.014Z,45.04
2022-08-17T10:58:07.268Z,45.03
2022-08-17T11:00:27.616Z,44.33
2022-08-17T11:02:44.857Z,43.21
2022-08-17T11:05:01.920Z,42.59
2022-08-17T11:07:18.987Z,41.65
2022-08-17T11:09:36.000Z,41.77
2022-08-17T11:11:53.034Z,41.11
2022-08-17T11:14:10.057Z,41.94
2022-08-17T11:16:27.094Z,41.52
2022-08-17T11:18:44.154Z,41.65
2022-08-17T11:21:01.191Z,41.66
2022-08-17T11:23:18.272Z,41.33
2022-08-17T11:25:35.568Z,41.59
2022-08-17T11:27:52.863Z,40.77
2022-08-17T11:30:11.203Z,41.51
2022-08-17T11:32:30.255Z,41.15
2022-08-17T11:34:48.274Z,41.73
2022-08-17T11:37:05.567Z,41.39
2022-08-17T11:39:22.589Z,41.05
2022-08-17T11:41:39.826Z,41.64
2022-08-17T11:43:56.910Z,42.25
2022-08-17T11:46:14.015Z,43.05
2022-08-17T11:48:32.221Z,43.92
2022-08-17T11:50:49.681Z,44.16
2022-08-17T11:53:07.953Z,43.15
2022-08-17T11:55:35.029Z,44.59
2022-08-17T11:57:54.693Z,43.31
2022-08-17T12:00:11.705Z,44.35
2022-08-17T12:02:29.779Z,44.42
2022-08-17T12:04:50.478Z,43.43
2022-08-17T12:07:07.805Z,43.63
2022-08-17T12:09:24.914Z,43.51
2022-08-17T12:11:55.184Z,44.18
2022-08-17T12:14:24.378Z,42.47
2022-08-17T12:16:53.553Z,42.87
2022-08-17T12:19:10.570Z,41.66
2022-08-17T12:21:27.854Z,41.76
2022-08-17T12:23:44.914Z,41.12
2022-08-17T12:26:01.922Z,40.73
2022-08-17T12:28:20.170Z,40.97
2022-08-17T12:30:37.498Z,40.48
2022-08-17T12:32:54.519Z,40.12
2022-08-17T12:35:11.898Z,38.93
2022-08-17T12:37:29.918Z,39.09
2022-08-17T12:39:46.983Z,39.59
2022-08-17T12:42:04.341Z,39.43
2022-08-17T12:44:21.574Z,40.17
2022-08-17T12:46:38.657Z,39.92
2022-08-17T12:48:59.808Z,40.88
2022-08-17T12:51:17.005Z,40.51
2022-08-17T12:53:33.982Z,39.72
2022-08-17T12:55:51.048Z,38.67
2022-08-17T12:58:12.223Z,37.94
2022-08-17T13:00:31.023Z,38.16
2022-08-17T13:02:48.795Z,36.83
2022-08-17T13:05:07.148Z,36.76
2022-08-17T13:07:24.174Z,35.72
2022-08-17T13:09:41.464Z,36.28
2022-08-17T13:11:58.414Z,36.72
2022-08-17T13:14:16.393Z,37.02
2022-08-17T13:16:33.600Z,37.64
2022-08-17T13:18:51.566Z,37.70
2022-08-17T13:21:08.835Z,36.89
2022-08-17T13:23:25.914Z,35.94
2022-08-17T13:25:44.310Z,35.59
2022-08-17T13:28:01.472Z,37.21
2022-08-17T13:30:23.083Z,37.13
2022-08-17T13:32:42.963Z,36.68
2022-08-17T13:35:14.237Z,36.76
2022-08-17T13:37:34.788Z,36.54
2022-08-17T13:39:52.154Z,37.18
2022-08-17T13:42:13.527Z,37.38
2022-08-17T13:44:30.722Z,37.33
2022-08-17T13:46:47.733Z,37.09
2022-08-17T13:49:09.418Z,37.65
2022-08-17T13:51:26.439Z,38.25
2022-08-17T13:53:43.761Z,37.90
2022-08-17T13:56:01.026Z,36.98
2022-08-17T13:58:17.966Z,37.55
2022-08-17T14:00:35.041Z,36.50
2022-08-17T14:02:52.342Z,36.58
2022-08-17T14:05:09.379Z,35.40
2022-08-17T14:07:28.313Z,34.49
2022-08-17T14:09:45.621Z,35.33
2022-08-17T14:12:02.977Z,34.29
2022-08-17T14:14:20.023Z,34.92
2022-08-17T14:16:37.325Z,36.90
2022-08-17T14:18:56.701Z,36.37
2022-08-17T14:21:14.037Z,36.32
2022-08-17T14:23:31.196Z,37.72
2022-08-17T14:25:48.500Z,36.88
2022-08-17T14:28:05.554Z,36.82
2022-08-17T14:30:23.564Z,38.17
2022-08-17T14:32:41.071Z,38.29
2022-08-17T14:34:58.411Z,38.11
2022-08-17T14:37:16.441Z,38.20
2022-08-17T14:39:33.796Z,37.99
2022-08-17T14:41:52.131Z,37.16
2022-08-17T14:44:09.230Z,37.18
2022-08-17T14:46:26.518Z,36.62
2022-08-17T14:48:43.449Z,36.27
2022-08-17T14:51:00.556Z,36.29
2022-08-17T14:53:17.499Z,36.86
2022-08-17T14:55:34.783Z,36.94
2022-08-17T14:57:51.992Z,37.76
2022-08-17T15:00:09.327Z,37.20
2022-08-17T15:02:29.207Z,38.16
2022-08-17T15:04:47.569Z,39.47
2022-08-17T15:07:04.859Z,38.24
2022-08-17T15:09:21.940Z,40.05
2022-08-17T15:11:39.364Z,39.96
2022-08-17T15:13:56.427Z,39.64
2022-08-17T15:16:13.685Z,40.44
2022-08-17T15:18:30.972Z,40.33
2022-08-17T15:20:48.163Z,40.26
2022-08-17T15:23:05.155Z,39.63
2022-08-17T15:25:22.136Z,38.50
2022-08-17T15:27:39.221Z,37.94
2022-08-17T15:29:56.371Z,37.21
2022-08-17T15:32:13.438Z,36.32
2022-08-17T15:34:30.515Z,37.30
2022-08-17T15:36:49.363Z,36.69
2022-08-17T15:39:07.028Z,37.18
2022-08-17T15:41:24.058Z,37.23
2022-08-17T15:43:42.519Z,36.36
2022-08-17T15:46:00.465Z,36.84
2022-08-17T15:48:17.776Z,38.36
2022-08-17T15:50:34.780Z,38.09
2022-08-17T15:52:51.789Z,36.79
2022-08-17T15:55:10.045Z,37.04
2022-08-17T15:57:27.194Z,36.83
2022-08-17T15:59:45.167Z,36.45
2022-08-17T16:03:15.060Z,35.68
2022-08-17T16:04:40.802Z,34.61
2022-08-17T16:07:02.330Z,35.42
2022-08-17T16:09:19.361Z,35.03
2022-08-17T16:11:36.699Z,34.44
2022-08-17T16:13:54.787Z,34.75
2022-08-17T16:16:13.404Z,35.40
2022-08-17T16:18:30.757Z,35.06
2022-08-17T16:20:48.063Z,34.37
2022-08-17T16:23:06.120Z,34.09
2022-08-17T16:25:23.150Z,35.05
2022-08-17T16:28:00.074Z,34.77
2022-08-17T16:30:18.039Z,35.21
2022-08-17T16:32:36.494Z,35.22
2022-08-17T16:34:53.468Z,35.38
2022-08-17T16:37:10.532Z,35.01
2022-08-17T16:39:27.897Z,35.46
2022-08-17T16:41:45.193Z,35.04
2022-08-17T16:44:02.227Z,36.39
2022-08-17T16:46:19.265Z,35.75
2022-08-17T16:48:37.477Z,35.92
2022-08-17T16:51:03.504Z,35.71
2022-08-17T16:53:21.876Z,36.34
2022-08-17T16:55:39.166Z,35.91
2022-08-17T16:57:56.249Z,36.21
2022-08-17T17:00:13.308Z,36.99
2022-08-17T17:02:30.365Z,36.74
2022-08-17T17:04:47.763Z,36.75
2022-08-17T17:07:11.802Z,36.91
2022-08-17T17:09:28.875Z,35.54
2022-08-17T17:11:46.933Z,35.75
2022-08-17T17:14:03.911Z,35.98
2022-08-17T17:16:20.941Z,35.94
2022-08-17T17:18:37.967Z,37.69
2022-08-17T17:20:55.042Z,36.42
2022-08-17T17:23:12.112Z,36.95
2022-08-17T17:25:29.710Z,36.29
2022-08-17T17:27:47.904Z,36.84
2022-08-17T17:30:04.975Z,37.39
2022-08-17T17:32:22.044Z,37.44
2022-08-17T17:34:40.346Z,37.72
2022-08-17T17:36:57.320Z,38.35
2022-08-17T17:39:14.576Z,39.32
2022-08-17T17:41:32.627Z,39.90
2022-08-17T17:43:50.023Z,40.59
2022-08-17T17:46:27.548Z,39.92
2022-08-17T17:48:45.680Z,39.58
2022-08-17T17:51:02.654Z,39.94
2022-08-17T17:53:19.768Z,40.05
2022-08-17T17:55:51.867Z,40.08
2022-08-17T17:58:08.947Z,41.19
2022-08-17T18:00:25.977Z,40.48
2022-08-17T18:02:43.037Z,42.67
2022-08-17T18:04:59.998Z,42.31
2022-08-17T18:07:17.001Z,43.27
2022-08-17T18:09:34.270Z,43.33
2022-08-17T18:11:51.566Z,44.13
2022-08-17T18:14:09.032Z,45.09
2022-08-17T18:16:26.276Z,45.02
2022-08-17T18:18:43.541Z,44.79
2022-08-17T18:21:00.523Z,44.97
2022-08-17T18:23:17.606Z,45.93
2022-08-17T18:25:35.494Z,46.93
2022-08-17T18:27:52.680Z,47.50
2022-08-17T18:30:09.839Z,48.32
2022-08-17T18:32:26.824Z,48.11
2022-08-17T18:34:47.585Z,48.16
2022-08-17T18:37:05.662Z,48.41
2022-08-17T18:39:22.747Z,47.58
2022-08-17T18:41:39.838Z,49.69
2022-08-17T18:43:57.150Z,49.26
2022-08-17T18:46:14.107Z,50.35
2022-08-17T18:48:33.088Z,49.27
2022-08-17T18:50:53.306Z,49.05
2022-08-17T18:53:11.231Z,49.75
2022-08-17T18:55:28.151Z,50.82
2022-08-17T18:57:45.245Z,51.21
2022-08-17T19:00:02.263Z,51.44
2022-08-17T19:02:34.535Z,50.76
2022-08-17T19:04:56.315Z,51.05
2022-08-17T19:07:13.560Z,51.85
2022-08-17T19:09:33.388Z,51.75
2022-08-17T19:11:50.371Z,51.68
2022-08-17T19:14:07.561Z,51.87
2022-08-17T19:16:24.836Z,52.49
2022-08-17T19:18:44.336Z,52.43
2022-08-17T19:21:01.275Z,53.06
2022-08-17T19:23:18.499Z,52.58
2022-08-17T19:25:35.436Z,54.05
2022-08-17T19:27:57.671Z,53.57
2022-08-17T19:30:15.311Z,53.50
2022-08-17T19:32:32.282Z,53.73
2022-08-17T19:34:49.228Z,53.53
2022-08-17T19:37:06.475Z,54.59
2022-08-17T19:39:26.327Z,54.57
2022-08-17T19:41:55.801Z,54.29
2022-08-17T19:44:12.865Z,54.73
2022-08-17T19:46:30.120Z,54.43
2022-08-17T19:48:47.418Z,54.97
2022-08-17T19:51:04.454Z,55.03
2022-08-17T19:53:21.473Z,54.56
2022-08-17T19:55:38.773Z,55.44
2022-08-17T19:57:56.093Z,55.72
2022-08-17T20:00:13.102Z,55.93
2022-08-17T20:02:30.036Z,56.03
2022-08-17T20:04:47.367Z,55.70
2022-08-17T20:07:04.308Z,56.06
2022-08-17T20:09:21.631Z,57.15
2022-08-17T20:11:38.880Z,57.20
2022-08-17T20:13:55.875Z,57.27
2022-08-17T20:16:13.101Z,56.67
2022-08-17T20:18:30.137Z,57.38
2022-08-17T20:20:48.181Z,57.15
2022-08-17T20:23:05.266Z,56.73
2022-08-17T20:25:24.096Z,57.22
2022-08-17T20:27:48.000Z,57.86
2022-08-17T20:30:08.035Z,58.21
2022-08-17T20:32:24.951Z,57.40
2022-08-17T20:34:41.924Z,57.84
2022-08-17T20:36:58.992Z,57.95
2022-08-17T20:39:18.336Z,57.49
2022-08-17T20:41:35.253Z,58.81
2022-08-17T20:43:52.293Z,58.42
2022-08-17T20:46:09.611Z,59.26
2022-08-17T20:48:38.126Z,59.30
2022-08-17T20:50:56.046Z,59.11
2022-08-17T20:53:13.356Z,59.22
2022-08-17T20:55:32.330Z,60.05
2022-08-17T20:57:50.014Z,58.76
2022-08-17T21:00:07.502Z,59.15
2022-08-17T21:02:25.631Z,60.23
2022-08-17T21:04:42.614Z,59.71
2022-08-17T21:07:00.127Z,59.96
2022-08-17T21:09:17.103Z,59.83
2022-08-17T21:12:03.351Z,61.12
2022-08-17T21:14:11.729Z,61.10
2022-08-17T21:16:28.680Z,59.76
2022-08-17T21:18:46.048Z,61.55
2022-08-17T21:21:03.136Z,59.77
2022-08-17T21:23:20.171Z,59.94
2022-08-17T21:25:37.477Z,60.32
2022-08-17T21:27:55.772Z,61.45
2022-08-17T21:30:13.093Z,60.74
2022-08-17T21:32:30.364Z,60.99
2022-08-17T21:34:48.616Z,61.03
2022-08-17T21:37:06.184Z,61.42
2022-08-17T21:39:23.986Z,62.50
2022-08-17T21:41:48.056Z,61.84
2022-08-17T21:44:05.073Z,60.94
2022-08-17T21:46:23.443Z,62.16
2022-08-17T21:48:40.361Z,63.26
2022-08-17T21:50:57.432Z,61.77
2022-08-17T21:53:14.420Z,62.37
2022-08-17T21:55:31.702Z,62.06
2022-08-17T21:57:53.120Z,61.88
2022-08-17T22:00:25.777Z,63.50
2022-08-17T22:02:43.019Z,61.95
2022-08-17T22:05:00.132Z,63.17
2022-08-17T22:07:17.181Z,63.41
2022-08-17T22:09:35.430Z,62.45
2022-08-17T22:11:54.575Z,61.77
2022-08-17T22:14:12.279Z,62.51
2022-08-17T22:16:30.303Z,61.91
2022-08-17T22:18:50.083Z,62.28
2022-08-17T22:21:11.167Z,62.00
2022-08-17T22:23:28.397Z,62.02
2022-08-17T22:25:45.681Z,63.56
2022-08-17T22:28:03.008Z,62.21
2022-08-17T22:30:20.031Z,62.26
2022-08-17T22:32:36.981Z,62.34
2022-08-17T22:34:54.011Z,62.31
2022-08-17T22:37:12.007Z,63.36
2022-08-17T22:39:29.049Z,62.17
2022-08-17T22:41:46.899Z,62.98
2022-08-17T22:44:03.886Z,61.67
2022-08-17T22:46:21.892Z,63.17
2022-08-17T22:48:39.229Z,63.25
2022-08-17T22:50:57.464Z,62.51
2022-08-17T22:53:14.556Z,61.60
2022-08-17T22:55:31.819Z,61.56
2022-08-17T22:57:49.303Z,61.99
2022-08-17T23:00:09.122Z,62.70
2022-08-17T23:02:28.057Z,62.49
2022-08-17T23:04:45.173Z,62.68
2022-08-17T23:07:02.508Z,63.86
2022-08-17T23:09:19.708Z,64.04
2022-08-17T23:11:48.587Z,62.60
2022-08-17T23:14:07.182Z,62.46
2022-08-17T23:16:24.451Z,62.56
2022-08-17T23:18:42.458Z,62.68
2022-08-17T23:20:59.511Z,64.13
2022-08-17T23:23:18.006Z,63.06
2022-08-17T23:25:37.606Z,62.87
2022-08-17T23:27:54.662Z,62.84
2022-08-17T23:30:11.600Z,63.12
2022-08-17T23:32:28.926Z,64.51
2022-08-17T23:34:45.930Z,62.85
2022-08-17T23:37:03.205Z,62.96
2022-08-17T23:39:27.640Z,63.74
2022-08-17T23:41:45.760Z,63.36
2022-08-17T23:44:02.877Z,62.45
2022-08-17T23:46:19.957Z,62.24
2022-08-17T23:50:55.272Z,63.04
2022-08-17T23:53:12.535Z,64.65
2022-08-17T23:55:29.482Z,63.29
2022-08-17T23:57:46.621Z,63.25
