createdAt,value
2023-03-29T00:00:47.282Z,1.04
2023-03-29T00:01:47.427Z,1.04
2023-03-29T00:02:47.634Z,1.04
2023-03-29T00:03:47.778Z,1.04
2023-03-29T00:04:47.848Z,1.04
2023-03-29T00:05:47.985Z,1.04
2023-03-29T00:06:48.094Z,1.04
2023-03-29T00:07:48.234Z,1.04
2023-03-29T00:08:48.316Z,1.04
2023-03-29T00:09:48.491Z,1.04
2023-03-29T00:10:48.647Z,1.04
2023-03-29T00:11:48.799Z,1.04
2023-03-29T00:12:48.950Z,1.04
2023-03-29T00:13:49.094Z,1.04
2023-03-29T00:14:49.687Z,1.04
2023-03-29T00:15:49.396Z,1.04
2023-03-29T00:16:49.555Z,1.04
2023-03-29T00:17:49.793Z,1.04
2023-03-29T00:18:49.843Z,1.04
2023-03-29T00:19:49.946Z,1.04
2023-03-29T00:20:50.103Z,1.04
2023-03-29T00:21:50.203Z,1.04
2023-03-29T00:22:50.363Z,1.04
2023-03-29T00:23:50.506Z,1.04
2023-03-29T00:24:50.654Z,1.04
2023-03-29T00:25:50.801Z,1.04
2023-03-29T00:26:50.974Z,1.04
2023-03-29T00:27:51.076Z,1.04
2023-03-29T00:28:51.177Z,1.04
2023-03-29T00:29:51.759Z,1.04
2023-03-29T00:30:51.466Z,1.04
2023-03-29T00:31:51.647Z,1.04
2023-03-29T00:32:51.839Z,1.04
2023-03-29T00:33:51.902Z,1.04
2023-03-29T00:34:52.062Z,1.04
2023-03-29T00:35:52.271Z,1.04
2023-03-29T00:36:52.361Z,1.04
2023-03-29T00:37:52.478Z,1.04
2023-03-29T00:38:52.583Z,1.04
2023-03-29T00:39:52.740Z,1.04
2023-03-29T00:40:52.878Z,1.04
2023-03-29T00:41:53.001Z,1.04
2023-03-29T00:42:53.088Z,1.04
2023-03-29T00:43:53.231Z,1.04
2023-03-29T00:44:54.070Z,1.04
2023-03-29T00:45:53.612Z,1.04
2023-03-29T00:46:53.679Z,1.04
2023-03-29T00:47:53.817Z,1.04
2023-03-29T00:48:53.956Z,1.04
2023-03-29T00:49:54.085Z,1.04
2023-03-29T00:50:54.251Z,1.04
2023-03-29T00:51:54.386Z,1.04
2023-03-29T00:52:54.560Z,1.04
2023-03-29T00:53:54.724Z,1.04
2023-03-29T00:54:54.867Z,1.04
2023-03-29T00:55:54.943Z,1.04
2023-03-29T00:56:55.140Z,1.04
2023-03-29T00:57:55.250Z,1.04
2023-03-29T00:58:55.406Z,1.04
2023-03-29T00:59:56.453Z,1.04
2023-03-29T01:00:55.764Z,1.04
2023-03-29T01:01:56.733Z,1.04
2023-03-29T01:02:56.187Z,1.04
2023-03-29T01:03:56.876Z,1.04
2023-03-29T01:04:56.392Z,1.04
2023-03-29T01:05:56.539Z,1.04
2023-03-29T01:06:56.738Z,1.04
2023-03-29T01:07:56.809Z,1.04
2023-03-29T01:08:56.968Z,1.04
2023-03-29T01:09:57.124Z,1.04
2023-03-29T01:10:57.226Z,1.04
2023-03-29T01:11:57.326Z,1.04
2023-03-29T01:12:57.438Z,1.04
2023-03-29T01:13:57.572Z,1.04
2023-03-29T01:14:57.720Z,1.04
2023-03-29T01:15:57.935Z,1.04
2023-03-29T01:16:58.034Z,1.04
2023-03-29T01:17:58.365Z,1.04
2023-03-29T01:18:58.346Z,1.04
2023-03-29T01:19:58.464Z,1.04
2023-03-29T01:20:58.626Z,1.04
2023-03-29T01:21:58.747Z,1.04
2023-03-29T01:22:58.889Z,1.04
2023-03-29T01:23:59.065Z,1.04
2023-03-29T01:24:59.143Z,1.04
2023-03-29T01:25:59.296Z,1.04
2023-03-29T01:26:59.446Z,1.04
2023-03-29T01:27:59.601Z,1.04
2023-03-29T01:28:59.753Z,1.04
2023-03-29T01:30:00.354Z,1.04
2023-03-29T01:31:00.197Z,1.04
2023-03-29T01:32:00.105Z,1.04
2023-03-29T01:33:00.255Z,1.04
2023-03-29T01:34:00.393Z,1.04
2023-03-29T01:35:00.564Z,1.04
2023-03-29T01:36:00.726Z,1.04
2023-03-29T01:37:00.848Z,1.04
2023-03-29T01:38:01.004Z,1.04
2023-03-29T01:39:01.159Z,1.04
2023-03-29T01:40:01.422Z,1.04
2023-03-29T01:41:01.610Z,1.04
2023-03-29T01:42:01.623Z,1.04
2023-03-29T01:43:01.746Z,1.04
2023-03-29T01:44:01.875Z,1.04
2023-03-29T01:45:02.567Z,1.04
2023-03-29T01:46:02.197Z,1.04
2023-03-29T01:47:02.316Z,1.04
2023-03-29T01:48:02.586Z,1.04
2023-03-29T01:49:02.578Z,1.04
2023-03-29T01:50:02.724Z,1.04
2023-03-29T01:51:02.956Z,1.04
2023-03-29T01:52:02.979Z,1.04
2023-03-29T01:53:03.117Z,1.04
2023-03-29T01:54:03.175Z,1.04
2023-03-29T01:55:03.335Z,1.04
2023-03-29T01:56:03.436Z,1.04
2023-03-29T01:57:03.650Z,1.04
2023-03-29T01:58:03.700Z,1.04
2023-03-29T01:59:03.865Z,1.04
2023-03-29T02:00:04.520Z,1.04
2023-03-29T02:01:04.504Z,1.04
2023-03-29T02:02:04.355Z,1.04
2023-03-29T02:03:04.563Z,1.04
2023-03-29T02:04:04.603Z,1.04
2023-03-29T02:05:04.754Z,1.04
2023-03-29T02:06:04.865Z,1.04
2023-03-29T02:07:04.994Z,1.04
2023-03-29T02:08:05.170Z,1.04
2023-03-29T02:09:05.344Z,1.04
2023-03-29T02:10:05.478Z,1.04
2023-03-29T02:11:05.608Z,1.04
2023-03-29T02:12:05.757Z,1.04
2023-03-29T02:13:06.191Z,1.04
2023-03-29T02:14:06.009Z,1.04
2023-03-29T02:15:06.572Z,1.04
2023-03-29T02:16:06.352Z,1.04
2023-03-29T02:17:06.467Z,1.04
2023-03-29T02:18:07.057Z,1.04
2023-03-29T02:19:06.830Z,1.04
2023-03-29T02:20:07.414Z,1.04
2023-03-29T02:21:07.133Z,1.04
2023-03-29T02:22:07.274Z,1.04
2023-03-29T02:23:07.389Z,1.04
2023-03-29T02:24:07.507Z,1.04
2023-03-29T02:25:07.639Z,1.04
2023-03-29T02:26:08.308Z,1.04
2023-03-29T02:28:08.383Z,1.04
2023-03-29T02:29:08.145Z,1.04
2023-03-29T02:30:08.617Z,1.04
2023-03-29T02:31:08.459Z,1.04
2023-03-29T02:32:08.586Z,1.04
2023-03-29T02:33:09.011Z,1.04
2023-03-29T02:34:09.195Z,1.04
2023-03-29T02:35:09.001Z,1.04
2023-03-29T02:36:09.538Z,1.04
2023-03-29T02:37:09.248Z,1.04
2023-03-29T02:38:09.338Z,1.04
2023-03-29T02:39:09.538Z,1.04
2023-03-29T02:40:09.650Z,1.04
2023-03-29T02:41:09.801Z,1.04
2023-03-29T02:42:09.954Z,1.04
2023-03-29T02:43:10.106Z,1.04
2023-03-29T02:44:10.262Z,1.04
2023-03-29T02:45:10.838Z,1.04
2023-03-29T02:46:10.607Z,1.04
2023-03-29T02:47:10.714Z,1.04
2023-03-29T02:48:10.869Z,1.04
2023-03-29T02:49:11.008Z,1.04
2023-03-29T02:50:11.175Z,1.04
2023-03-29T02:51:11.319Z,1.04
2023-03-29T02:52:11.478Z,1.04
2023-03-29T02:53:11.659Z,1.04
2023-03-29T02:54:11.776Z,1.04
2023-03-29T02:55:11.927Z,1.04
2023-03-29T02:56:12.041Z,1.04
2023-03-29T02:57:12.237Z,1.04
2023-03-29T02:58:12.332Z,1.04
2023-03-29T02:59:12.491Z,1.04
2023-03-29T03:00:13.101Z,1.04
2023-03-29T03:01:12.786Z,1.04
2023-03-29T03:02:12.925Z,1.04
2023-03-29T03:03:13.138Z,1.04
2023-03-29T03:04:13.239Z,1.04
2023-03-29T03:05:13.229Z,1.04
2023-03-29T03:06:13.415Z,1.04
2023-03-29T03:07:13.546Z,1.04
2023-03-29T03:08:13.696Z,1.04
2023-03-29T03:09:13.801Z,1.04
2023-03-29T03:10:13.957Z,1.04
2023-03-29T03:11:14.063Z,1.04
2023-03-29T03:12:14.223Z,1.04
2023-03-29T03:13:14.377Z,1.04
2023-03-29T03:14:14.518Z,1.04
2023-03-29T03:15:15.162Z,1.04
2023-03-29T03:16:14.864Z,1.04
2023-03-29T03:17:14.923Z,1.04
2023-03-29T03:18:15.089Z,1.04
2023-03-29T03:19:15.220Z,1.04
2023-03-29T03:20:15.372Z,1.04
2023-03-29T03:21:15.519Z,1.04
2023-03-29T03:22:15.664Z,1.04
2023-03-29T03:23:15.821Z,1.04
2023-03-29T03:24:15.943Z,1.04
2023-03-29T03:25:16.070Z,1.04
2023-03-29T03:26:16.218Z,1.04
2023-03-29T03:27:16.371Z,1.04
2023-03-29T03:28:16.477Z,1.04
2023-03-29T03:29:16.636Z,1.04
2023-03-29T03:30:17.276Z,1.04
2023-03-29T03:31:16.934Z,1.04
2023-03-29T03:32:17.096Z,1.04
2023-03-29T03:33:17.275Z,1.04
2023-03-29T03:34:17.863Z,1.04
2023-03-29T03:35:17.526Z,1.04
2023-03-29T03:36:17.677Z,1.04
2023-03-29T03:37:17.842Z,1.04
2023-03-29T03:38:17.984Z,1.04
2023-03-29T03:39:18.145Z,1.04
2023-03-29T03:40:18.253Z,1.04
2023-03-29T03:41:18.384Z,1.04
2023-03-29T03:42:18.548Z,1.04
2023-03-29T03:43:18.706Z,1.04
2023-03-29T03:44:18.839Z,1.04
2023-03-29T03:45:19.559Z,1.04
2023-03-29T03:46:19.194Z,1.04
2023-03-29T03:47:19.258Z,1.04
2023-03-29T03:48:19.404Z,1.04
2023-03-29T03:49:19.587Z,1.04
2023-03-29T03:50:19.703Z,1.04
2023-03-29T03:51:19.790Z,1.04
2023-03-29T03:52:19.889Z,1.04
2023-03-29T03:53:20.000Z,1.04
2023-03-29T03:54:20.149Z,1.04
2023-03-29T03:55:20.296Z,1.04
2023-03-29T03:56:20.412Z,1.04
2023-03-29T03:57:20.575Z,1.04
2023-03-29T03:58:20.706Z,1.04
2023-03-29T03:59:20.869Z,1.04
2023-03-29T04:00:21.591Z,1.04
2023-03-29T04:01:21.178Z,1.04
2023-03-29T04:02:21.303Z,1.04
2023-03-29T04:03:21.505Z,1.04
2023-03-29T04:04:21.676Z,1.04
2023-03-29T04:05:21.725Z,1.04
2023-03-29T04:06:21.866Z,1.04
2023-03-29T04:07:22.018Z,1.04
2023-03-29T04:08:22.129Z,1.04
2023-03-29T04:09:22.274Z,1.04
2023-03-29T04:10:22.384Z,1.04
2023-03-29T04:11:22.529Z,1.04
2023-03-29T04:12:22.688Z,1.04
2023-03-29T04:13:22.834Z,1.04
2023-03-29T04:14:22.949Z,1.04
2023-03-29T04:15:23.660Z,1.04
2023-03-29T04:16:23.295Z,1.04
2023-03-29T04:17:23.355Z,1.04
2023-03-29T04:18:23.547Z,2
2023-03-29T04:19:23.604Z,2
2023-03-29T04:20:23.746Z,2
2023-03-29T04:21:23.906Z,2
2023-03-29T04:22:24.048Z,2
2023-03-29T04:23:24.201Z,3.04
2023-03-29T04:24:24.354Z,3.04
2023-03-29T04:25:24.503Z,3.04
2023-03-29T04:26:24.662Z,4
2023-03-29T04:27:24.803Z,5.04
2023-03-29T04:28:24.950Z,5.04
2023-03-29T04:29:25.116Z,6
2023-03-29T04:30:25.771Z,8
2023-03-29T04:32:25.602Z,11.04
2023-03-29T04:33:25.661Z,12
2023-03-29T04:34:25.829Z,14
2023-03-29T04:35:25.974Z,16
2023-03-29T04:36:26.136Z,20
2023-03-29T04:37:26.267Z,22
2023-03-29T04:38:26.404Z,26
2023-03-29T04:39:27.105Z,30
2023-03-29T04:40:26.697Z,35.04
2023-03-29T04:41:26.837Z,39.04
2023-03-29T04:42:26.956Z,45.04
2023-03-29T04:43:27.135Z,49.04
2023-03-29T04:44:27.837Z,52
2023-03-29T04:45:27.497Z,57.04
2023-03-29T04:46:27.657Z,61.04
2023-03-29T04:47:27.765Z,69.04
2023-03-29T04:48:27.846Z,80
2023-03-29T04:49:27.999Z,101.04
2023-03-29T04:50:28.099Z,126
2023-03-29T04:51:28.242Z,151.04
2023-03-29T04:52:28.394Z,182.08
2023-03-29T04:53:28.548Z,229.12
2023-03-29T04:54:28.710Z,262.08
2023-03-29T04:55:28.857Z,294.08
2023-03-29T04:56:28.958Z,311.04
2023-03-29T04:57:29.176Z,318.08
2023-03-29T04:58:32.139Z,319.04
2023-03-29T04:59:29.943Z,317.12
2023-03-29T05:00:29.551Z,315.04
2023-03-29T05:01:29.747Z,320
2023-03-29T05:02:29.824Z,331.2
2023-03-29T05:03:29.967Z,347.2
2023-03-29T05:04:30.151Z,367.04
2023-03-29T05:05:30.224Z,391.04
2023-03-29T05:06:30.370Z,425.28
2023-03-29T05:07:30.528Z,433.28
2023-03-29T05:08:30.688Z,451.2
2023-03-29T05:09:31.656Z,469.12
2023-03-29T05:10:30.972Z,470.08
2023-03-29T05:11:31.128Z,473.28
2023-03-29T05:12:31.283Z,481.28
2023-03-29T05:13:31.427Z,496
2023-03-29T05:14:32.121Z,519.04
2023-03-29T05:15:31.687Z,540.16
2023-03-29T05:16:31.885Z,546.24
2023-03-29T05:17:32.018Z,534.08
2023-03-29T05:18:32.152Z,542.08
2023-03-29T05:19:32.280Z,535.04
2023-03-29T05:20:32.438Z,557.12
2023-03-29T05:21:32.598Z,639.04
2023-03-29T05:22:33.365Z,738.56
2023-03-29T05:23:32.836Z,824.32
2023-03-29T05:24:33.038Z,921.6
2023-03-29T05:25:33.128Z,995.2
2023-03-29T05:26:33.273Z,996.48
2023-03-29T05:27:33.440Z,946.56
2023-03-29T05:28:33.537Z,947.2
2023-03-29T05:29:33.623Z,1044.48
2023-03-29T05:30:33.786Z,1192.32
2023-03-29T05:31:33.908Z,1263.36
2023-03-29T05:32:34.051Z,1272.32
2023-03-29T05:33:34.214Z,1244.16
2023-03-29T05:34:34.369Z,1237.12
2023-03-29T05:35:34.529Z,1259.52
2023-03-29T05:36:34.616Z,1294.08
2023-03-29T05:37:34.768Z,1428.48
2023-03-29T05:38:34.924Z,1529.6
2023-03-29T05:39:37.169Z,1648.64
2023-03-29T05:40:35.217Z,1707.52
2023-03-29T05:41:35.372Z,1715.2
2023-03-29T05:42:35.477Z,1711.36
2023-03-29T05:43:35.633Z,1706.24
2023-03-29T05:44:36.271Z,1582.08
2023-03-29T05:45:36.008Z,1479.68
2023-03-29T05:46:36.021Z,1443.84
2023-03-29T05:47:36.202Z,1413.12
2023-03-29T05:48:36.219Z,1376
2023-03-29T05:49:36.384Z,1364.48
2023-03-29T05:50:36.527Z,1346.56
2023-03-29T05:51:36.691Z,1308.16
2023-03-29T05:52:36.846Z,1251.2
2023-03-29T05:53:36.999Z,1214.08
2023-03-29T05:54:37.132Z,1227.52
2023-03-29T05:55:37.246Z,1244.16
2023-03-29T05:56:37.462Z,1292.16
2023-03-29T05:57:37.537Z,1404.16
2023-03-29T05:58:37.703Z,1658.88
2023-03-29T05:59:38.328Z,2172.16
2023-03-29T06:00:37.992Z,2690.56
2023-03-29T06:01:38.153Z,3409.92
2023-03-29T06:02:38.346Z,4106.24
2023-03-29T06:03:38.636Z,4190.72
2023-03-29T06:04:38.683Z,4016.64
2023-03-29T06:05:38.653Z,3816.96
2023-03-29T06:06:38.815Z,3514.88
2023-03-29T06:07:38.913Z,3069.44
2023-03-29T06:08:39.057Z,2792.96
2023-03-29T06:09:39.204Z,2589.44
2023-03-29T06:10:39.300Z,2602.24
2023-03-29T06:11:39.436Z,2813.44
2023-03-29T06:12:39.626Z,3064.32
2023-03-29T06:13:39.742Z,3228.16
2023-03-29T06:14:40.401Z,3330.56
2023-03-29T06:15:40.024Z,3435.52
2023-03-29T06:16:42.158Z,3502.08
2023-03-29T06:17:40.332Z,3432.96
2023-03-29T06:18:40.481Z,3205.12
2023-03-29T06:19:40.602Z,2903.04
2023-03-29T06:20:40.735Z,2590.72
2023-03-29T06:21:40.874Z,2455.04
2023-03-29T06:22:41.026Z,2440.96
2023-03-29T06:23:41.169Z,2545.92
2023-03-29T06:24:41.324Z,2690.56
2023-03-29T06:25:41.492Z,2944
2023-03-29T06:26:41.636Z,3220.48
2023-03-29T06:27:41.753Z,3340.8
2023-03-29T06:28:41.899Z,2984.96
2023-03-29T06:29:42.588Z,2496
2023-03-29T06:31:42.387Z,1958.4
2023-03-29T06:32:42.469Z,1968.64
2023-03-29T06:33:42.586Z,1884.16
2023-03-29T06:34:42.755Z,1731.84
2023-03-29T06:35:42.930Z,1661.44
2023-03-29T06:36:43.053Z,1652.48
2023-03-29T06:37:43.202Z,1680.64
2023-03-29T06:38:43.366Z,1724.16
2023-03-29T06:39:43.442Z,1813.76
2023-03-29T06:40:43.638Z,2204.16
2023-03-29T06:41:43.967Z,2641.92
2023-03-29T06:42:43.854Z,3540.48
2023-03-29T06:43:44.004Z,4503.04
2023-03-29T06:44:44.900Z,5160.96
2023-03-29T06:45:44.265Z,5401.6
2023-03-29T06:46:44.478Z,5591.04
2023-03-29T06:47:44.853Z,5570.56
2023-03-29T06:48:44.963Z,5642.24
2023-03-29T06:49:45.082Z,5657.6
2023-03-29T06:50:45.231Z,5386.24
2023-03-29T06:51:45.376Z,4892.16
2023-03-29T06:52:45.519Z,4800
2023-03-29T06:53:45.684Z,4503.04
2023-03-29T06:54:45.829Z,4080.64
2023-03-29T06:55:45.909Z,3845.12
2023-03-29T06:56:46.094Z,3942.4
2023-03-29T06:57:46.236Z,4119.04
2023-03-29T06:58:46.380Z,4124.16
2023-03-29T06:59:47.015Z,4113.92
2023-03-29T07:00:46.687Z,4311.04
2023-03-29T07:01:46.886Z,4748.8
2023-03-29T07:02:47.063Z,5071.36
2023-03-29T07:03:47.248Z,5376
2023-03-29T07:04:47.401Z,5324.8
2023-03-29T07:05:47.441Z,4677.12
2023-03-29T07:06:47.538Z,3747.84
2023-03-29T07:07:47.618Z,3013.12
2023-03-29T07:08:47.827Z,2690.56
2023-03-29T07:09:47.964Z,3627.52
2023-03-29T07:10:48.833Z,4761.6
2023-03-29T07:11:48.201Z,5148.16
2023-03-29T07:12:48.847Z,5360.64
2023-03-29T07:13:48.495Z,6056.96
2023-03-29T07:14:49.079Z,6481.92
2023-03-29T07:15:48.837Z,6097.92
2023-03-29T07:16:48.948Z,5355.52
2023-03-29T07:17:49.210Z,5214.72
2023-03-29T07:18:49.283Z,6205.44
2023-03-29T07:19:49.350Z,7516.16
2023-03-29T07:20:49.548Z,8555.52
2023-03-29T07:21:49.672Z,8335.36
2023-03-29T07:22:49.812Z,7362.56
2023-03-29T07:23:49.914Z,6369.28
2023-03-29T07:24:50.079Z,5888
2023-03-29T07:25:50.220Z,5703.68
2023-03-29T07:27:03.051Z,5749.76
2023-03-29T07:27:50.491Z,6041.6
2023-03-29T07:28:50.678Z,6246.4
2023-03-29T07:29:51.367Z,6236.16
2023-03-29T07:30:50.931Z,6323.2
2023-03-29T07:31:51.076Z,6169.6
2023-03-29T07:32:51.344Z,5806.08
2023-03-29T07:33:51.468Z,5770.24
2023-03-29T07:34:51.478Z,6021.12
2023-03-29T07:35:51.635Z,6389.76
2023-03-29T07:36:51.703Z,6625.28
2023-03-29T07:37:51.837Z,6599.68
2023-03-29T07:38:53.440Z,6277.12
2023-03-29T07:39:52.151Z,6123.52
2023-03-29T07:40:52.291Z,6195.2
2023-03-29T07:41:52.438Z,6184.96
2023-03-29T07:42:52.963Z,6097.92
2023-03-29T07:43:52.734Z,6205.44
2023-03-29T07:44:52.846Z,6379.52
2023-03-29T07:45:53.266Z,6620.16
2023-03-29T07:46:53.095Z,7106.56
2023-03-29T07:47:53.714Z,7470.08
2023-03-29T07:48:53.797Z,7813.12
2023-03-29T07:49:53.577Z,8038.4
2023-03-29T07:50:53.724Z,8202.24
2023-03-29T07:51:53.805Z,8325.12
2023-03-29T07:52:54.305Z,8560.64
2023-03-29T07:53:54.116Z,8852.479
2023-03-29T07:54:54.253Z,9072.64
2023-03-29T07:55:54.406Z,9067.52
2023-03-29T07:56:54.826Z,8806.399
2023-03-29T07:57:54.624Z,8350.72
2023-03-29T07:58:54.760Z,7792.64
2023-03-29T07:59:55.346Z,7096.32
2023-03-29T08:00:55.135Z,6615.04
2023-03-29T08:01:55.189Z,6205.44
2023-03-29T08:02:55.298Z,6005.76
2023-03-29T08:03:55.466Z,5780.48
2023-03-29T08:04:55.602Z,5468.16
2023-03-29T08:05:55.651Z,5365.76
2023-03-29T08:06:55.837Z,5406.72
2023-03-29T08:07:55.973Z,5662.72
2023-03-29T08:08:56.086Z,5708.8
2023-03-29T08:09:56.228Z,5683.2
2023-03-29T08:10:56.439Z,6000.64
2023-03-29T08:11:56.568Z,6440.96
2023-03-29T08:12:56.686Z,7183.36
2023-03-29T08:13:56.838Z,7900.16
2023-03-29T08:14:57.498Z,8724.479
2023-03-29T08:15:57.146Z,9656.319
2023-03-29T08:16:57.327Z,10449.92
2023-03-29T08:17:57.456Z,11335.68
2023-03-29T08:18:57.624Z,11704.319
2023-03-29T08:19:57.751Z,11868.16
2023-03-29T08:20:57.899Z,11960.319
2023-03-29T08:21:58.051Z,12206.08
2023-03-29T08:22:58.210Z,12769.279
2023-03-29T08:23:58.365Z,14090.239
2023-03-29T08:24:58.463Z,14776.319
2023-03-29T08:25:58.614Z,14827.52
2023-03-29T08:26:58.757Z,14336
2023-03-29T08:27:58.905Z,13987.84
2023-03-29T08:28:59.073Z,13987.84
2023-03-29T08:29:59.716Z,13916.16
2023-03-29T08:30:59.446Z,13598.72
2023-03-29T08:31:59.420Z,13168.64
2023-03-29T08:32:59.601Z,12830.72
2023-03-29T08:33:59.675Z,12810.239
2023-03-29T08:34:59.830Z,13219.84
2023-03-29T08:35:59.992Z,13465.6
2023-03-29T08:37:00.154Z,13496.319
2023-03-29T08:38:00.281Z,13127.68
2023-03-29T08:39:00.434Z,12718.08
2023-03-29T08:40:00.580Z,12492.8
2023-03-29T08:41:00.903Z,12513.279
2023-03-29T08:42:00.835Z,12410.88
2023-03-29T08:43:00.981Z,12062.72
2023-03-29T08:44:01.107Z,11765.76
2023-03-29T08:45:01.254Z,12072.96
2023-03-29T08:46:01.414Z,12492.8
2023-03-29T08:47:01.651Z,12881.92
2023-03-29T08:48:01.729Z,13916.16
2023-03-29T08:49:01.839Z,14376.96
2023-03-29T08:50:02.004Z,14755.84
2023-03-29T08:51:02.427Z,14909.439
2023-03-29T08:52:02.314Z,14909.439
2023-03-29T08:53:02.447Z,14704.64
2023-03-29T08:54:02.561Z,14397.439
2023-03-29T08:55:02.710Z,14202.88
2023-03-29T08:56:02.845Z,14059.52
2023-03-29T08:57:03.102Z,13977.6
2023-03-29T08:58:03.158Z,14028.8
2023-03-29T08:59:03.357Z,14202.88
2023-03-29T09:00:03.990Z,14417.92
2023-03-29T09:01:03.853Z,14766.08
2023-03-29T09:02:03.769Z,15093.76
2023-03-29T09:03:03.938Z,15636.479
2023-03-29T09:04:04.146Z,16066.56
2023-03-29T09:05:04.232Z,16199.68
2023-03-29T09:06:04.264Z,16107.52
2023-03-29T09:07:04.428Z,15933.439
2023-03-29T09:08:04.600Z,15646.72
2023-03-29T09:09:04.711Z,15360
2023-03-29T09:10:04.819Z,15298.56
2023-03-29T09:11:05.025Z,15595.52
2023-03-29T09:12:05.150Z,16271.359
2023-03-29T09:13:05.406Z,16865.28
2023-03-29T09:14:05.444Z,17367.04
2023-03-29T09:15:06.015Z,17561.6
2023-03-29T09:16:05.763Z,17592.32
2023-03-29T09:17:05.894Z,17930.24
2023-03-29T09:18:06.057Z,18606.08
2023-03-29T09:19:06.180Z,19025.92
2023-03-29T09:20:06.338Z,19097.6
2023-03-29T09:21:06.489Z,19056.64
2023-03-29T09:22:06.648Z,19302.4
2023-03-29T09:23:06.789Z,19875.84
2023-03-29T09:24:06.973Z,20285.44
2023-03-29T09:25:07.099Z,19998.72
2023-03-29T09:26:07.242Z,19548.16
2023-03-29T09:27:07.392Z,19333.12
2023-03-29T09:28:07.538Z,18923.52
2023-03-29T09:29:09.512Z,18012.16
2023-03-29T09:30:08.397Z,17510.4
2023-03-29T09:31:08.054Z,17254.4
2023-03-29T09:32:08.079Z,17080.32
2023-03-29T09:33:08.174Z,17141.76
2023-03-29T09:34:08.294Z,17244.16
2023-03-29T09:35:08.399Z,16517.12
2023-03-29T09:36:08.566Z,15267.84
2023-03-29T09:37:08.695Z,14213.12
2023-03-29T09:38:08.807Z,14059.52
2023-03-29T09:39:08.946Z,14387.199
2023-03-29T09:40:09.048Z,14530.56
2023-03-29T09:41:09.206Z,14274.56
2023-03-29T09:42:09.421Z,14305.279
2023-03-29T09:43:09.460Z,14950.399
2023-03-29T09:44:15.179Z,15749.12
2023-03-29T09:45:10.246Z,16384
2023-03-29T09:46:09.972Z,16691.2
2023-03-29T09:47:10.022Z,16998.4
2023-03-29T09:48:10.220Z,17274.88
2023-03-29T09:49:10.274Z,17459.2
2023-03-29T09:50:19.783Z,17960.96
2023-03-29T09:51:10.527Z,19046.4
2023-03-29T09:52:10.671Z,19773.44
2023-03-29T09:53:10.861Z,19773.44
2023-03-29T09:54:11.000Z,19415.04
2023-03-29T09:55:11.133Z,19230.72
2023-03-29T09:56:11.299Z,19066.88
2023-03-29T09:57:11.435Z,18974.72
2023-03-29T09:58:11.539Z,19200
2023-03-29T09:59:11.729Z,19732.48
2023-03-29T10:00:12.386Z,20142.08
2023-03-29T10:01:12.042Z,20787.2
2023-03-29T10:02:12.146Z,21483.52
2023-03-29T10:03:12.284Z,22507.52
2023-03-29T10:04:12.456Z,24453.12
2023-03-29T10:05:12.564Z,26152.96
2023-03-29T10:06:12.695Z,27832.32
2023-03-29T10:07:12.854Z,28733.44
2023-03-29T10:08:13.010Z,28999.68
2023-03-29T10:09:13.165Z,29143.04
2023-03-29T10:10:13.324Z,29798.4
2023-03-29T10:11:13.427Z,31211.52
2023-03-29T10:12:13.588Z,31825.92
2023-03-29T10:13:13.722Z,32399.36
2023-03-29T10:14:13.881Z,32337.92
2023-03-29T10:15:23.199Z,32296.96
2023-03-29T10:16:14.144Z,32501.76
2023-03-29T10:17:14.292Z,33566.72
2023-03-29T10:18:14.466Z,35471.36
2023-03-29T10:19:14.592Z,40140.8
2023-03-29T10:20:14.815Z,50339.84
2023-03-29T10:21:14.891Z,38543.36
2023-03-29T10:22:15.040Z,33935.36
2023-03-29T10:23:15.182Z,33648.64
2023-03-29T10:24:15.280Z,35246.08
2023-03-29T10:25:15.437Z,40304.64
2023-03-29T10:26:15.578Z,41922.56
2023-03-29T10:27:15.744Z,37335.04
2023-03-29T10:28:15.881Z,34140.16
2023-03-29T10:29:16.071Z,32870.4
2023-03-29T10:30:16.754Z,31784.96
2023-03-29T10:31:17.834Z,30617.6
2023-03-29T10:32:16.541Z,30269.44
2023-03-29T10:33:16.662Z,30760.96
2023-03-29T10:34:16.794Z,31252.48
2023-03-29T10:35:16.947Z,31559.68
2023-03-29T10:36:17.123Z,32808.96
2023-03-29T10:37:17.265Z,32788.48
2023-03-29T10:38:17.408Z,31989.76
2023-03-29T10:39:17.498Z,31375.36
2023-03-29T10:40:17.670Z,32317.44
2023-03-29T10:41:17.812Z,34201.6
2023-03-29T10:42:17.963Z,37785.6
2023-03-29T10:43:18.123Z,40120.32
2023-03-29T10:44:18.275Z,37457.92
2023-03-29T10:45:18.837Z,34611.2
2023-03-29T10:47:18.714Z,32522.24
2023-03-29T10:48:18.881Z,34775.04
2023-03-29T10:49:19.048Z,36024.32
2023-03-29T10:50:19.132Z,33730.56
2023-03-29T10:51:19.334Z,31948.8
2023-03-29T10:52:19.431Z,31539.2
2023-03-29T10:53:19.613Z,35921.92
2023-03-29T10:54:19.720Z,34611.2
2023-03-29T10:55:19.881Z,33505.28
2023-03-29T10:56:20.028Z,34467.84
2023-03-29T10:57:22.308Z,36474.88
2023-03-29T10:58:20.345Z,42393.6
2023-03-29T10:59:20.493Z,41246.72
2023-03-29T11:00:21.088Z,39260.16
2023-03-29T11:01:20.838Z,36904.96
2023-03-29T11:02:20.961Z,36741.12
2023-03-29T11:03:21.818Z,36003.84
2023-03-29T11:04:21.150Z,34406.4
2023-03-29T11:05:21.294Z,32768
2023-03-29T11:06:21.438Z,32235.52
2023-03-29T11:07:21.624Z,32829.44
2023-03-29T11:08:21.745Z,33730.56
2023-03-29T11:09:21.907Z,33853.44
2023-03-29T11:10:22.065Z,33198.08
2023-03-29T11:11:22.232Z,32440.32
2023-03-29T11:12:22.408Z,31416.32
2023-03-29T11:13:22.542Z,31334.4
2023-03-29T11:14:22.706Z,32051.2
2023-03-29T11:15:23.247Z,30699.52
2023-03-29T11:16:23.088Z,29798.4
2023-03-29T11:17:23.072Z,30781.44
2023-03-29T11:18:23.206Z,31989.76
2023-03-29T11:19:23.357Z,33300.48
2023-03-29T11:20:23.510Z,33710.08
2023-03-29T11:21:23.622Z,34795.52
2023-03-29T11:22:23.747Z,36659.2
2023-03-29T11:23:23.924Z,38789.12
2023-03-29T11:24:24.075Z,36044.8
2023-03-29T11:25:24.205Z,35983.36
2023-03-29T11:26:24.378Z,34140.16
2023-03-29T11:27:24.527Z,35860.48
2023-03-29T11:28:24.677Z,35512.32
2023-03-29T11:29:24.813Z,44646.4
2023-03-29T11:30:25.531Z,33280
2023-03-29T11:31:25.209Z,25948.16
2023-03-29T11:32:25.362Z,24043.52
2023-03-29T11:33:25.397Z,24350.72
2023-03-29T11:34:25.500Z,24268.8
2023-03-29T11:35:25.636Z,25313.28
2023-03-29T11:36:25.775Z,25395.2
2023-03-29T11:37:25.892Z,24903.68
2023-03-29T11:38:26.045Z,24657.92
2023-03-29T11:39:26.199Z,23920.64
2023-03-29T11:40:26.403Z,21217.28
2023-03-29T11:41:26.497Z,19968
2023-03-29T11:42:26.658Z,19855.36
2023-03-29T11:43:26.833Z,19169.28
2023-03-29T11:44:26.908Z,18462.72
2023-03-29T11:45:27.036Z,18452.48
2023-03-29T11:46:27.196Z,19056.64
2023-03-29T11:47:27.296Z,19671.04
2023-03-29T11:48:27.417Z,20019.2
2023-03-29T11:49:27.551Z,20131.84
2023-03-29T11:50:27.696Z,20008.96
2023-03-29T11:51:27.873Z,19230.72
2023-03-29T11:52:28.040Z,18595.84
2023-03-29T11:53:28.135Z,17940.48
2023-03-29T11:54:28.263Z,17479.68
2023-03-29T11:55:28.412Z,17428.48
2023-03-29T11:56:28.566Z,16814.08
2023-03-29T11:57:28.867Z,16506.88
2023-03-29T11:58:29.298Z,17152
2023-03-29T11:59:29.904Z,18032.64
2023-03-29T12:00:29.177Z,18862.08
2023-03-29T12:01:30.650Z,19281.92
2023-03-29T12:02:29.616Z,18841.6
2023-03-29T12:03:29.632Z,18647.04
2023-03-29T12:04:29.802Z,18012.16
2023-03-29T12:05:29.887Z,17162.24
2023-03-29T12:06:29.980Z,16834.56
2023-03-29T12:07:30.126Z,16517.12
2023-03-29T12:08:30.278Z,16527.36
2023-03-29T12:09:30.467Z,17029.12
2023-03-29T12:10:31.090Z,18114.56
2023-03-29T12:11:30.806Z,18903.04
2023-03-29T12:12:30.896Z,19496.96
2023-03-29T12:13:30.999Z,20070.4
2023-03-29T12:14:31.574Z,20234.24
2023-03-29T12:15:31.288Z,19998.72
2023-03-29T12:16:31.472Z,19466.24
2023-03-29T12:17:32.170Z,19015.68
2023-03-29T12:18:31.739Z,20070.4
2023-03-29T12:19:31.883Z,21975.04
2023-03-29T12:20:32.059Z,22794.24
2023-03-29T12:21:32.205Z,22855.68
2023-03-29T12:22:32.363Z,22876.16
2023-03-29T12:23:32.511Z,22650.88
2023-03-29T12:24:32.677Z,22528
2023-03-29T12:25:32.825Z,22425.6
2023-03-29T12:26:32.923Z,23572.48
2023-03-29T12:27:33.050Z,25231.36
2023-03-29T12:28:33.174Z,26501.12
2023-03-29T12:29:33.754Z,26009.6
2023-03-29T12:30:34.388Z,25210.88
2023-03-29T12:31:33.642Z,24289.28
2023-03-29T12:32:33.784Z,24043.52
2023-03-29T12:33:33.928Z,24248.32
2023-03-29T12:34:34.127Z,24248.32
2023-03-29T12:35:34.339Z,22364.16