createdAt,value
2023-04-18T00:02:17.541Z,8.00
2023-04-18T00:04:57.226Z,8.00
2023-04-18T00:07:55.268Z,8.00
2023-04-18T00:10:25.369Z,8.00
2023-04-18T00:13:48.153Z,8.00
2023-04-18T00:20:11.434Z,7.90
2023-04-18T00:26:54.602Z,7.90
2023-04-18T00:29:23.384Z,7.90
2023-04-18T00:40:19.868Z,7.90
2023-04-18T00:44:23.239Z,7.80
2023-04-18T00:50:49.163Z,7.80
2023-04-18T00:53:21.871Z,7.80
2023-04-18T01:03:11.626Z,7.80
2023-04-18T01:38:28.294Z,7.80
2023-04-18T01:54:20.953Z,7.70
2023-04-18T01:57:08.514Z,7.70
2023-04-18T02:03:57.632Z,7.70
2023-04-18T02:07:14.498Z,7.70
2023-04-18T02:40:08.850Z,7.60
2023-04-18T02:42:43.748Z,7.60
2023-04-18T02:51:56.013Z,7.50
2023-04-18T02:58:40.963Z,7.50
2023-04-18T03:02:33.524Z,7.40
2023-04-18T03:09:11.780Z,7.40
2023-04-18T03:12:17.860Z,7.40
2023-04-18T03:15:08.158Z,7.30
2023-04-18T03:17:50.051Z,7.30
2023-04-18T03:20:19.227Z,7.20
2023-04-18T03:30:17.475Z,7.30
2023-04-18T03:33:21.788Z,7.30
2023-04-18T03:42:28.621Z,7.40
2023-04-18T03:46:36.233Z,7.40
2023-04-18T03:49:12.744Z,7.40
2023-04-18T03:55:33.464Z,7.40
2023-04-18T03:58:14.727Z,7.50
2023-04-18T04:24:19.211Z,7.70
2023-04-18T04:38:50.548Z,7.70
2023-04-18T04:41:30.296Z,7.60
2023-04-18T04:44:21.604Z,7.50
2023-04-18T05:10:16.559Z,7.60
2023-04-18T05:20:12.022Z,7.60
2023-04-18T05:23:17.788Z,7.60
2023-04-18T05:30:29.439Z,7.60
2023-04-18T05:34:00.322Z,7.50
2023-04-18T05:36:51.252Z,7.60
2023-04-18T05:46:38.479Z,7.70
2023-04-18T05:50:21.783Z,7.70
2023-04-18T05:53:15.822Z,7.70
2023-04-18T05:56:39.987Z,7.90
2023-04-18T05:59:21.861Z,7.90
2023-04-18T06:13:35.738Z,7.90
2023-04-18T06:16:57.142Z,8.00
2023-04-18T06:19:51.028Z,7.90
2023-04-18T06:22:56.473Z,7.90
2023-04-18T06:41:17.789Z,8.00
2023-04-18T06:50:32.290Z,8.10
2023-04-18T06:53:00.574Z,8.20
2023-04-18T06:55:38.725Z,8.20
2023-04-18T06:58:36.499Z,8.20
2023-04-18T07:01:59.425Z,8.20
2023-04-18T07:09:36.309Z,8.20
2023-04-18T07:12:37.186Z,8.30
2023-04-18T07:15:16.680Z,8.40
2023-04-18T07:19:12.529Z,8.30
2023-04-18T07:22:12.296Z,8.20
2023-04-18T07:29:30.759Z,8.40
2023-04-18T07:32:14.493Z,8.50
2023-04-18T07:35:13.560Z,8.50
2023-04-18T07:46:08.893Z,8.50
2023-04-18T07:53:30.967Z,8.70
2023-04-18T07:56:31.624Z,8.70
2023-04-18T08:00:01.424Z,8.90
2023-04-18T08:08:55.537Z,9.20
2023-04-18T08:19:46.771Z,9.30
2023-04-18T08:22:22.912Z,9.20
2023-04-18T08:25:08.437Z,9.10
2023-04-18T08:28:00.398Z,9.10
2023-04-18T08:30:27.899Z,9.20
2023-04-18T08:32:58.294Z,9.20
2023-04-18T08:35:39.782Z,9.30
2023-04-18T08:39:40.001Z,9.30
2023-04-18T08:54:54.136Z,9.50
2023-04-18T09:03:02.735Z,9.70
2023-04-18T09:13:46.467Z,9.80
2023-04-18T09:29:58.758Z,10.00
2023-04-18T09:37:21.035Z,10.10
2023-04-18T09:40:20.736Z,10.10
2023-04-18T09:43:19.729Z,10.10
2023-04-18T09:45:53.683Z,10.20
2023-04-18T09:49:37.873Z,10.20
2023-04-18T10:09:36.938Z,10.30
2023-04-18T10:12:04.378Z,10.30
2023-04-18T10:14:33.561Z,10.30
2023-04-18T10:17:01.211Z,10.30
2023-04-18T10:19:29.750Z,10.30
2023-04-18T10:21:59.098Z,10.30
2023-04-18T10:24:56.414Z,10.30
2023-04-18T10:27:48.811Z,10.20
2023-04-18T10:30:16.978Z,10.20
2023-04-18T10:32:46.779Z,10.10
2023-04-18T10:35:14.135Z,10.20
2023-04-18T10:38:00.207Z,10.20
2023-04-18T10:40:38.992Z,10.30
2023-04-18T10:43:06.965Z,10.30
2023-04-18T10:45:36.557Z,10.30
2023-04-18T10:48:25.071Z,10.30
2023-04-18T10:51:28.576Z,10.40
2023-04-18T10:54:00.538Z,10.40
2023-04-18T10:56:29.174Z,10.40
2023-04-18T10:59:01.461Z,10.50
2023-04-18T11:01:33.131Z,10.60
2023-04-18T11:04:01.304Z,10.70
2023-04-18T11:07:02.510Z,10.80
2023-04-18T11:09:37.221Z,10.80
2023-04-18T11:12:14.223Z,10.90
2023-04-18T11:27:41.863Z,10.90
2023-04-18T11:31:38.190Z,10.80
2023-04-18T11:45:15.712Z,10.80
2023-04-18T11:47:44.216Z,10.70
2023-04-18T11:50:13.321Z,10.60
2023-04-18T11:52:42.760Z,10.60
2023-04-18T11:55:14.480Z,10.60
2023-04-18T11:57:51.894Z,10.50
2023-04-18T12:01:32.004Z,10.60
2023-04-18T12:05:06.350Z,10.60
2023-04-18T12:08:16.085Z,10.60
2023-04-18T12:20:59.934Z,10.90
2023-04-18T12:34:09.294Z,11.10
2023-04-18T12:39:46.276Z,11.20
2023-04-18T12:43:15.084Z,11.30
2023-04-18T12:51:50.743Z,11.50
2023-04-18T12:54:19.010Z,11.60
2023-04-18T12:56:50.910Z,11.60
2023-04-18T12:59:37.702Z,11.60
2023-04-18T13:02:55.668Z,11.60
2023-04-18T13:05:36.874Z,11.60
2023-04-18T13:08:16.140Z,11.60
2023-04-18T13:10:49.007Z,11.60
2023-04-18T13:13:30.516Z,11.60
2023-04-18T13:15:59.572Z,11.70
2023-04-18T13:18:28.562Z,11.80
2023-04-18T13:20:58.377Z,11.90
2023-04-18T13:23:29.201Z,12.00
2023-04-18T13:29:05.670Z,12.20
2023-04-18T13:32:16.602Z,12.30
2023-04-18T13:34:52.888Z,12.50
2023-04-18T13:37:28.591Z,12.50
2023-04-18T13:39:59.045Z,12.60
2023-04-18T13:42:29.149Z,12.70
2023-04-18T13:45:05.309Z,12.80
2023-04-18T13:47:40.772Z,12.90
2023-04-18T13:50:13.578Z,12.90
2023-04-18T13:52:52.653Z,12.90
2023-04-18T13:55:20.694Z,12.90
2023-04-18T13:57:48.850Z,12.90
2023-04-18T14:01:09.483Z,12.90
2023-04-18T14:03:39.443Z,12.90
2023-04-18T14:06:09.493Z,13.00
2023-04-18T14:08:37.239Z,13.00
2023-04-18T14:11:06.575Z,13.00
2023-04-18T14:13:37.501Z,12.90
2023-04-18T14:16:07.778Z,12.90
2023-04-18T14:18:35.989Z,12.90
2023-04-18T14:21:04.105Z,12.90
2023-04-18T14:23:32.147Z,12.90
2023-04-18T14:26:01.905Z,12.90
2023-04-18T14:28:30.080Z,12.80
2023-04-18T14:31:02.364Z,12.90
2023-04-18T14:33:32.026Z,12.90
2023-04-18T14:36:03.194Z,12.90
2023-04-18T14:38:32.120Z,12.90
2023-04-18T14:41:04.748Z,12.90
2023-04-18T14:43:47.203Z,12.90
2023-04-18T14:46:18.979Z,12.90
2023-04-18T14:48:51.405Z,12.80
2023-04-18T14:51:19.337Z,12.90
2023-04-18T14:53:48.106Z,12.90
2023-04-18T14:56:22.663Z,12.90
2023-04-18T14:58:53.531Z,13.00
2023-04-18T15:01:22.474Z,12.90
2023-04-18T15:03:54.493Z,12.90
2023-04-18T15:06:24.679Z,12.90
2023-04-18T15:08:56.119Z,13.00
2023-04-18T15:11:47.260Z,12.90
2023-04-18T15:14:32.928Z,12.90
2023-04-18T15:17:11.651Z,12.90
2023-04-18T15:19:46.164Z,12.90
2023-04-18T15:22:18.989Z,13.00
2023-04-18T15:24:48.508Z,12.90
2023-04-18T15:27:16.938Z,12.90
2023-04-18T15:29:48.948Z,12.90
2023-04-18T15:32:19.484Z,12.90
2023-04-18T15:34:48.022Z,12.90
2023-04-18T15:37:18.909Z,12.90
2023-04-18T15:39:47.111Z,13.00
2023-04-18T15:42:16.378Z,13.00
2023-04-18T15:44:46.010Z,13.10
2023-04-18T15:47:16.700Z,13.00
2023-04-18T15:49:44.931Z,13.00
2023-04-18T15:52:18.782Z,13.10
2023-04-18T15:54:50.535Z,13.10
2023-04-18T15:57:20.460Z,13.00
2023-04-18T15:59:49.754Z,12.90
2023-04-18T16:02:19.876Z,12.90
2023-04-18T16:04:48.881Z,12.90
2023-04-18T16:07:21.075Z,12.90
2023-04-18T16:09:52.533Z,12.90
2023-04-18T16:12:20.889Z,12.90
2023-04-18T16:14:48.917Z,13.00
2023-04-18T16:17:17.595Z,13.00
2023-04-18T16:19:47.262Z,13.00
2023-04-18T16:22:19.761Z,13.00
2023-04-18T16:24:47.557Z,13.00
2023-04-18T16:27:15.769Z,13.10
2023-04-18T16:29:44.663Z,13.10
2023-04-18T16:32:11.956Z,13.10
2023-04-18T16:34:39.423Z,13.20
2023-04-18T16:37:06.715Z,13.10
2023-04-18T16:39:34.123Z,13.10
2023-04-18T16:42:15.381Z,13.20
2023-04-18T16:45:01.344Z,13.20
2023-04-18T16:47:44.112Z,13.10
2023-04-18T16:50:26.073Z,13.20
2023-04-18T16:52:57.116Z,13.10
2023-04-18T16:58:09.198Z,13.00
2023-04-18T17:00:38.673Z,12.90
2023-04-18T17:03:10.358Z,12.90
2023-04-18T17:05:39.542Z,12.90
2023-04-18T17:16:56.496Z,12.50
2023-04-18T17:19:27.255Z,12.30
2023-04-18T17:26:22.733Z,12.20
2023-04-18T17:33:19.265Z,12.20
2023-04-18T17:36:51.166Z,12.10
2023-04-18T17:57:41.677Z,11.70
2023-04-18T18:00:43.776Z,11.60
2023-04-18T18:04:24.807Z,11.70
2023-04-18T18:07:21.853Z,11.60
2023-04-18T18:10:32.258Z,11.60
2023-04-18T18:19:29.357Z,11.50
2023-04-18T18:22:20.962Z,11.40
2023-04-18T18:25:40.912Z,11.40
2023-04-18T18:29:23.963Z,11.30
2023-04-18T18:35:19.541Z,11.30
2023-04-18T18:37:51.843Z,11.20
2023-04-18T18:40:46.285Z,11.20
2023-04-18T18:43:34.134Z,11.20
2023-04-18T18:46:18.261Z,11.10
2023-04-18T18:49:06.134Z,11.20
2023-04-18T18:51:46.671Z,11.10
2023-04-18T18:54:20.208Z,11.00
2023-04-18T19:00:45.976Z,10.90
2023-04-18T19:04:26.083Z,10.90
2023-04-18T19:20:11.001Z,10.90
2023-04-18T19:22:38.801Z,10.90
2023-04-18T19:25:15.360Z,10.80
2023-04-18T19:32:24.711Z,10.80
2023-04-18T19:35:24.823Z,10.70
2023-04-18T19:41:59.130Z,10.50
2023-04-18T19:44:53.414Z,10.50
2023-04-18T19:59:50.947Z,10.50
2023-04-18T20:03:23.144Z,10.40
2023-04-18T20:05:53.982Z,10.30
2023-04-18T20:09:01.774Z,10.30
2023-04-18T20:11:32.394Z,10.30
2023-04-18T20:14:00.136Z,10.30
2023-04-18T20:16:33.004Z,10.20
2023-04-18T20:19:06.784Z,10.30
2023-04-18T20:21:34.618Z,10.30
2023-04-18T20:27:05.512Z,10.20
2023-04-18T20:29:33.031Z,10.20
2023-04-18T20:32:00.442Z,10.20
2023-04-18T20:34:28.041Z,10.20
2023-04-18T20:36:55.699Z,10.10
2023-04-18T20:39:23.022Z,10.10
2023-04-18T20:41:51.581Z,10.10
2023-04-18T20:44:22.164Z,10.10
2023-04-18T20:46:49.504Z,10.10
2023-04-18T20:49:16.991Z,10.10
2023-04-18T20:51:50.791Z,10.10
2023-04-18T20:54:19.097Z,10.00
2023-04-18T20:56:46.542Z,10.00
2023-04-18T20:59:14.575Z,10.00
2023-04-18T21:01:47.659Z,10.10
2023-04-18T21:05:00.828Z,10.00
2023-04-18T21:11:08.870Z,9.90
2023-04-18T21:17:27.273Z,10.00
2023-04-18T21:19:56.113Z,9.90
2023-04-18T21:22:23.284Z,9.90
2023-04-18T21:24:50.784Z,9.90
2023-04-18T21:27:18.085Z,9.90
2023-04-18T21:29:45.600Z,9.90
2023-04-18T21:32:34.917Z,9.90
2023-04-18T21:35:02.627Z,9.90
2023-04-18T21:41:57.247Z,9.90
2023-04-18T21:44:51.067Z,9.90
2023-04-18T21:47:18.645Z,9.90
2023-04-18T21:49:46.871Z,9.90
2023-04-18T21:52:19.552Z,9.90
2023-04-18T21:54:54.024Z,9.90
2023-04-18T21:57:21.400Z,9.90
2023-04-18T21:59:48.868Z,9.90
2023-04-18T22:02:16.194Z,9.90
2023-04-18T22:04:44.431Z,9.90
2023-04-18T22:07:12.743Z,9.80
2023-04-18T22:09:40.350Z,9.80
2023-04-18T22:12:08.881Z,9.80
2023-04-18T22:14:36.425Z,9.80
2023-04-18T22:17:05.075Z,9.80
2023-04-18T22:19:33.218Z,9.80
2023-04-18T22:22:00.744Z,9.70
2023-04-18T22:24:28.518Z,9.70
2023-04-18T22:26:56.882Z,9.70
2023-04-18T22:29:24.506Z,9.60
2023-04-18T22:31:51.961Z,9.60
2023-04-18T22:34:19.513Z,9.70
2023-04-18T22:36:47.216Z,9.60
2023-04-18T22:39:14.551Z,9.60
2023-04-18T22:41:41.825Z,9.60
2023-04-18T22:44:08.989Z,9.60
2023-04-18T22:46:38.822Z,9.60
2023-04-18T22:49:06.402Z,9.50
2023-04-18T22:51:34.265Z,9.50
2023-04-18T22:54:01.537Z,9.50
2023-04-18T22:56:28.774Z,9.40
2023-04-18T22:58:56.001Z,9.40
2023-04-18T23:01:23.283Z,9.40
2023-04-18T23:03:50.711Z,9.30
2023-04-18T23:06:18.064Z,9.30
2023-04-18T23:08:45.210Z,9.30
2023-04-18T23:11:12.437Z,9.30
2023-04-18T23:13:39.554Z,9.30
2023-04-18T23:16:07.505Z,9.30
2023-04-18T23:18:34.848Z,9.30
2023-04-18T23:21:02.064Z,9.30
2023-04-18T23:23:29.409Z,9.30
2023-04-18T23:25:56.561Z,9.30
2023-04-18T23:28:23.890Z,9.30
2023-04-18T23:30:51.025Z,9.30
2023-04-18T23:33:18.229Z,9.30
2023-04-18T23:35:45.506Z,9.30
2023-04-18T23:38:12.807Z,9.30
2023-04-18T23:40:40.138Z,9.30
2023-04-18T23:43:07.275Z,9.30
2023-04-18T23:45:34.403Z,9.30
2023-04-18T23:48:01.608Z,9.30
2023-04-18T23:50:28.851Z,9.30
2023-04-18T23:52:55.930Z,9.20
2023-04-18T23:55:23.240Z,9.20
2023-04-18T23:57:50.310Z,9.20
