createdAt,value
2017-10-22T00:00:08.939Z,9.60
2017-10-22T00:01:08.936Z,9.40
2017-10-22T00:02:08.932Z,8.00
2017-10-22T00:03:08.927Z,10.80
2017-10-22T00:04:08.939Z,10.90
2017-10-22T00:05:08.920Z,7.90
2017-10-22T00:06:08.916Z,9.50
2017-10-22T00:07:08.908Z,8.40
2017-10-22T00:08:08.912Z,8.10
2017-10-22T00:09:08.902Z,11.60
2017-10-22T00:10:08.900Z,10.60
2017-10-22T00:11:08.896Z,7.80
2017-10-22T00:12:08.890Z,9.00
2017-10-22T00:13:08.888Z,9.10
2017-10-22T00:14:08.883Z,9.20
2017-10-22T00:15:08.878Z,8.00
2017-10-22T00:16:08.874Z,9.30
2017-10-22T00:17:08.870Z,8.60
2017-10-22T00:18:08.865Z,11.80
2017-10-22T00:19:08.862Z,10.30
2017-10-22T00:20:08.856Z,9.60
2017-10-22T00:21:08.854Z,9.10
2017-10-22T00:22:08.853Z,8.70
2017-10-22T00:23:08.844Z,9.10
2017-10-22T00:24:08.841Z,11.20
2017-10-22T00:25:08.837Z,10.20
2017-10-22T00:26:08.833Z,8.90
2017-10-22T00:27:08.834Z,9.00
2017-10-22T00:28:08.824Z,9.40
2017-10-22T00:29:08.822Z,11.70
2017-10-22T00:30:08.814Z,8.60
2017-10-22T00:31:08.812Z,7.60
2017-10-22T00:32:08.806Z,10.80
2017-10-22T00:33:08.803Z,12.50
2017-10-22T00:34:08.800Z,10.00
2017-10-22T00:35:08.789Z,9.40
2017-10-22T00:36:08.788Z,8.50
2017-10-22T00:37:08.785Z,8.20
2017-10-22T00:38:08.781Z,12.30
2017-10-22T00:39:08.776Z,11.70
2017-10-22T00:40:08.771Z,8.80
2017-10-22T00:41:08.762Z,11.50
2017-10-22T00:42:08.766Z,8.90
2017-10-22T00:43:08.762Z,10.40
2017-10-22T00:44:08.756Z,9.80
2017-10-22T00:45:08.754Z,11.10
2017-10-22T00:46:08.745Z,10.40
2017-10-22T00:47:08.731Z,6.60
2017-10-22T00:48:08.737Z,8.00
2017-10-22T00:49:08.726Z,8.40
2017-10-22T00:50:08.729Z,9.80
2017-10-22T00:51:08.722Z,10.20
2017-10-22T00:52:08.720Z,9.00
2017-10-22T00:53:08.716Z,10.00
2017-10-22T00:54:08.713Z,9.20
2017-10-22T00:55:08.707Z,6.70
2017-10-22T00:56:08.702Z,10.30
2017-10-22T00:57:08.701Z,9.30
2017-10-22T00:58:08.718Z,8.20
2017-10-22T00:59:08.692Z,10.30
2017-10-22T01:00:08.684Z,8.90
2017-10-22T01:01:08.682Z,9.30
2017-10-22T01:02:08.682Z,9.70
2017-10-22T01:03:08.673Z,7.80
2017-10-22T01:04:08.670Z,9.40
2017-10-22T01:05:08.663Z,8.80
2017-10-22T01:06:08.662Z,9.40
2017-10-22T01:07:08.655Z,10.10
2017-10-22T01:08:08.650Z,9.70
2017-10-22T01:09:08.647Z,10.00
2017-10-22T01:10:08.643Z,10.30
2017-10-22T01:11:08.636Z,11.50
2017-10-22T01:12:08.634Z,11.00
2017-10-22T01:13:08.631Z,10.10
2017-10-22T01:14:08.626Z,7.70
2017-10-22T01:15:08.631Z,7.30
2017-10-22T01:16:08.617Z,8.30
2017-10-22T01:17:08.623Z,10.70
2017-10-22T01:18:08.609Z,8.50
2017-10-22T01:19:08.599Z,9.50
2017-10-22T01:20:08.598Z,9.90
2017-10-22T01:21:08.604Z,8.40
2017-10-22T01:22:08.590Z,9.30
2017-10-22T01:23:08.581Z,9.60
2017-10-22T01:24:08.582Z,10.90
2017-10-22T01:25:08.578Z,6.90
2017-10-22T01:26:08.571Z,6.20
2017-10-22T01:27:08.568Z,8.30
2017-10-22T01:28:08.564Z,9.20
2017-10-22T01:29:08.560Z,10.20
2017-10-22T01:30:08.561Z,10.10
2017-10-22T01:31:08.553Z,9.80
2017-10-22T01:32:08.555Z,12.90
2017-10-22T01:33:08.542Z,11.50
2017-10-22T01:34:08.538Z,7.90
2017-10-22T01:35:08.545Z,8.20
2017-10-22T01:36:08.531Z,8.20
2017-10-22T01:37:08.527Z,10.70
2017-10-22T01:38:08.521Z,10.10
2017-10-22T01:39:08.516Z,8.40
2017-10-22T01:40:08.514Z,9.90
2017-10-22T01:41:08.509Z,7.30
2017-10-22T01:42:08.507Z,9.90
2017-10-22T01:43:08.500Z,8.20
2017-10-22T01:44:08.493Z,10.20
2017-10-22T01:45:08.485Z,10.90
2017-10-22T01:46:08.488Z,10.80
2017-10-22T01:47:08.486Z,7.00
2017-10-22T01:48:08.480Z,9.40
2017-10-22T01:49:08.473Z,8.80
2017-10-22T01:50:08.470Z,7.50
2017-10-22T01:51:08.465Z,7.80
2017-10-22T01:52:08.465Z,10.20
2017-10-22T01:53:08.458Z,10.30
2017-10-22T01:54:08.455Z,9.50
2017-10-22T01:55:08.452Z,8.90
2017-10-22T01:56:08.446Z,9.10
2017-10-22T01:57:08.443Z,10.00
2017-10-22T01:58:08.438Z,9.80
2017-10-22T01:59:08.435Z,8.40
2017-10-22T02:00:08.429Z,9.40
2017-10-22T02:01:08.492Z,10.80
2017-10-22T02:02:08.422Z,11.70
2017-10-22T02:03:08.419Z,9.10
2017-10-22T02:04:08.411Z,10.10
2017-10-22T02:05:08.407Z,10.20
2017-10-22T02:06:08.404Z,12.40
2017-10-22T02:07:08.403Z,7.00
2017-10-22T02:08:08.401Z,6.80
2017-10-22T02:09:08.392Z,9.10
2017-10-22T02:10:08.415Z,7.90
2017-10-22T02:11:08.384Z,7.90
2017-10-22T02:12:08.378Z,11.70
2017-10-22T02:13:08.372Z,11.20
2017-10-22T02:14:08.376Z,7.20
2017-10-22T02:15:08.364Z,7.80
2017-10-22T02:16:08.383Z,10.20
2017-10-22T02:17:08.356Z,8.00
2017-10-22T02:18:08.351Z,8.70
2017-10-22T02:19:08.350Z,9.60
2017-10-22T02:20:08.352Z,7.30
2017-10-22T02:21:08.339Z,7.40
2017-10-22T02:22:08.334Z,7.20
2017-10-22T02:23:08.330Z,12.90
2017-10-22T02:24:08.328Z,9.00
2017-10-22T02:25:08.322Z,9.80
2017-10-22T02:26:08.317Z,9.30
2017-10-22T02:27:08.315Z,8.50
2017-10-22T02:28:08.310Z,7.70
2017-10-22T02:29:08.303Z,10.20
2017-10-22T02:30:08.295Z,9.00
2017-10-22T02:31:08.296Z,7.30
2017-10-22T02:32:08.291Z,6.70
2017-10-22T02:33:08.289Z,8.80
2017-10-22T02:34:08.283Z,7.80
2017-10-22T02:35:08.279Z,7.90
2017-10-22T02:36:08.275Z,7.50
2017-10-22T02:37:08.269Z,7.80
2017-10-22T02:38:08.259Z,6.90
2017-10-22T02:39:08.262Z,6.80
2017-10-22T02:40:08.266Z,12.10
2017-10-22T02:41:08.253Z,6.90
2017-10-22T02:42:08.249Z,9.70
2017-10-22T02:43:08.241Z,10.00
2017-10-22T02:44:08.237Z,8.90
2017-10-22T02:45:08.237Z,7.80
2017-10-22T02:46:08.250Z,9.30
2017-10-22T02:47:08.234Z,9.00
2017-10-22T02:48:08.225Z,7.70
2017-10-22T02:49:08.218Z,8.00
2017-10-22T02:50:08.214Z,8.60
2017-10-22T02:51:08.210Z,11.00
2017-10-22T02:52:08.206Z,7.80
2017-10-22T02:53:08.209Z,7.50
2017-10-22T02:54:08.197Z,9.60
2017-10-22T02:55:08.194Z,9.30
2017-10-22T02:56:08.190Z,8.80
2017-10-22T02:57:08.184Z,9.50
2017-10-22T02:58:08.180Z,8.80
2017-10-22T02:59:08.179Z,7.80
2017-10-22T03:00:08.173Z,8.20
2017-10-22T03:01:08.170Z,8.40
2017-10-22T03:02:08.167Z,6.60
2017-10-22T03:03:08.165Z,10.10
2017-10-22T03:04:08.157Z,8.80
2017-10-22T03:05:08.156Z,7.80
2017-10-22T03:06:08.149Z,8.80
2017-10-22T03:07:08.146Z,6.60
2017-10-22T03:08:08.140Z,9.10
2017-10-22T03:09:08.129Z,9.20
2017-10-22T03:10:08.133Z,9.70
2017-10-22T03:11:08.131Z,9.60
2017-10-22T03:12:08.127Z,9.60
2017-10-22T03:13:08.123Z,9.90
2017-10-22T03:14:08.118Z,9.60
2017-10-22T03:15:08.112Z,10.80
2017-10-22T03:16:08.113Z,13.20
2017-10-22T03:17:08.106Z,9.90
2017-10-22T03:18:08.102Z,8.80
2017-10-22T03:19:08.105Z,9.60
2017-10-22T03:20:08.089Z,10.70
2017-10-22T03:21:08.090Z,10.90
2017-10-22T03:22:08.084Z,9.00
2017-10-22T03:23:08.083Z,9.10
2017-10-22T03:24:08.077Z,9.40
2017-10-22T03:25:08.074Z,9.50
2017-10-22T03:26:08.070Z,8.70
2017-10-22T03:27:08.065Z,10.20
2017-10-22T03:28:08.063Z,11.30
2017-10-22T03:29:08.059Z,10.70
2017-10-22T03:30:08.054Z,9.30
2017-10-22T03:31:08.049Z,10.00
2017-10-22T03:32:08.048Z,9.60
2017-10-22T03:33:08.040Z,9.20
2017-10-22T03:34:08.036Z,9.40
2017-10-22T03:35:08.032Z,10.10
2017-10-22T03:36:08.027Z,7.40
2017-10-22T03:37:08.022Z,9.40
2017-10-22T03:38:08.018Z,8.60
2017-10-22T03:39:08.013Z,9.30
2017-10-22T03:40:08.011Z,10.10
2017-10-22T03:41:08.008Z,10.50
2017-10-22T03:42:08.003Z,7.70
2017-10-22T03:43:07.995Z,9.40
2017-10-22T03:44:07.994Z,9.70
2017-10-22T03:45:07.991Z,13.20
2017-10-22T03:46:07.985Z,9.70
2017-10-22T03:47:07.981Z,9.00
2017-10-22T03:48:07.975Z,7.90
2017-10-22T03:49:07.972Z,11.10
2017-10-22T03:50:07.966Z,10.40
2017-10-22T03:51:07.964Z,12.10
2017-10-22T03:52:07.960Z,11.30
2017-10-22T03:53:07.957Z,11.90
2017-10-22T03:54:07.953Z,9.80
2017-10-22T03:55:07.946Z,10.10
2017-10-22T03:56:07.951Z,12.10
2017-10-22T03:57:07.938Z,12.20
2017-10-22T03:58:07.934Z,12.50
2017-10-22T03:59:07.930Z,10.70
2017-10-22T04:00:07.928Z,10.20
2017-10-22T04:01:07.938Z,10.80
2017-10-22T04:02:07.917Z,11.60
2017-10-22T04:03:07.914Z,9.50
2017-10-22T04:04:07.909Z,9.50
2017-10-22T04:05:07.904Z,11.20
2017-10-22T04:06:07.916Z,11.80
2017-10-22T04:07:07.892Z,10.40
2017-10-22T04:08:07.890Z,9.90
2017-10-22T04:09:07.886Z,10.50
2017-10-22T04:10:07.888Z,11.30
2017-10-22T04:11:07.871Z,9.50
2017-10-22T04:12:07.874Z,12.40
2017-10-22T04:13:07.868Z,9.00
2017-10-22T04:14:07.867Z,11.40
2017-10-22T04:15:07.860Z,10.30
2017-10-22T04:16:07.857Z,11.40
2017-10-22T04:17:07.851Z,8.40
2017-10-22T04:18:07.844Z,10.40
2017-10-22T04:19:07.843Z,12.20
2017-10-22T04:20:07.839Z,13.10
2017-10-22T04:21:07.835Z,10.30
2017-10-22T04:22:07.831Z,8.00
2017-10-22T04:23:07.826Z,10.60
2017-10-22T04:24:07.820Z,13.90
2017-10-22T04:25:07.833Z,10.80
2017-10-22T04:26:07.813Z,10.40
2017-10-22T04:27:07.810Z,9.50
2017-10-22T04:28:07.803Z,11.30
2017-10-22T04:29:07.800Z,8.50
2017-10-22T04:30:07.796Z,11.90
2017-10-22T04:31:07.790Z,11.50
2017-10-22T04:32:07.786Z,12.20
2017-10-22T04:33:07.789Z,8.40
2017-10-22T04:34:07.783Z,11.00
2017-10-22T04:35:07.773Z,11.70
2017-10-22T04:36:07.767Z,9.20
2017-10-22T04:37:07.765Z,12.70
2017-10-22T04:38:07.762Z,12.00
2017-10-22T04:39:07.756Z,9.90
2017-10-22T04:40:07.749Z,11.70
2017-10-22T04:41:07.750Z,12.20
2017-10-22T04:42:07.743Z,11.90
2017-10-22T04:43:07.741Z,12.10
2017-10-22T04:44:07.734Z,14.50
2017-10-22T04:45:07.749Z,14.00
2017-10-22T04:46:07.725Z,13.60
2017-10-22T04:47:07.720Z,14.00
2017-10-22T04:48:07.730Z,14.50
2017-10-22T04:49:07.729Z,14.40
2017-10-22T04:50:07.731Z,13.30
2017-10-22T04:51:07.709Z,11.80
2017-10-22T04:52:07.697Z,13.30
2017-10-22T04:53:07.693Z,11.90
2017-10-22T04:54:07.698Z,12.00
2017-10-22T04:55:07.712Z,15.70
2017-10-22T04:56:07.680Z,12.30
2017-10-22T04:57:07.679Z,10.80
2017-10-22T04:58:07.670Z,8.50
2017-10-22T04:59:07.665Z,10.50
2017-10-22T05:00:07.662Z,14.70
2017-10-22T05:01:07.658Z,13.10
2017-10-22T05:02:07.652Z,14.40
2017-10-22T05:03:07.649Z,11.80
2017-10-22T05:04:07.650Z,11.30
2017-10-22T05:05:07.640Z,13.30
2017-10-22T05:06:07.635Z,12.60
2017-10-22T05:07:07.630Z,13.50
2017-10-22T05:08:07.639Z,12.50
2017-10-22T05:09:07.621Z,13.50
2017-10-22T05:10:07.617Z,14.40
2017-10-22T05:11:07.614Z,11.30
2017-10-22T05:12:07.610Z,12.30
2017-10-22T05:13:07.603Z,11.30
2017-10-22T05:14:07.614Z,10.30
2017-10-22T05:15:07.594Z,16.60
2017-10-22T05:16:07.606Z,12.10
2017-10-22T05:17:07.598Z,11.20
2017-10-22T05:18:07.591Z,14.10
2017-10-22T05:19:07.567Z,11.40
2017-10-22T05:20:07.564Z,12.20
2017-10-22T05:21:07.566Z,9.60
2017-10-22T05:22:07.562Z,13.30
2017-10-22T05:23:07.556Z,12.10
2017-10-22T05:24:07.552Z,11.70
2017-10-22T05:25:07.547Z,16.60
2017-10-22T05:26:07.548Z,13.00
2017-10-22T05:27:07.549Z,11.40
2017-10-22T05:28:07.546Z,10.90
2017-10-22T05:29:07.529Z,13.50
2017-10-22T05:30:07.525Z,13.70
2017-10-22T05:31:07.520Z,15.20
2017-10-22T05:32:07.515Z,10.80
2017-10-22T05:33:07.517Z,12.80
2017-10-22T05:34:07.506Z,12.50
2017-10-22T05:35:07.505Z,14.40
2017-10-22T05:36:07.497Z,12.40
2017-10-22T05:37:07.491Z,10.50
2017-10-22T05:38:07.487Z,10.60
2017-10-22T05:39:07.493Z,10.70
2017-10-22T05:40:07.471Z,13.00
2017-10-22T05:41:07.472Z,13.40
2017-10-22T05:42:07.469Z,11.00
2017-10-22T05:43:07.465Z,16.80
2017-10-22T05:44:07.458Z,11.20
2017-10-22T05:45:07.455Z,11.40
2017-10-22T05:46:07.446Z,13.70
2017-10-22T05:47:07.446Z,9.70
2017-10-22T05:48:07.441Z,13.70
2017-10-22T05:49:07.437Z,10.80
2017-10-22T05:50:07.439Z,8.50
2017-10-22T05:51:07.436Z,15.00
2017-10-22T05:52:07.423Z,11.00
2017-10-22T05:53:07.422Z,11.70
2017-10-22T05:54:07.415Z,10.10
2017-10-22T05:55:07.410Z,13.30
2017-10-22T05:56:07.410Z,11.80
2017-10-22T05:57:07.406Z,15.90
2017-10-22T05:58:07.397Z,12.00
2017-10-22T05:59:07.392Z,10.30
2017-10-22T06:00:07.386Z,10.00
2017-10-22T06:01:07.382Z,10.70
2017-10-22T06:02:07.379Z,9.40
2017-10-22T06:03:07.383Z,11.30
2017-10-22T06:04:07.369Z,11.70
2017-10-22T06:05:07.363Z,11.90
2017-10-22T06:06:07.366Z,13.60
2017-10-22T06:07:07.375Z,10.00
2017-10-22T06:08:07.349Z,12.50
2017-10-22T06:09:07.346Z,14.10
2017-10-22T06:10:07.346Z,11.50
2017-10-22T06:11:07.331Z,10.20
2017-10-22T06:12:07.331Z,12.60
2017-10-22T06:13:07.333Z,11.80
2017-10-22T06:14:07.324Z,12.90
2017-10-22T06:15:07.322Z,14.80
2017-10-22T06:16:07.328Z,10.40
2017-10-22T06:17:07.311Z,9.60
2017-10-22T06:18:07.303Z,8.90
2017-10-22T06:19:07.306Z,10.60
2017-10-22T06:20:07.293Z,13.30
2017-10-22T06:21:07.288Z,12.90
2017-10-22T06:22:07.291Z,8.70
2017-10-22T06:23:07.280Z,8.90
2017-10-22T06:24:07.274Z,12.10
2017-10-22T06:25:07.275Z,11.20
2017-10-22T06:26:07.268Z,11.80
2017-10-22T06:27:07.274Z,10.80
2017-10-22T06:28:07.260Z,13.50
2017-10-22T06:29:07.255Z,9.70
2017-10-22T06:30:07.248Z,10.30
2017-10-22T06:31:07.248Z,10.00
2017-10-22T06:32:07.247Z,15.80
2017-10-22T06:33:07.234Z,12.80
2017-10-22T06:34:07.237Z,14.70
2017-10-22T06:35:07.226Z,16.10
2017-10-22T06:36:07.219Z,11.00
2017-10-22T06:37:07.214Z,14.10
2017-10-22T06:38:07.213Z,13.40
2017-10-22T06:39:07.208Z,9.40
2017-10-22T06:40:07.203Z,12.80
2017-10-22T06:41:07.204Z,10.50
2017-10-22T06:42:07.200Z,11.30
2017-10-22T06:43:07.192Z,13.10
2017-10-22T06:44:07.182Z,10.60
2017-10-22T06:45:07.181Z,11.40
2017-10-22T06:46:07.177Z,12.10
2017-10-22T06:47:07.177Z,12.20
2017-10-22T06:48:07.171Z,12.10
2017-10-22T06:49:07.163Z,11.50
2017-10-22T06:50:07.158Z,11.10
2017-10-22T06:51:07.154Z,10.00
2017-10-22T06:52:07.149Z,12.10
2017-10-22T06:53:07.144Z,12.00
2017-10-22T06:54:07.140Z,12.00
2017-10-22T06:55:07.152Z,8.80
2017-10-22T06:56:07.137Z,12.70
2017-10-22T06:57:07.126Z,12.00
2017-10-22T06:58:07.122Z,13.20
2017-10-22T06:59:07.116Z,11.00
2017-10-22T07:00:07.112Z,12.30
2017-10-22T07:01:07.108Z,11.70
2017-10-22T07:02:07.103Z,11.50
2017-10-22T07:03:07.098Z,10.10
2017-10-22T07:04:07.092Z,10.10
2017-10-22T07:05:07.091Z,14.50
2017-10-22T07:06:07.080Z,10.10
2017-10-22T07:07:07.081Z,9.70
2017-10-22T07:08:07.077Z,12.40
2017-10-22T07:09:07.071Z,10.40
2017-10-22T07:10:07.067Z,12.80
2017-10-22T07:11:07.063Z,12.40
2017-10-22T07:12:07.059Z,8.70
2017-10-22T07:13:07.054Z,10.40
2017-10-22T07:14:07.050Z,10.20
2017-10-22T07:15:07.046Z,8.90
2017-10-22T07:16:07.039Z,12.70
2017-10-22T07:17:07.036Z,12.30
2017-10-22T07:18:07.035Z,15.80
2017-10-22T07:19:07.028Z,12.20
2017-10-22T07:20:07.022Z,9.50
2017-10-22T07:21:07.036Z,11.60
2017-10-22T07:22:07.014Z,10.70
2017-10-22T07:23:07.010Z,11.20
2017-10-22T07:24:07.007Z,10.70
2017-10-22T07:25:07.001Z,10.80
2017-10-22T07:26:06.999Z,13.00
2017-10-22T07:27:06.993Z,12.50
2017-10-22T07:28:06.988Z,11.40
2017-10-22T07:29:06.988Z,11.70
2017-10-22T07:30:06.981Z,12.50
2017-10-22T07:31:06.978Z,11.30
2017-10-22T07:32:06.972Z,13.80
2017-10-22T07:33:06.982Z,11.80
2017-10-22T07:34:06.962Z,11.00
2017-10-22T07:35:06.963Z,11.50
2017-10-22T07:36:06.955Z,11.40
2017-10-22T07:37:06.955Z,12.50
2017-10-22T07:38:06.949Z,10.70
2017-10-22T07:39:06.945Z,14.00
2017-10-22T07:40:06.940Z,11.70
2017-10-22T07:41:06.936Z,9.30
2017-10-22T07:42:06.933Z,11.60
2017-10-22T07:43:06.927Z,11.40
2017-10-22T07:44:06.926Z,10.90
2017-10-22T07:45:06.920Z,11.40
2017-10-22T07:46:06.916Z,12.60
2017-10-22T07:47:06.911Z,11.90
2017-10-22T07:48:06.906Z,11.60
2017-10-22T07:49:06.903Z,14.10
2017-10-22T07:50:06.900Z,10.60
2017-10-22T07:51:06.898Z,13.70
2017-10-22T07:52:06.893Z,12.90
2017-10-22T07:53:06.886Z,13.10
2017-10-22T07:54:06.882Z,9.40
2017-10-22T07:55:06.891Z,12.60
2017-10-22T07:56:06.873Z,15.80
2017-10-22T07:57:06.869Z,11.50
2017-10-22T07:58:06.866Z,12.40
2017-10-22T07:59:06.867Z,14.70
2017-10-22T08:00:06.860Z,11.30
2017-10-22T08:01:06.854Z,12.30
2017-10-22T08:02:06.850Z,13.60
2017-10-22T08:03:06.849Z,13.70
2017-10-22T08:04:06.842Z,16.00
2017-10-22T08:05:06.837Z,12.00
2017-10-22T08:06:06.835Z,12.80
2017-10-22T08:07:06.831Z,13.20
2017-10-22T08:08:06.825Z,14.00
2017-10-22T08:09:06.821Z,12.80
2017-10-22T08:10:06.818Z,10.30
2017-10-22T08:11:06.818Z,10.40
2017-10-22T08:12:06.808Z,16.60
2017-10-22T08:13:06.804Z,14.50
2017-10-22T08:14:06.807Z,14.50
2017-10-22T08:15:06.795Z,11.70
2017-10-22T08:16:06.798Z,10.90
2017-10-22T08:17:06.787Z,12.90
2017-10-22T08:18:06.784Z,10.90
2017-10-22T08:19:06.781Z,12.70
2017-10-22T08:20:06.776Z,13.80
2017-10-22T08:21:06.771Z,14.00
2017-10-22T08:22:06.763Z,14.60
2017-10-22T08:23:06.779Z,12.50
2017-10-22T08:24:06.759Z,16.20
2017-10-22T08:25:06.757Z,13.40
2017-10-22T08:26:06.752Z,14.10
2017-10-22T08:27:06.743Z,12.80
2017-10-22T08:28:06.742Z,13.50
2017-10-22T08:29:06.740Z,13.80
2017-10-22T08:30:06.737Z,11.70
2017-10-22T08:31:06.732Z,11.40
2017-10-22T08:32:06.728Z,12.10
2017-10-22T08:33:06.724Z,12.80
2017-10-22T08:34:06.736Z,12.70
2017-10-22T08:35:06.718Z,14.40
2017-10-22T08:36:06.712Z,14.70
2017-10-22T08:37:06.708Z,14.10
2017-10-22T08:38:06.709Z,14.90
2017-10-22T08:39:06.692Z,13.10
2017-10-22T08:40:06.688Z,11.40
2017-10-22T08:41:06.699Z,11.80
2017-10-22T08:42:06.695Z,13.10
2017-10-22T08:43:06.686Z,14.50
2017-10-22T08:44:06.681Z,15.50
2017-10-22T08:45:06.680Z,16.70
2017-10-22T08:46:06.679Z,13.30
2017-10-22T08:47:06.669Z,13.50
2017-10-22T08:48:06.664Z,13.40
2017-10-22T08:49:06.671Z,15.50
2017-10-22T08:50:06.656Z,14.10
2017-10-22T08:51:06.654Z,11.90
2017-10-22T08:52:06.647Z,13.40
2017-10-22T08:53:06.641Z,14.90
2017-10-22T08:54:06.640Z,14.30
2017-10-22T08:55:06.635Z,13.60
2017-10-22T08:56:06.630Z,15.10
2017-10-22T08:57:06.626Z,12.80
2017-10-22T08:58:06.622Z,11.50
2017-10-22T08:59:06.619Z,12.40
2017-10-22T09:00:06.603Z,12.20
2017-10-22T09:01:06.613Z,10.60
2017-10-22T09:02:06.607Z,10.10
2017-10-22T09:03:06.603Z,12.30
2017-10-22T09:04:06.597Z,12.70
2017-10-22T09:05:06.591Z,12.90
2017-10-22T09:06:06.588Z,11.40
2017-10-22T09:07:06.592Z,9.20
2017-10-22T09:08:06.582Z,9.60
2017-10-22T09:09:06.584Z,11.30
2017-10-22T09:10:06.573Z,10.20
2017-10-22T09:11:06.568Z,13.30
2017-10-22T09:12:06.586Z,8.40
2017-10-22T09:13:06.559Z,10.60
2017-10-22T09:14:06.558Z,10.40
2017-10-22T09:15:06.553Z,12.90
2017-10-22T09:16:06.549Z,8.80
2017-10-22T09:17:06.538Z,10.60
2017-10-22T09:18:06.540Z,9.60
2017-10-22T09:19:06.543Z,10.30
2017-10-22T09:20:06.526Z,10.40
2017-10-22T09:21:06.530Z,8.60
2017-10-22T09:22:06.532Z,10.00
2017-10-22T09:23:06.522Z,10.80
2017-10-22T09:24:06.513Z,10.50
2017-10-22T09:25:06.513Z,9.50
2017-10-22T09:26:06.511Z,11.50
2017-10-22T09:27:06.517Z,14.10
2017-10-22T09:28:06.504Z,12.70
2017-10-22T09:29:06.513Z,12.20
2017-10-22T09:30:06.497Z,9.30
2017-10-22T09:31:06.492Z,13.80
2017-10-22T09:32:06.489Z,10.50
2017-10-22T09:33:06.487Z,11.20
2017-10-22T09:34:06.480Z,11.50
2017-10-22T09:35:06.478Z,13.00
2017-10-22T09:36:06.473Z,14.80
2017-10-22T09:37:06.497Z,11.50
2017-10-22T09:38:06.467Z,11.40
2017-10-22T09:39:06.464Z,10.80
2017-10-22T09:40:06.460Z,12.10
2017-10-22T09:41:06.457Z,14.70
2017-10-22T09:42:06.448Z,12.00
2017-10-22T09:43:06.448Z,10.50
2017-10-22T09:44:06.446Z,11.90
2017-10-22T09:45:06.446Z,13.30
2017-10-22T09:46:06.441Z,16.20
2017-10-22T09:47:06.434Z,11.80
2017-10-22T09:48:06.430Z,12.80
2017-10-22T09:49:06.425Z,12.40
2017-10-22T09:50:06.422Z,12.60
2017-10-22T09:51:06.419Z,11.40
2017-10-22T09:52:06.415Z,13.60
2017-10-22T09:53:06.412Z,10.00
2017-10-22T09:54:06.408Z,13.20
2017-10-22T09:55:06.405Z,12.80
2017-10-22T09:56:06.400Z,13.60
2017-10-22T09:57:06.396Z,13.50
2017-10-22T09:58:06.394Z,14.90
2017-10-22T09:59:06.391Z,15.10
2017-10-22T10:00:06.387Z,10.40
2017-10-22T10:01:06.382Z,9.60
2017-10-22T10:02:06.378Z,11.30
2017-10-22T10:03:06.375Z,14.00
2017-10-22T10:04:06.370Z,13.10
2017-10-22T10:05:06.367Z,12.00
2017-10-22T10:06:06.364Z,12.00
2017-10-22T10:07:06.360Z,9.60
2017-10-22T10:08:06.355Z,13.40
2017-10-22T10:09:06.358Z,11.50
2017-10-22T10:10:06.357Z,9.80
2017-10-22T10:11:06.338Z,10.90
2017-10-22T10:12:06.344Z,11.20
2017-10-22T10:13:06.342Z,12.90
2017-10-22T10:14:06.334Z,10.40
2017-10-22T10:15:06.330Z,12.60
2017-10-22T10:16:06.328Z,13.60
2017-10-22T10:17:06.317Z,11.80
2017-10-22T10:18:06.320Z,13.40
2017-10-22T10:19:06.322Z,9.60
2017-10-22T10:20:06.310Z,12.30
2017-10-22T10:21:06.307Z,10.40
2017-10-22T10:22:06.303Z,10.50
2017-10-22T10:23:06.300Z,11.30
2017-10-22T10:24:06.294Z,10.00
2017-10-22T10:25:06.291Z,10.90
2017-10-22T10:26:06.290Z,10.60
2017-10-22T10:27:06.292Z,11.50
2017-10-22T10:28:06.281Z,11.70
2017-10-22T10:29:06.277Z,10.00
2017-10-22T10:30:06.275Z,14.20
2017-10-22T10:31:06.271Z,11.10
2017-10-22T10:32:06.256Z,9.60
2017-10-22T10:33:06.263Z,10.70
2017-10-22T10:34:06.266Z,11.10
2017-10-22T10:35:06.252Z,11.50
2017-10-22T10:36:06.255Z,13.00
2017-10-22T10:37:06.246Z,11.40
2017-10-22T10:38:06.253Z,13.10
2017-10-22T10:39:06.239Z,9.70
2017-10-22T10:40:06.238Z,8.60
2017-10-22T10:41:06.231Z,11.90
2017-10-22T10:42:06.235Z,10.20
2017-10-22T10:43:06.224Z,12.10
2017-10-22T10:44:06.219Z,13.10
2017-10-22T10:45:06.215Z,10.90
2017-10-22T10:46:06.210Z,12.00
2017-10-22T10:47:06.209Z,12.00
2017-10-22T10:48:06.206Z,8.80
2017-10-22T10:49:06.200Z,12.30
2017-10-22T10:50:06.198Z,9.50
2017-10-22T10:51:06.193Z,13.20
2017-10-22T10:52:06.184Z,12.40
2017-10-22T10:53:06.185Z,12.80
2017-10-22T10:54:06.181Z,7.20
2017-10-22T10:55:06.179Z,7.40
2017-10-22T10:56:06.176Z,7.90
2017-10-22T10:57:06.169Z,8.00
2017-10-22T10:58:06.167Z,9.50
2017-10-22T10:59:06.162Z,9.20
2017-10-22T11:00:06.158Z,7.90
2017-10-22T11:01:06.157Z,10.80
2017-10-22T11:02:06.152Z,8.90
2017-10-22T11:03:06.142Z,10.60
2017-10-22T11:04:06.146Z,12.70
2017-10-22T11:05:06.141Z,10.20
2017-10-22T11:06:06.138Z,10.80
2017-10-22T11:07:06.132Z,6.50
2017-10-22T11:08:06.128Z,11.20
2017-10-22T11:09:06.128Z,6.10
2017-10-22T11:10:06.120Z,9.80
2017-10-22T11:11:06.117Z,4.80
2017-10-22T11:12:06.114Z,10.60
2017-10-22T11:13:06.110Z,7.40
2017-10-22T11:14:06.107Z,7.20
2017-10-22T11:15:06.102Z,6.40
2017-10-22T11:16:06.101Z,8.50
2017-10-22T11:17:06.094Z,9.00
2017-10-22T11:18:06.092Z,8.20
2017-10-22T11:19:06.093Z,8.60
2017-10-22T11:20:06.078Z,12.00
2017-10-22T11:21:06.094Z,8.40
2017-10-22T11:22:06.085Z,9.50
2017-10-22T11:23:06.075Z,10.10
2017-10-22T11:24:06.070Z,8.60
2017-10-22T11:25:06.065Z,8.50
2017-10-22T11:26:06.062Z,9.20
2017-10-22T11:27:06.058Z,9.00
2017-10-22T11:28:06.053Z,10.80
2017-10-22T11:29:06.051Z,7.90
2017-10-22T11:30:06.047Z,10.00
2017-10-22T11:31:06.043Z,10.20
2017-10-22T11:32:06.039Z,6.40
2017-10-22T11:33:06.035Z,8.30
2017-10-22T11:34:06.031Z,8.30
2017-10-22T11:35:06.026Z,9.00
2017-10-22T11:36:06.019Z,7.20
2017-10-22T11:37:06.019Z,10.90
2017-10-22T11:38:06.013Z,9.50
2017-10-22T11:39:06.012Z,10.90
2017-10-22T11:40:06.011Z,7.20
2017-10-22T11:41:06.003Z,8.80
2017-10-22T11:42:06.005Z,10.70
2017-10-22T11:43:05.996Z,10.80
2017-10-22T11:44:05.990Z,8.40
2017-10-22T11:45:05.990Z,8.60
2017-10-22T11:46:05.984Z,9.40
2017-10-22T11:47:06.022Z,5.80
2017-10-22T11:48:05.976Z,8.20
2017-10-22T11:49:05.972Z,6.90
2017-10-22T11:50:05.970Z,11.10
2017-10-22T11:51:05.965Z,8.50
2017-10-22T11:52:05.960Z,9.00
2017-10-22T11:53:05.956Z,6.90
2017-10-22T11:54:05.953Z,7.20
2017-10-22T11:55:05.950Z,8.70
2017-10-22T11:56:05.946Z,9.10
2017-10-22T11:57:05.942Z,9.00
2017-10-22T11:58:05.937Z,8.70
2017-10-22T11:59:05.938Z,7.60
2017-10-22T12:00:05.929Z,7.90
2017-10-22T12:01:05.925Z,7.70
2017-10-22T12:02:05.923Z,7.80
2017-10-22T12:03:05.919Z,9.80
2017-10-22T12:04:05.914Z,9.00
2017-10-22T12:05:05.910Z,7.60
2017-10-22T12:06:05.905Z,9.30
2017-10-22T12:07:05.901Z,8.40
2017-10-22T12:08:05.902Z,7.30
2017-10-22T12:09:05.893Z,8.60
2017-10-22T12:10:05.891Z,6.50
2017-10-22T12:11:05.888Z,6.20
2017-10-22T12:12:05.881Z,7.70
2017-10-22T12:13:05.876Z,6.80
2017-10-22T12:14:05.875Z,8.80
2017-10-22T12:15:05.872Z,4.80
2017-10-22T12:16:05.882Z,8.90
2017-10-22T12:17:05.854Z,6.40
2017-10-22T12:18:05.861Z,8.10
2017-10-22T12:19:05.854Z,7.50
2017-10-22T12:20:05.851Z,7.50
2017-10-22T12:21:05.847Z,6.10
2017-10-22T12:22:05.843Z,5.50
2017-10-22T12:23:05.842Z,5.60
2017-10-22T12:24:05.834Z,7.40
2017-10-22T12:25:05.831Z,6.60
2017-10-22T12:26:05.828Z,4.60
2017-10-22T12:27:05.825Z,4.70
2017-10-22T12:28:05.835Z,8.30
2017-10-22T12:29:05.816Z,8.50
2017-10-22T12:30:05.814Z,6.40
2017-10-22T12:31:05.807Z,6.10
2017-10-22T12:32:05.803Z,8.30
2017-10-22T12:33:05.799Z,8.10
2017-10-22T12:34:05.799Z,6.10
2017-10-22T12:35:05.796Z,3.70
2017-10-22T12:36:05.788Z,6.40
2017-10-22T12:37:05.790Z,5.40
2017-10-22T12:38:05.780Z,5.60
2017-10-22T12:39:05.781Z,3.80
2017-10-22T12:40:05.771Z,5.50
2017-10-22T12:41:05.767Z,6.80
2017-10-22T12:42:05.776Z,5.90
2017-10-22T12:43:05.764Z,3.50
2017-10-22T12:44:05.757Z,4.90
2017-10-22T12:45:05.752Z,6.30
2017-10-22T12:46:05.756Z,6.20
2017-10-22T12:47:05.750Z,5.10
2017-10-22T12:48:05.764Z,5.80
2017-10-22T12:49:05.737Z,4.20
2017-10-22T12:50:05.748Z,5.80
2017-10-22T12:51:05.741Z,3.90
2017-10-22T12:52:05.725Z,6.80
2017-10-22T12:53:05.721Z,5.70
2017-10-22T12:54:05.718Z,5.20
2017-10-22T12:55:05.714Z,4.80
2017-10-22T12:56:05.711Z,4.80
2017-10-22T12:57:05.707Z,4.50
2017-10-22T12:58:05.703Z,5.40
2017-10-22T12:59:05.699Z,5.00
2017-10-22T13:00:05.695Z,4.90
2017-10-22T13:01:05.690Z,7.30
2017-10-22T13:02:05.686Z,5.00
2017-10-22T13:03:05.685Z,5.70