createdAt,value
2022-11-12T00:00:23.919Z,101627.00
2022-11-12T00:03:32.025Z,101629.44
2022-11-12T00:06:41.715Z,101628.28
2022-11-12T00:09:49.597Z,101629.78
2022-11-12T00:12:57.138Z,101631.84
2022-11-12T00:16:05.892Z,101624.03
2022-11-12T00:19:14.157Z,101626.94
2022-11-12T00:22:24.132Z,101616.53
2022-11-12T00:25:32.562Z,101620.94
2022-11-12T00:28:40.511Z,101611.00
2022-11-12T00:31:48.658Z,101616.34
2022-11-12T00:34:59.238Z,101600.44
2022-11-12T00:38:10.619Z,101607.69
2022-11-12T00:41:18.663Z,101611.88
2022-11-12T00:47:35.578Z,101614.47
2022-11-12T00:50:43.381Z,101603.72
2022-11-12T00:53:52.627Z,101606.69
2022-11-12T00:57:00.770Z,101611.09
2022-11-12T01:00:10.181Z,101614.53
2022-11-12T01:03:17.892Z,101610.47
2022-11-12T01:06:26.019Z,101610.19
2022-11-12T01:09:35.166Z,101609.25
2022-11-12T01:12:43.081Z,101609.09
2022-11-12T01:15:51.228Z,101611.75
2022-11-12T01:19:01.510Z,101606.22
2022-11-12T01:22:09.455Z,101596.97
2022-11-12T01:25:18.980Z,101587.56
2022-11-12T01:28:27.125Z,101589.41
2022-11-12T01:31:38.227Z,101589.13
2022-11-12T01:34:46.072Z,101584.94
2022-11-12T01:37:54.222Z,101589.13
2022-11-12T01:41:03.675Z,101591.44
2022-11-12T01:44:16.558Z,101595.63
2022-11-12T01:47:28.513Z,101603.09
2022-11-12T01:50:40.144Z,101600.00
2022-11-12T01:53:51.726Z,101594.94
2022-11-12T01:57:01.734Z,101586.31
2022-11-12T02:00:13.804Z,101582.59
2022-11-12T02:03:26.153Z,101588.44
2022-11-12T02:06:35.834Z,101592.84
2022-11-12T02:09:43.606Z,101591.22
2022-11-12T02:13:12.184Z,101595.81
2022-11-12T02:16:20.469Z,101590.47
2022-11-12T02:19:28.805Z,101595.34
2022-11-12T02:22:37.940Z,101597.97
2022-11-12T02:25:45.674Z,101602.16
2022-11-12T02:28:53.693Z,101608.84
2022-11-12T02:32:01.914Z,101611.13
2022-11-12T02:35:10.565Z,101607.56
2022-11-12T02:38:19.743Z,101619.13
2022-11-12T02:41:28.140Z,101620.28
2022-11-12T02:44:36.187Z,101612.84
2022-11-12T02:47:43.979Z,101610.22
2022-11-12T02:50:51.635Z,101599.69
2022-11-12T02:54:01.302Z,101609.69
2022-11-12T02:57:09.446Z,101595.53
2022-11-12T03:00:18.384Z,101585.97
2022-11-12T03:03:27.064Z,101578.53
2022-11-12T03:06:34.676Z,101574.63
2022-11-12T03:09:43.986Z,101564.91
2022-11-12T03:12:52.199Z,101570.31
2022-11-12T03:16:03.353Z,101570.00
2022-11-12T03:19:11.341Z,101596.09
2022-11-12T03:22:19.412Z,101601.97
2022-11-12T03:25:30.052Z,101597.94
2022-11-12T03:28:37.851Z,101593.50
2022-11-12T03:31:45.685Z,101596.63
2022-11-12T03:34:55.603Z,101600.34
2022-11-12T03:38:04.317Z,101593.03
2022-11-12T03:41:13.482Z,101579.88
2022-11-12T03:44:21.597Z,101577.56
2022-11-12T03:47:29.335Z,101569.19
2022-11-12T03:50:37.081Z,101569.16
2022-11-12T03:53:44.875Z,101577.16
2022-11-12T03:56:54.213Z,101563.84
2022-11-12T04:00:02.077Z,101563.69
2022-11-12T04:03:10.042Z,101574.38
2022-11-12T04:06:35.473Z,101562.53
2022-11-12T04:09:43.429Z,101578.59
2022-11-12T04:13:09.973Z,101582.16
2022-11-12T04:16:38.467Z,101594.50
2022-11-12T04:20:03.643Z,101599.53
2022-11-12T04:23:11.802Z,101601.59
2022-11-12T04:26:24.654Z,101598.53
2022-11-12T04:29:51.419Z,101609.41
2022-11-12T04:32:59.285Z,101607.28
2022-11-12T04:36:07.459Z,101607.56
2022-11-12T04:39:15.519Z,101611.16
2022-11-12T04:42:40.589Z,101617.69
2022-11-12T04:45:53.777Z,101615.88
2022-11-12T04:49:01.341Z,101615.06
2022-11-12T04:52:10.203Z,101624.69
2022-11-12T04:55:18.255Z,101611.81
2022-11-12T04:58:27.063Z,101616.22
2022-11-12T05:01:36.702Z,101615.56
2022-11-12T05:04:44.982Z,101626.28
2022-11-12T05:07:52.836Z,101613.72
2022-11-12T05:11:00.536Z,101606.47
2022-11-12T05:14:08.447Z,101615.06
2022-11-12T05:17:17.572Z,101618.31
2022-11-12T05:20:25.400Z,101609.41
2022-11-12T05:23:33.201Z,101611.66
2022-11-12T05:26:40.880Z,101615.88
2022-11-12T05:29:49.578Z,101615.88
2022-11-12T05:32:58.898Z,101617.50
2022-11-12T05:36:07.367Z,101626.78
2022-11-12T05:39:15.408Z,101615.59
2022-11-12T05:42:23.024Z,101612.50
2022-11-12T05:45:31.087Z,101609.56
2022-11-12T05:48:40.339Z,101619.19
2022-11-12T05:51:48.446Z,101619.00
2022-11-12T05:54:56.053Z,101615.44
2022-11-12T05:58:07.091Z,101615.63
2022-11-12T06:01:15.070Z,101621.47
2022-11-12T06:04:24.991Z,101610.09
2022-11-12T06:07:32.901Z,101586.59
2022-11-12T06:10:40.685Z,101593.84
2022-11-12T06:13:48.315Z,101596.97
2022-11-12T06:16:56.384Z,101596.31
2022-11-12T06:20:07.103Z,101590.97
2022-11-12T06:23:14.704Z,101592.09
2022-11-12T06:26:23.243Z,101592.28
2022-11-12T06:29:31.412Z,101585.94
2022-11-12T06:32:38.975Z,101582.06
2022-11-12T06:35:48.364Z,101592.63
2022-11-12T06:38:56.124Z,101598.78
2022-11-12T06:42:04.855Z,101581.59
2022-11-12T06:45:12.899Z,101580.97
2022-11-12T06:48:20.747Z,101591.19
2022-11-12T06:51:29.861Z,101587.31
2022-11-12T06:54:37.366Z,101594.59
2022-11-12T06:57:45.138Z,101587.78
2022-11-12T07:00:53.071Z,101580.03
2022-11-12T07:04:01.257Z,101579.22
2022-11-12T07:07:11.249Z,101585.22
2022-11-12T07:10:19.131Z,101597.19
2022-11-12T07:13:27.249Z,101579.81
2022-11-12T07:16:35.189Z,101581.66
2022-11-12T07:19:43.674Z,101594.00
2022-11-12T07:22:52.992Z,101587.81
2022-11-12T07:26:03.482Z,101590.44
2022-11-12T07:29:14.688Z,101574.25
2022-11-12T07:32:28.416Z,101614.31
2022-11-12T07:35:36.296Z,101618.41
2022-11-12T07:38:46.338Z,101620.66
2022-11-12T07:41:54.205Z,101625.03
2022-11-12T07:45:02.135Z,101620.34
2022-11-12T07:48:10.187Z,101625.38
2022-11-12T07:51:21.220Z,101635.78
2022-11-12T07:54:30.718Z,101628.31
2022-11-12T07:57:38.362Z,101640.50
2022-11-12T08:00:46.009Z,101641.78
2022-11-12T08:03:54.001Z,101648.59
2022-11-12T08:07:02.234Z,101644.56
2022-11-12T08:10:12.438Z,101638.03
2022-11-12T08:13:20.253Z,101645.88
2022-11-12T08:16:28.281Z,101649.28
2022-11-12T08:19:36.164Z,101638.06
2022-11-12T08:22:49.006Z,101662.22
2022-11-12T08:26:01.662Z,101656.56
2022-11-12T08:29:09.348Z,101661.75
2022-11-12T08:32:17.197Z,101676.00
2022-11-12T08:35:24.903Z,101676.34
2022-11-12T08:38:33.133Z,101692.22
2022-11-12T08:41:42.402Z,101696.78
2022-11-12T08:44:50.096Z,101697.44
2022-11-12T08:48:01.614Z,101695.00
2022-11-12T08:51:09.712Z,101711.25
2022-11-12T08:54:17.902Z,101701.16
2022-11-12T08:57:27.290Z,101718.19
2022-11-12T09:00:38.496Z,101716.25
2022-11-12T09:03:46.512Z,101715.28
2022-11-12T09:06:54.334Z,101722.75
2022-11-12T09:10:02.295Z,101724.50
2022-11-12T09:13:12.118Z,101714.63
2022-11-12T09:16:21.384Z,101716.09
2022-11-12T09:19:29.608Z,101726.13
2022-11-12T09:22:37.454Z,101725.66
2022-11-12T09:25:45.960Z,101719.66
2022-11-12T09:28:57.894Z,101719.00
2022-11-12T09:32:06.251Z,101725.84
2022-11-12T09:35:14.075Z,101718.38
2022-11-12T09:38:22.624Z,101730.22
2022-11-12T09:41:37.353Z,101726.63
2022-11-12T09:45:00.773Z,101733.94
2022-11-12T09:48:14.338Z,101733.59
2022-11-12T09:51:27.082Z,101741.72
2022-11-12T09:54:36.809Z,101723.56
2022-11-12T09:57:44.923Z,101736.88
2022-11-12T10:01:01.893Z,101725.38
2022-11-12T10:04:29.496Z,101720.66
2022-11-12T10:07:58.913Z,101718.88
2022-11-12T10:11:28.397Z,101726.81
2022-11-12T10:15:20.775Z,101723.44
2022-11-12T10:18:48.984Z,101732.66
2022-11-12T10:22:04.826Z,101740.50
2022-11-12T10:25:17.915Z,101735.66
2022-11-12T10:28:34.274Z,101735.31
2022-11-12T10:31:45.151Z,101725.25
2022-11-12T10:34:54.653Z,101724.75
2022-11-12T10:38:07.216Z,101723.63
2022-11-12T10:41:25.957Z,101724.25
2022-11-12T10:44:34.172Z,101728.63
2022-11-12T10:47:44.199Z,101720.97
2022-11-12T10:50:53.303Z,101712.50
2022-11-12T10:54:20.083Z,101701.91
2022-11-12T10:57:29.019Z,101691.31
2022-11-12T11:00:37.425Z,101697.34
2022-11-12T11:03:55.213Z,101692.41
2022-11-12T11:07:07.936Z,101686.03
2022-11-12T11:10:28.053Z,101692.47
2022-11-12T11:13:36.134Z,101681.97
2022-11-12T11:16:52.907Z,101681.09
2022-11-12T11:20:01.105Z,101677.31
2022-11-12T11:23:21.135Z,101674.94
2022-11-12T11:26:41.236Z,101668.34
2022-11-12T11:30:09.749Z,101665.25
2022-11-12T11:33:31.343Z,101659.88
2022-11-12T11:36:49.390Z,101653.84
2022-11-12T11:40:11.405Z,101642.19
2022-11-12T11:43:39.010Z,101633.81
2022-11-12T11:46:59.801Z,101635.56
2022-11-12T11:50:24.270Z,101633.59
2022-11-12T11:53:44.690Z,101624.69
2022-11-12T11:56:59.332Z,101617.41
2022-11-12T12:00:16.699Z,101616.47
2022-11-12T12:03:32.839Z,101614.63
2022-11-12T12:06:51.799Z,101616.84
2022-11-12T12:10:09.202Z,101595.34
2022-11-12T12:13:31.755Z,101600.06
2022-11-12T12:16:53.992Z,101599.25
2022-11-12T12:20:15.887Z,101598.22
2022-11-12T12:23:33.914Z,101595.31
2022-11-12T12:26:47.706Z,101595.56
2022-11-12T12:30:03.228Z,101576.84
2022-11-12T12:33:29.231Z,101574.56
2022-11-12T12:36:40.852Z,101579.31
2022-11-12T12:39:54.779Z,101574.53
2022-11-12T12:43:12.229Z,101572.66
2022-11-12T12:46:25.256Z,101566.75
2022-11-12T12:49:38.239Z,101544.47
2022-11-12T12:53:03.239Z,101541.06
2022-11-12T12:56:46.162Z,101532.38
2022-11-12T13:00:28.454Z,101521.72
2022-11-12T13:03:58.942Z,101511.59
2022-11-12T13:07:10.793Z,101516.38
2022-11-12T13:10:52.952Z,101503.72
2022-11-12T13:14:46.061Z,101511.28
2022-11-12T13:17:54.141Z,101515.34
2022-11-12T13:21:15.665Z,101510.75
2022-11-12T13:25:25.976Z,101506.50
2022-11-12T13:28:33.960Z,101515.13
2022-11-12T13:31:42.090Z,101517.09
2022-11-12T13:34:50.234Z,101512.81
2022-11-12T13:38:03.321Z,101507.94
2022-11-12T13:41:19.599Z,101505.19
2022-11-12T13:44:29.414Z,101497.38
2022-11-12T13:47:38.970Z,101504.38
2022-11-12T13:50:54.587Z,101509.09
2022-11-12T13:54:04.178Z,101508.56
2022-11-12T13:57:31.947Z,101511.66
2022-11-12T14:00:40.052Z,101494.50
2022-11-12T14:03:51.317Z,101502.13
2022-11-12T14:07:13.732Z,101487.81
2022-11-12T14:10:36.575Z,101483.41
2022-11-12T14:14:02.212Z,101472.78
2022-11-12T14:17:28.256Z,101471.09
2022-11-12T14:20:37.893Z,101472.22
2022-11-12T14:23:48.131Z,101471.59
2022-11-12T14:26:57.622Z,101469.72
2022-11-12T14:30:24.649Z,101469.03
2022-11-12T14:33:34.248Z,101466.28
2022-11-12T14:36:42.324Z,101456.09
2022-11-12T14:39:50.336Z,101456.97
2022-11-12T14:42:59.722Z,101430.81
2022-11-12T14:46:10.213Z,101425.41
2022-11-12T14:49:24.040Z,101436.00
2022-11-12T14:52:37.879Z,101421.38
2022-11-12T14:55:51.621Z,101419.75
2022-11-12T14:59:01.524Z,101408.97
2022-11-12T15:02:31.432Z,101406.06
2022-11-12T15:06:01.287Z,101402.06
2022-11-12T15:09:09.216Z,101418.91
2022-11-12T15:12:25.286Z,101415.69
2022-11-12T15:15:36.422Z,101417.44
2022-11-12T15:18:44.566Z,101425.25
2022-11-12T15:21:54.491Z,101416.78
2022-11-12T15:25:18.445Z,101412.59
2022-11-12T15:28:28.260Z,101406.25
2022-11-12T15:31:50.827Z,101401.41
2022-11-12T15:34:59.030Z,101405.13
2022-11-12T15:38:14.031Z,101392.16
2022-11-12T15:41:26.307Z,101392.97
2022-11-12T15:44:37.666Z,101385.72
2022-11-12T15:47:47.367Z,101387.03
2022-11-12T15:50:56.275Z,101381.06
2022-11-12T15:54:04.794Z,101389.13
2022-11-12T15:57:15.669Z,101385.22
2022-11-12T16:00:27.867Z,101393.84
2022-11-12T16:03:37.547Z,101397.88
2022-11-12T16:06:45.350Z,101412.00
2022-11-12T16:09:55.360Z,101407.97
2022-11-12T16:13:05.280Z,101403.94
2022-11-12T16:16:14.000Z,101397.63
2022-11-12T16:19:23.005Z,101401.88
2022-11-12T16:22:31.075Z,101413.22
2022-11-12T16:25:42.056Z,101411.94
2022-11-12T16:28:49.985Z,101411.13
2022-11-12T16:31:57.725Z,101406.25
2022-11-12T16:35:07.904Z,101410.31
2022-11-12T16:38:18.306Z,101413.38
2022-11-12T16:41:25.933Z,101415.84
2022-11-12T16:44:34.254Z,101411.78
2022-11-12T16:47:46.898Z,101397.84
2022-11-12T16:50:55.951Z,101410.50
2022-11-12T16:54:03.684Z,101406.13
2022-11-12T16:57:12.555Z,101393.66
2022-11-12T17:00:21.464Z,101399.34
2022-11-12T17:03:29.102Z,101404.25
2022-11-12T17:06:40.870Z,101397.44
2022-11-12T17:09:48.754Z,101407.31
2022-11-12T17:12:56.776Z,101406.00
2022-11-12T17:16:05.376Z,101407.44
2022-11-12T17:19:13.823Z,101409.06
2022-11-12T17:22:23.344Z,101405.00
2022-11-12T17:25:31.369Z,101409.38
2022-11-12T17:28:39.807Z,101404.66
2022-11-12T17:31:50.186Z,101411.66
2022-11-12T17:34:58.158Z,101402.22
2022-11-12T17:38:07.297Z,101405.94
2022-11-12T17:41:15.604Z,101399.94
2022-11-12T17:44:23.840Z,101406.75
2022-11-12T17:47:32.467Z,101409.84
2022-11-12T17:50:42.257Z,101402.88
2022-11-12T17:53:52.247Z,101412.28
2022-11-12T17:57:00.331Z,101408.25
2022-11-12T18:00:10.211Z,101406.66
2022-11-12T18:03:18.532Z,101412.28
2022-11-12T18:06:29.037Z,101404.03
2022-11-12T18:09:38.257Z,101410.03
2022-11-12T18:12:46.190Z,101406.59
2022-11-12T18:15:54.251Z,101401.56
2022-11-12T18:19:02.473Z,101402.38
2022-11-12T18:22:15.411Z,101391.84
2022-11-12T18:25:24.633Z,101390.53
2022-11-12T18:28:32.713Z,101389.38
2022-11-12T18:31:41.676Z,101387.47
2022-11-12T18:34:49.404Z,101384.41
2022-11-12T18:37:57.709Z,101384.53
2022-11-12T18:41:09.376Z,101381.09
2022-11-12T18:44:18.332Z,101371.53
2022-11-12T18:47:30.723Z,101381.63
2022-11-12T18:50:38.439Z,101370.78
2022-11-12T18:53:46.785Z,101373.38
2022-11-12T18:56:56.186Z,101370.78
2022-11-12T19:00:03.859Z,101375.66
2022-11-12T19:03:11.770Z,101384.63
2022-11-12T19:06:19.597Z,101377.31
2022-11-12T19:09:27.410Z,101390.97
2022-11-12T19:12:37.153Z,101382.19
2022-11-12T19:15:44.921Z,101380.25
2022-11-12T19:18:54.139Z,101376.47
2022-11-12T19:22:01.904Z,101381.13
2022-11-12T19:25:10.564Z,101383.91
2022-11-12T19:28:19.979Z,101381.78
2022-11-12T19:31:29.256Z,101370.28
2022-11-12T19:34:37.144Z,101365.41
2022-11-12T19:37:44.736Z,101361.84
2022-11-12T19:40:52.932Z,101360.38
2022-11-12T19:44:02.571Z,101353.75
2022-11-12T19:47:10.734Z,101360.09
2022-11-12T19:50:24.388Z,101363.19
2022-11-12T19:53:32.832Z,101354.06
2022-11-12T19:56:41.060Z,101363.69
2022-11-12T19:59:50.472Z,101358.97
2022-11-12T20:02:59.988Z,101366.91
2022-11-12T20:06:11.035Z,101358.97
2022-11-12T20:09:19.033Z,101352.16
2022-11-12T20:12:27.187Z,101351.69
2022-11-12T20:15:39.293Z,101341.97
2022-11-12T20:18:50.840Z,101341.66
2022-11-12T20:21:59.601Z,101336.31
2022-11-12T20:25:07.970Z,101335.13
2022-11-12T20:28:16.258Z,101333.53
2022-11-12T20:31:26.080Z,101328.00
2022-11-12T20:34:33.947Z,101336.09
2022-11-12T20:37:42.052Z,101322.78
2022-11-12T20:40:49.986Z,101331.34
2022-11-12T20:44:01.205Z,101323.53
2022-11-12T20:47:10.532Z,101308.94
2022-11-12T20:50:19.169Z,101315.13
2022-11-12T20:53:27.432Z,101304.56
2022-11-12T20:56:35.638Z,101301.19
2022-11-12T20:59:43.983Z,101309.94
2022-11-12T21:02:53.906Z,101306.06
2022-11-12T21:06:02.712Z,101316.28
2022-11-12T21:09:10.629Z,101309.63
2022-11-12T21:12:18.355Z,101315.31
2022-11-12T21:15:26.111Z,101325.84
2022-11-12T21:18:36.956Z,101324.81
2022-11-12T21:21:44.971Z,101321.94
2022-11-12T21:24:53.045Z,101314.94
2022-11-12T21:28:01.072Z,101316.41
2022-11-12T21:31:11.134Z,101297.63
2022-11-12T21:34:20.439Z,101310.28
2022-11-12T21:37:28.008Z,101314.00
2022-11-12T21:40:36.163Z,101303.81
2022-11-12T21:43:46.166Z,101310.78
2022-11-12T21:46:54.055Z,101310.28
2022-11-12T21:50:03.709Z,101297.84
2022-11-12T21:53:11.690Z,101288.59
2022-11-12T21:56:20.565Z,101291.63
2022-11-12T21:59:28.612Z,101284.50
2022-11-12T22:02:37.044Z,101300.91
2022-11-12T22:05:46.678Z,101295.38
2022-11-12T22:08:56.124Z,101295.88
2022-11-12T22:12:03.957Z,101294.25
2022-11-12T22:15:12.343Z,101291.16
2022-11-12T22:18:20.417Z,101293.13
2022-11-12T22:21:38.354Z,101285.50
2022-11-12T22:24:47.757Z,101290.84
2022-11-12T22:27:55.558Z,101290.38
2022-11-12T22:31:08.371Z,101285.31
2022-11-12T22:34:16.196Z,101283.69
2022-11-12T22:37:25.298Z,101278.53
2022-11-12T22:40:34.413Z,101281.88
2022-11-12T22:43:42.592Z,101285.66
2022-11-12T22:46:50.349Z,101279.34
2022-11-12T22:49:58.348Z,101268.66
2022-11-12T22:53:07.546Z,101268.13
2022-11-12T22:56:17.618Z,101270.28
2022-11-12T22:59:25.756Z,101262.22
2022-11-12T23:02:35.775Z,101259.00
2022-11-12T23:05:43.606Z,101261.25
2022-11-12T23:08:54.802Z,101253.50
2022-11-12T23:12:03.350Z,101260.66
2022-11-12T23:15:12.585Z,101271.34
2022-11-12T23:18:20.142Z,101252.22
2022-11-12T23:21:30.973Z,101246.66
2022-11-12T23:24:40.182Z,101245.72
2022-11-12T23:27:48.492Z,101227.22
2022-11-12T23:30:56.287Z,101237.06
2022-11-12T23:34:04.167Z,101229.94
2022-11-12T23:37:12.428Z,101210.81
2022-11-12T23:40:21.428Z,101219.88
2022-11-12T23:43:29.745Z,101212.63
2022-11-12T23:46:37.373Z,101212.47
2022-11-12T23:49:45.262Z,101212.28
2022-11-12T23:52:53.158Z,101205.97
2022-11-12T23:56:02.916Z,101194.78
2022-11-12T23:59:11.074Z,101179.38
