createdAt,value
2017-12-06T00:00:02.093Z,3.30
2017-12-06T00:02:28.674Z,3.30
2017-12-06T00:04:54.899Z,3.30
2017-12-06T00:07:21.931Z,3.30
2017-12-06T00:09:49.586Z,3.30
2017-12-06T00:22:00.927Z,3.30
2017-12-06T00:24:27.911Z,3.00
2017-12-06T00:26:55.813Z,3.00
2017-12-06T00:29:23.169Z,3.00
2017-12-06T00:31:51.839Z,3.00
2017-12-06T00:34:19.253Z,3.00
2017-12-06T00:36:45.455Z,3.00
2017-12-06T00:39:13.410Z,3.10
2017-12-06T00:41:40.229Z,3.10
2017-12-06T00:44:06.434Z,3.10
2017-12-06T00:46:34.138Z,3.10
2017-12-06T00:49:01.228Z,3.10
2017-12-06T01:01:14.514Z,3.10
2017-12-06T01:03:40.906Z,3.10
2017-12-06T01:06:09.081Z,3.10
2017-12-06T01:08:37.147Z,3.10
2017-12-06T01:11:04.431Z,3.10
2017-12-06T01:13:33.608Z,3.10
2017-12-06T01:16:01.069Z,3.10
2017-12-06T01:18:29.314Z,3.20
2017-12-06T01:20:56.946Z,3.20
2017-12-06T01:23:24.916Z,3.30
2017-12-06T01:25:51.954Z,3.30
2017-12-06T01:41:18.953Z,3.30
2017-12-06T01:43:45.170Z,3.10
2017-12-06T01:46:11.479Z,3.10
2017-12-06T01:48:39.529Z,3.20
2017-12-06T01:51:08.502Z,3.20
2017-12-06T01:53:34.715Z,3.20
2017-12-06T01:56:01.730Z,3.20
2017-12-06T01:58:28.018Z,3.30
2017-12-06T02:13:55.856Z,3.30
2017-12-06T02:16:24.514Z,3.10
2017-12-06T02:18:50.817Z,3.10
2017-12-06T02:21:17.075Z,3.10
2017-12-06T02:23:43.463Z,3.20
2017-12-06T02:26:11.902Z,3.20
2017-12-06T02:28:39.209Z,3.40
2017-12-06T02:31:10.064Z,3.40
2017-12-06T02:33:37.251Z,3.40
2017-12-06T02:36:06.001Z,3.40
2017-12-06T02:38:32.490Z,3.40
2017-12-06T02:41:13.361Z,3.40
2017-12-06T02:43:52.656Z,3.30
2017-12-06T02:56:05.278Z,3.30
2017-12-06T02:58:33.278Z,3.10
2017-12-06T03:00:59.591Z,3.10
2017-12-06T03:03:28.995Z,3.20
2017-12-06T03:05:57.172Z,3.30
2017-12-06T03:08:24.158Z,3.30
2017-12-06T03:10:50.463Z,3.30
2017-12-06T03:13:18.312Z,3.40
2017-12-06T03:28:46.228Z,3.30
2017-12-06T03:31:14.744Z,3.20
2017-12-06T03:33:40.962Z,3.20
2017-12-06T03:36:08.088Z,3.30
2017-12-06T03:38:34.940Z,3.20
2017-12-06T03:41:01.891Z,3.20
2017-12-06T03:43:28.110Z,3.20
2017-12-06T03:45:58.241Z,3.30
2017-12-06T03:48:26.081Z,3.30
2017-12-06T03:50:54.298Z,3.40
2017-12-06T03:53:20.524Z,3.40
2017-12-06T03:55:47.924Z,3.40
2017-12-06T03:58:14.168Z,3.30
2017-12-06T04:00:42.044Z,3.40
2017-12-06T04:03:09.434Z,3.40
2017-12-06T04:05:37.128Z,3.40
2017-12-06T04:08:03.725Z,3.40
2017-12-06T04:10:30.417Z,3.40
2017-12-06T04:12:58.504Z,3.50
2017-12-06T04:15:25.461Z,3.40
2017-12-06T04:17:54.288Z,3.50
2017-12-06T04:20:20.621Z,3.40
2017-12-06T04:22:48.796Z,3.50
2017-12-06T04:25:15.568Z,3.50
2017-12-06T04:27:43.707Z,3.40
2017-12-06T04:30:11.673Z,3.40
2017-12-06T04:32:38.891Z,3.40
2017-12-06T04:35:06.231Z,3.40
2017-12-06T04:37:33.297Z,3.40
2017-12-06T04:40:00.963Z,3.40
2017-12-06T04:42:28.923Z,3.40
2017-12-06T04:44:55.956Z,3.40
2017-12-06T04:47:23.555Z,3.40
2017-12-06T04:49:50.383Z,3.40
2017-12-06T04:52:17.844Z,3.50
2017-12-06T04:54:45.943Z,3.50
2017-12-06T04:57:13.118Z,3.50
2017-12-06T04:59:39.982Z,3.60
2017-12-06T05:02:07.965Z,3.60
2017-12-06T05:04:37.305Z,3.60
2017-12-06T05:07:04.296Z,3.60
2017-12-06T05:09:32.031Z,3.60
2017-12-06T05:11:59.425Z,3.60
2017-12-06T05:14:25.780Z,3.60
2017-12-06T05:16:53.633Z,3.60
2017-12-06T05:19:21.741Z,3.50
2017-12-06T05:21:48.786Z,3.50
2017-12-06T05:24:16.896Z,3.60
2017-12-06T05:26:43.858Z,3.60
2017-12-06T05:29:10.649Z,3.60
2017-12-06T05:31:37.646Z,3.60
2017-12-06T05:34:05.364Z,3.60
2017-12-06T05:36:31.564Z,3.50
2017-12-06T05:38:58.659Z,3.60
2017-12-06T05:41:26.189Z,3.50
2017-12-06T05:43:53.156Z,3.50
2017-12-06T05:46:19.595Z,3.50
2017-12-06T05:48:47.100Z,3.50
2017-12-06T05:51:14.334Z,3.50
2017-12-06T05:53:41.097Z,3.40
2017-12-06T05:56:07.406Z,3.50
2017-12-06T05:58:34.427Z,3.40
2017-12-06T06:01:02.604Z,3.40
2017-12-06T06:03:30.572Z,3.40
2017-12-06T06:06:01.663Z,3.40
2017-12-06T06:08:29.610Z,3.40
2017-12-06T06:20:41.079Z,3.40
2017-12-06T06:23:07.800Z,3.20
2017-12-06T06:25:35.301Z,3.20
2017-12-06T06:28:02.522Z,3.30
2017-12-06T06:30:29.601Z,3.30
2017-12-06T06:32:56.158Z,3.30
2017-12-06T06:35:23.311Z,3.40
2017-12-06T06:37:50.676Z,3.40
2017-12-06T06:40:17.246Z,3.40
2017-12-06T06:42:46.086Z,3.30
2017-12-06T06:45:13.796Z,3.40
2017-12-06T06:47:41.395Z,3.40
2017-12-06T06:50:07.634Z,3.40
2017-12-06T06:52:35.839Z,3.50
2017-12-06T06:55:02.921Z,3.50
2017-12-06T06:57:30.008Z,3.50
2017-12-06T06:59:58.504Z,3.60
2017-12-06T07:02:24.947Z,3.50
2017-12-06T07:04:52.213Z,3.60
2017-12-06T07:07:19.009Z,3.60
2017-12-06T07:09:47.025Z,3.50
2017-12-06T07:12:13.260Z,3.50
2017-12-06T07:14:40.478Z,3.50
2017-12-06T07:17:07.499Z,3.50
2017-12-06T07:19:40.096Z,3.40
2017-12-06T07:22:07.342Z,3.50
2017-12-06T07:24:36.049Z,3.50
2017-12-06T07:27:03.567Z,3.50
2017-12-06T07:29:32.181Z,3.50
2017-12-06T07:31:59.174Z,3.50
2017-12-06T07:34:25.447Z,3.50
2017-12-06T07:36:54.234Z,3.50
2017-12-06T07:39:21.189Z,3.60
2017-12-06T07:41:47.648Z,3.60
2017-12-06T07:44:14.659Z,3.50
2017-12-06T07:46:42.584Z,3.50
2017-12-06T07:49:09.156Z,3.50
2017-12-06T07:51:36.658Z,3.40
2017-12-06T07:54:03.436Z,3.40
2017-12-06T07:56:29.800Z,3.50
2017-12-06T07:58:56.687Z,3.50
2017-12-06T08:01:22.911Z,3.50
2017-12-06T08:03:50.169Z,3.50
2017-12-06T08:06:17.147Z,3.50
2017-12-06T08:08:44.478Z,3.50
2017-12-06T08:11:12.695Z,3.50
2017-12-06T08:13:38.946Z,3.50
2017-12-06T08:16:06.181Z,3.50
2017-12-06T08:18:32.383Z,3.60
2017-12-06T08:21:00.038Z,3.60
2017-12-06T08:23:26.596Z,3.60
2017-12-06T08:25:53.596Z,3.60
2017-12-06T08:28:20.388Z,3.60
2017-12-06T08:30:46.990Z,3.60
2017-12-06T08:33:13.948Z,3.50
2017-12-06T08:35:41.949Z,3.60
2017-12-06T08:38:08.401Z,3.50
2017-12-06T08:40:36.003Z,3.60
2017-12-06T08:43:03.216Z,3.60
2017-12-06T08:45:30.003Z,3.60
2017-12-06T08:47:57.600Z,3.60
2017-12-06T08:50:23.836Z,3.70
2017-12-06T08:52:51.569Z,3.70
2017-12-06T08:55:18.164Z,3.70
2017-12-06T08:57:45.435Z,3.70
2017-12-06T09:00:12.418Z,3.70
2017-12-06T09:02:39.304Z,3.70
2017-12-06T09:05:06.343Z,3.80
2017-12-06T09:07:33.352Z,3.80
2017-12-06T09:09:59.993Z,3.80
2017-12-06T09:12:26.216Z,3.90
2017-12-06T09:14:52.506Z,3.90
2017-12-06T09:17:19.086Z,3.90
2017-12-06T09:19:46.329Z,3.90
2017-12-06T09:22:13.367Z,3.90
2017-12-06T09:24:40.678Z,4.00
2017-12-06T09:27:07.836Z,4.00
2017-12-06T09:29:34.028Z,4.00
2017-12-06T09:32:01.114Z,4.10
2017-12-06T09:34:28.461Z,4.10
2017-12-06T09:36:56.078Z,4.10
2017-12-06T09:39:23.464Z,4.10
2017-12-06T09:41:50.800Z,4.10
2017-12-06T09:44:18.365Z,4.10
2017-12-06T09:46:45.024Z,4.10
2017-12-06T09:51:46.045Z,4.10
2017-12-06T09:54:12.890Z,4.10
2017-12-06T09:56:39.653Z,4.10
2017-12-06T09:59:05.870Z,4.10
2017-12-06T10:01:35.075Z,4.20
2017-12-06T10:04:01.301Z,4.10
2017-12-06T10:06:28.066Z,4.10
2017-12-06T10:18:40.076Z,4.10
2017-12-06T10:21:08.693Z,3.80
2017-12-06T10:23:36.819Z,3.90
2017-12-06T10:26:03.114Z,3.90
2017-12-06T10:28:29.905Z,3.90
2017-12-06T10:30:56.242Z,4.00
2017-12-06T10:33:22.695Z,4.00
2017-12-06T10:35:50.430Z,4.10
2017-12-06T10:38:16.666Z,4.10
2017-12-06T10:40:42.900Z,4.10
2017-12-06T10:43:10.129Z,4.20
2017-12-06T10:45:37.509Z,4.20
2017-12-06T10:48:05.030Z,4.10
2017-12-06T10:50:31.825Z,4.20
2017-12-06T10:52:58.941Z,4.20
2017-12-06T10:55:25.158Z,4.20
2017-12-06T10:57:52.124Z,4.20
2017-12-06T11:00:18.346Z,4.20
2017-12-06T11:02:45.106Z,4.30
2017-12-06T11:05:11.849Z,4.30
2017-12-06T11:07:38.043Z,4.30
2017-12-06T11:10:06.128Z,4.30
2017-12-06T11:12:32.355Z,4.20
2017-12-06T11:14:58.800Z,4.30
2017-12-06T11:17:25.684Z,4.30
2017-12-06T11:19:53.651Z,4.30
2017-12-06T11:22:20.741Z,4.40
2017-12-06T11:24:54.966Z,4.40
2017-12-06T11:27:22.499Z,4.40
2017-12-06T11:29:48.743Z,4.40
2017-12-06T11:32:15.760Z,4.40
2017-12-06T11:34:43.703Z,4.30
2017-12-06T11:37:10.706Z,4.40
2017-12-06T11:39:37.977Z,4.40
2017-12-06T11:42:05.470Z,4.40
2017-12-06T11:44:32.426Z,4.40
2017-12-06T11:46:59.983Z,4.40
2017-12-06T11:49:27.160Z,4.40
2017-12-06T11:51:54.371Z,4.40
2017-12-06T11:54:21.981Z,4.40
2017-12-06T11:56:50.931Z,4.40
2017-12-06T11:59:17.345Z,4.30
2017-12-06T12:01:45.365Z,4.40
2017-12-06T12:04:11.820Z,4.40
2017-12-06T12:06:38.851Z,4.50
2017-12-06T12:09:05.742Z,4.50
2017-12-06T12:11:32.181Z,4.50
2017-12-06T12:14:01.950Z,4.50
2017-12-06T12:16:29.641Z,4.50
2017-12-06T12:18:59.074Z,4.50
2017-12-06T12:31:11.042Z,4.60
2017-12-06T12:33:37.267Z,4.40
2017-12-06T12:36:04.050Z,4.40
2017-12-06T12:38:30.318Z,4.40
2017-12-06T12:40:57.652Z,4.40
2017-12-06T12:43:24.290Z,4.40
2017-12-06T12:45:52.569Z,4.50
2017-12-06T12:48:19.463Z,4.40
2017-12-06T12:50:45.908Z,4.40
2017-12-06T12:53:13.031Z,4.30
2017-12-06T12:55:39.296Z,4.30
2017-12-06T12:58:06.375Z,4.40
2017-12-06T13:00:33.421Z,4.60
2017-12-06T13:03:00.438Z,4.60
2017-12-06T13:05:26.768Z,4.80
2017-12-06T13:07:53.667Z,4.80
2017-12-06T13:10:21.151Z,4.80
2017-12-06T13:12:48.838Z,4.70
2017-12-06T13:15:17.299Z,4.70
2017-12-06T13:17:43.560Z,4.70
2017-12-06T13:20:09.837Z,4.60
2017-12-06T13:22:36.155Z,4.70
2017-12-06T13:25:03.178Z,4.60
2017-12-06T13:27:30.185Z,4.50
2017-12-06T13:29:56.483Z,4.60
2017-12-06T13:32:22.744Z,4.50
2017-12-06T13:34:49.299Z,4.50
2017-12-06T13:37:16.684Z,4.50
2017-12-06T13:39:43.939Z,4.50
2017-12-06T13:42:11.489Z,4.50
2017-12-06T13:44:38.862Z,4.50
2017-12-06T13:47:10.740Z,4.50
2017-12-06T13:49:37.611Z,4.40
2017-12-06T13:52:06.327Z,4.40
2017-12-06T13:54:32.592Z,4.40
2017-12-06T13:56:58.989Z,4.40
2017-12-06T13:59:26.500Z,4.40
2017-12-06T14:01:52.950Z,4.30
2017-12-06T14:04:19.736Z,4.30
2017-12-06T14:06:47.006Z,4.30
2017-12-06T14:09:13.287Z,4.30
2017-12-06T14:11:40.536Z,4.40
2017-12-06T14:14:07.627Z,4.40
2017-12-06T14:16:33.949Z,4.30
2017-12-06T14:19:01.218Z,4.30
2017-12-06T14:21:28.081Z,4.20
2017-12-06T14:23:54.326Z,4.20
2017-12-06T14:26:21.325Z,4.30
2017-12-06T14:28:47.624Z,4.30
2017-12-06T14:31:14.154Z,4.30
2017-12-06T14:33:41.842Z,4.30
2017-12-06T14:36:09.280Z,4.30
2017-12-06T14:38:36.274Z,4.20
2017-12-06T14:41:02.531Z,4.20
2017-12-06T14:43:29.384Z,4.30
2017-12-06T14:45:58.472Z,4.20
2017-12-06T14:48:27.329Z,4.20
2017-12-06T14:50:54.140Z,4.20
2017-12-06T14:53:22.956Z,4.20
2017-12-06T14:55:49.353Z,4.20
2017-12-06T14:58:16.538Z,4.20
2017-12-06T15:00:43.823Z,4.20
2017-12-06T15:03:10.261Z,4.20
2017-12-06T15:05:37.089Z,4.10
2017-12-06T15:08:04.154Z,4.10
2017-12-06T15:10:30.518Z,4.00
2017-12-06T15:12:57.531Z,4.00
2017-12-06T15:15:23.846Z,4.00
2017-12-06T15:17:50.847Z,4.10
2017-12-06T15:20:17.176Z,4.10
2017-12-06T15:22:43.506Z,4.10
2017-12-06T15:25:11.623Z,4.10
2017-12-06T15:27:38.568Z,4.10
2017-12-06T15:30:05.680Z,4.20
2017-12-06T15:32:32.018Z,4.10
2017-12-06T15:34:59.019Z,4.20
2017-12-06T15:37:25.705Z,4.20
2017-12-06T15:39:52.574Z,4.20
2017-12-06T15:42:19.636Z,4.20
2017-12-06T15:44:45.908Z,4.20
2017-12-06T15:47:13.478Z,4.20
2017-12-06T15:49:40.187Z,4.10
2017-12-06T15:52:07.762Z,4.10
2017-12-06T15:54:34.226Z,4.20
2017-12-06T15:57:01.694Z,4.10
2017-12-06T15:59:29.866Z,4.20
2017-12-06T16:01:56.876Z,4.10
2017-12-06T16:04:23.971Z,4.20
2017-12-06T16:06:51.212Z,4.20
2017-12-06T16:09:17.467Z,4.10
2017-12-06T16:11:44.917Z,4.10
2017-12-06T16:14:11.813Z,4.10
2017-12-06T16:16:38.143Z,4.10
2017-12-06T16:19:04.475Z,4.10
2017-12-06T16:21:31.378Z,4.10
2017-12-06T16:23:57.761Z,4.10
2017-12-06T16:26:49.054Z,4.00
2017-12-06T16:29:22.149Z,4.10
2017-12-06T16:31:48.420Z,4.10
2017-12-06T16:37:20.889Z,4.10
2017-12-06T16:39:47.706Z,4.10
2017-12-06T16:42:15.067Z,4.10
2017-12-06T16:44:41.387Z,4.10
2017-12-06T16:47:08.364Z,4.20
2017-12-06T16:49:36.825Z,4.20
2017-12-06T16:52:03.895Z,4.20
2017-12-06T16:54:31.185Z,4.20
2017-12-06T16:56:57.508Z,4.10
2017-12-06T17:02:05.637Z,4.00
2017-12-06T17:04:52.992Z,4.20
2017-12-06T17:07:20.329Z,4.10
2017-12-06T17:09:57.579Z,4.10
2017-12-06T17:12:29.906Z,4.20
2017-12-06T17:14:56.981Z,4.10
2017-12-06T17:17:28.180Z,4.10
2017-12-06T17:19:55.854Z,4.10
2017-12-06T17:22:24.005Z,4.10
2017-12-06T17:24:50.744Z,4.20
2017-12-06T17:27:17.175Z,4.10
2017-12-06T17:29:57.846Z,4.20
2017-12-06T17:32:26.015Z,4.20
2017-12-06T17:34:54.491Z,4.20
2017-12-06T17:37:23.900Z,4.20
2017-12-06T17:39:50.351Z,4.20
2017-12-06T17:42:17.505Z,4.10
2017-12-06T17:44:44.093Z,4.10
2017-12-06T17:47:11.498Z,4.10
2017-12-06T17:49:38.381Z,4.10
2017-12-06T17:52:05.397Z,4.10
2017-12-06T17:54:32.152Z,4.00
2017-12-06T17:57:00.811Z,4.00
2017-12-06T17:59:27.222Z,4.00
2017-12-06T18:01:54.809Z,4.00
2017-12-06T18:04:21.131Z,4.00
2017-12-06T18:06:47.782Z,4.00
2017-12-06T18:09:15.075Z,4.00
2017-12-06T18:11:42.986Z,4.00
2017-12-06T18:14:10.067Z,4.00
2017-12-06T18:16:36.481Z,4.00
2017-12-06T18:19:02.996Z,4.00
2017-12-06T18:21:29.948Z,4.20
2017-12-06T18:23:57.424Z,4.00
2017-12-06T18:26:23.982Z,4.00
2017-12-06T18:28:51.392Z,4.00
2017-12-06T18:31:18.404Z,4.00
2017-12-06T18:33:44.814Z,4.00
2017-12-06T18:36:18.027Z,4.00
2017-12-06T18:38:44.395Z,3.90
2017-12-06T18:41:12.740Z,3.90
2017-12-06T18:43:39.140Z,3.90
2017-12-06T18:46:05.483Z,3.90
2017-12-06T18:48:32.410Z,3.90
2017-12-06T18:50:58.932Z,4.00
2017-12-06T18:53:26.094Z,4.00
2017-12-06T18:55:54.180Z,4.00
2017-12-06T18:58:20.682Z,4.00
2017-12-06T19:00:47.511Z,3.90
2017-12-06T19:03:13.974Z,3.90
2017-12-06T19:05:41.960Z,3.90
2017-12-06T19:08:08.374Z,3.90
2017-12-06T19:10:35.627Z,3.90
2017-12-06T19:13:03.577Z,4.00
2017-12-06T19:15:30.732Z,4.00
2017-12-06T19:17:58.213Z,4.00
2017-12-06T19:20:24.776Z,4.00
2017-12-06T19:22:51.478Z,3.90
2017-12-06T19:25:19.441Z,3.90
2017-12-06T19:27:46.939Z,4.00
2017-12-06T19:30:13.553Z,4.00
2017-12-06T19:32:40.596Z,3.90
2017-12-06T19:35:06.939Z,3.90
2017-12-06T19:37:33.452Z,3.90
2017-12-06T19:40:00.045Z,3.90
2017-12-06T19:42:35.215Z,3.80
2017-12-06T19:45:02.739Z,3.80
2017-12-06T19:47:30.776Z,3.90
2017-12-06T19:49:58.971Z,3.80
2017-12-06T19:52:29.230Z,3.90
2017-12-06T20:04:41.262Z,3.80
2017-12-06T20:07:08.877Z,3.70
2017-12-06T20:09:36.672Z,3.70
2017-12-06T20:12:04.127Z,3.60
2017-12-06T20:24:18.902Z,3.60
2017-12-06T20:26:45.901Z,3.60
2017-12-06T20:29:13.673Z,3.70
2017-12-06T20:31:41.424Z,3.60
2017-12-06T20:34:09.470Z,3.60
2017-12-06T20:36:36.167Z,3.70
2017-12-06T20:39:07.791Z,3.70
2017-12-06T20:41:39.913Z,3.70
2017-12-06T20:44:07.583Z,3.80
2017-12-06T20:46:34.622Z,3.80
2017-12-06T20:49:02.127Z,3.80
2017-12-06T20:51:35.609Z,3.70
2017-12-06T20:54:02.655Z,3.70
2017-12-06T21:09:10.680Z,3.60
2017-12-06T21:24:32.388Z,3.60
2017-12-06T21:27:02.200Z,3.70
2017-12-06T21:39:17.000Z,3.60
2017-12-06T21:42:10.892Z,3.60
2017-12-06T21:44:52.602Z,3.60
2017-12-06T21:47:28.057Z,3.70
2017-12-06T21:49:54.655Z,3.70
2017-12-06T21:55:05.765Z,3.60
2017-12-06T22:00:25.105Z,3.80
2017-12-06T22:02:52.547Z,3.70
2017-12-06T22:15:05.102Z,3.70
2017-12-06T22:17:52.828Z,3.70
2017-12-06T22:20:19.204Z,3.60
2017-12-06T22:22:45.808Z,3.60
2017-12-06T22:25:14.073Z,3.60
2017-12-06T22:27:41.496Z,3.60
2017-12-06T22:30:10.927Z,3.60
2017-12-06T22:32:41.472Z,3.60
2017-12-06T22:35:14.010Z,3.50
2017-12-06T22:37:41.280Z,3.60
2017-12-06T22:45:58.820Z,3.60
2017-12-06T22:48:27.719Z,3.60
2017-12-06T22:51:04.914Z,3.60
2017-12-06T22:53:32.349Z,3.70
2017-12-06T22:55:59.415Z,3.60
2017-12-06T22:58:27.786Z,3.60
2017-12-06T23:00:55.302Z,3.60
2017-12-06T23:03:21.551Z,3.60
2017-12-06T23:05:48.311Z,3.50
2017-12-06T23:08:15.438Z,3.50
2017-12-06T23:20:33.299Z,3.50
2017-12-06T23:22:59.534Z,3.30
2017-12-06T23:25:27.276Z,3.30
2017-12-06T23:27:55.447Z,3.20
2017-12-06T23:30:22.476Z,3.20
2017-12-06T23:32:49.278Z,3.20
2017-12-06T23:35:16.838Z,3.20
2017-12-06T23:37:44.048Z,3.30
2017-12-06T23:40:10.924Z,3.30
2017-12-06T23:42:37.818Z,3.30
2017-12-06T23:45:05.961Z,3.30
2017-12-06T23:57:18.944Z,3.10
2017-12-06T23:59:46.304Z,3.10
