createdAt,value
2019-04-03T00:00:28.930Z,0.00
2019-04-03T00:01:28.967Z,0.00
2019-04-03T00:02:28.915Z,0.00
2019-04-03T00:03:28.941Z,0.00
2019-04-03T00:04:28.884Z,0.00
2019-04-03T00:05:28.873Z,0.00
2019-04-03T00:06:28.864Z,0.00
2019-04-03T00:07:28.854Z,0.00
2019-04-03T00:08:28.850Z,0.00
2019-04-03T00:09:28.829Z,0.00
2019-04-03T00:10:28.856Z,0.00
2019-04-03T00:11:28.827Z,0.00
2019-04-03T00:12:28.817Z,0.00
2019-04-03T00:13:28.800Z,0.00
2019-04-03T00:14:28.776Z,0.00
2019-04-03T00:15:28.765Z,0.00
2019-04-03T00:16:28.754Z,0.00
2019-04-03T00:17:28.745Z,0.00
2019-04-03T00:18:28.750Z,0.00
2019-04-03T00:19:28.755Z,0.00
2019-04-03T00:20:28.727Z,0.00
2019-04-03T00:21:28.781Z,0.00
2019-04-03T00:22:28.690Z,0.00
2019-04-03T00:23:28.702Z,0.00
2019-04-03T00:24:28.670Z,0.00
2019-04-03T00:25:28.666Z,0.00
2019-04-03T00:26:30.674Z,0.00
2019-04-03T00:27:28.650Z,0.00
2019-04-03T00:28:28.626Z,0.00
2019-04-03T00:29:28.629Z,0.00
2019-04-03T00:30:28.611Z,0.00
2019-04-03T00:31:28.592Z,0.00
2019-04-03T00:32:28.579Z,0.00
2019-04-03T00:33:28.589Z,0.00
2019-04-03T00:34:28.566Z,0.00
2019-04-03T00:35:28.547Z,0.00
2019-04-03T00:36:28.546Z,0.00
2019-04-03T00:37:28.537Z,0.00
2019-04-03T00:38:28.526Z,0.00
2019-04-03T00:39:28.511Z,0.00
2019-04-03T00:40:28.494Z,0.00
2019-04-03T00:41:28.692Z,0.00
2019-04-03T00:42:28.581Z,0.00
2019-04-03T00:43:28.459Z,0.00
2019-04-03T00:44:28.457Z,0.00
2019-04-03T00:45:28.442Z,0.00
2019-04-03T00:46:28.450Z,0.00
2019-04-03T00:47:28.415Z,0.00
2019-04-03T00:48:28.499Z,0.00
2019-04-03T00:49:28.438Z,0.00
2019-04-03T00:50:28.381Z,0.00
2019-04-03T00:51:28.414Z,0.00
2019-04-03T00:52:28.360Z,0.00
2019-04-03T00:53:28.378Z,0.00
2019-04-03T00:54:30.679Z,0.00
2019-04-03T00:55:28.330Z,0.00
2019-04-03T00:56:28.321Z,0.00
2019-04-03T00:57:28.305Z,0.00
2019-04-03T00:58:28.304Z,0.00
2019-04-03T00:59:28.290Z,0.00
2019-04-03T01:00:28.282Z,0.00
2019-04-03T01:01:28.269Z,0.00
2019-04-03T01:02:28.613Z,0.00
2019-04-03T01:03:28.715Z,0.00
2019-04-03T01:04:28.997Z,0.00
2019-04-03T01:05:28.951Z,0.00
2019-04-03T01:06:28.950Z,0.00
2019-04-03T01:07:29.251Z,0.00
2019-04-03T01:08:29.337Z,0.00
2019-04-03T01:09:29.773Z,0.00
2019-04-03T01:10:29.806Z,0.00
2019-04-03T01:11:28.872Z,0.00
2019-04-03T01:12:30.539Z,0.00
2019-04-03T01:13:28.133Z,0.00
2019-04-03T01:14:28.155Z,0.00
2019-04-03T01:15:28.211Z,0.00
2019-04-03T01:16:28.105Z,0.00
2019-04-03T01:17:28.092Z,0.00
2019-04-03T01:18:28.084Z,0.00
2019-04-03T01:19:28.095Z,0.00
2019-04-03T01:20:28.064Z,0.00
2019-04-03T01:21:28.052Z,0.00
2019-04-03T01:22:28.204Z,0.00
2019-04-03T01:23:28.021Z,0.00
2019-04-03T01:24:28.025Z,0.00
2019-04-03T01:25:28.008Z,0.00
2019-04-03T01:26:27.989Z,0.00
2019-04-03T01:27:27.981Z,0.00
2019-04-03T01:28:27.968Z,0.00
2019-04-03T01:29:27.964Z,0.00
2019-04-03T01:30:27.948Z,0.00
2019-04-03T01:31:27.937Z,0.00
2019-04-03T01:32:28.025Z,0.00
2019-04-03T01:33:27.911Z,0.00
2019-04-03T01:34:27.956Z,0.00
2019-04-03T01:35:27.897Z,0.00
2019-04-03T01:36:28.075Z,0.00
2019-04-03T01:37:27.874Z,0.00
2019-04-03T01:38:27.862Z,0.00
2019-04-03T01:39:27.931Z,0.00
2019-04-03T01:40:27.835Z,0.00
2019-04-03T01:41:28.062Z,0.00
2019-04-03T01:42:27.810Z,0.00
2019-04-03T01:43:27.801Z,0.00
2019-04-03T01:44:27.824Z,0.00
2019-04-03T01:45:27.778Z,0.00
2019-04-03T01:46:28.134Z,0.00
2019-04-03T01:47:28.183Z,0.00
2019-04-03T01:48:28.480Z,0.00
2019-04-03T01:49:28.390Z,0.00
2019-04-03T01:50:42.573Z,0.00
2019-04-03T01:51:29.731Z,0.00
2019-04-03T01:52:27.703Z,0.00
2019-04-03T01:53:27.702Z,0.00
2019-04-03T01:54:27.707Z,0.00
2019-04-03T01:55:27.669Z,0.00
2019-04-03T01:56:27.660Z,0.00
2019-04-03T01:57:27.650Z,0.00
2019-04-03T01:58:27.647Z,0.00
2019-04-03T01:59:27.639Z,0.00
2019-04-03T02:00:27.610Z,0.00
2019-04-03T02:01:27.606Z,0.00
2019-04-03T02:02:27.616Z,0.00
2019-04-03T02:03:27.578Z,0.00
2019-04-03T02:04:27.589Z,0.00
2019-04-03T02:05:27.562Z,0.00
2019-04-03T02:06:27.543Z,0.00
2019-04-03T02:07:27.573Z,0.00
2019-04-03T02:08:27.550Z,0.00
2019-04-03T02:09:27.573Z,0.00
2019-04-03T02:10:27.713Z,0.00
2019-04-03T02:11:27.532Z,0.00
2019-04-03T02:12:27.476Z,0.00
2019-04-03T02:13:27.474Z,0.00
2019-04-03T02:14:27.497Z,0.00
2019-04-03T02:15:27.445Z,0.00
2019-04-03T02:16:27.432Z,0.00
2019-04-03T02:17:27.420Z,0.00
2019-04-03T02:18:27.411Z,0.00
2019-04-03T02:19:27.404Z,0.00
2019-04-03T02:20:27.588Z,0.00
2019-04-03T02:21:28.307Z,0.00
2019-04-03T02:22:28.969Z,0.00
2019-04-03T02:23:27.370Z,0.00
2019-04-03T02:24:27.359Z,0.00
2019-04-03T02:25:27.398Z,0.00
2019-04-03T02:26:27.515Z,0.00
2019-04-03T02:27:27.310Z,0.00
2019-04-03T02:28:27.303Z,0.00
2019-04-03T02:29:27.295Z,0.00
2019-04-03T02:30:27.285Z,0.00
2019-04-03T02:31:27.364Z,0.00
2019-04-03T02:32:27.265Z,0.00
2019-04-03T02:33:28.940Z,0.00
2019-04-03T02:34:27.238Z,0.00
2019-04-03T02:35:27.232Z,0.00
2019-04-03T02:36:27.207Z,0.00
2019-04-03T02:37:27.509Z,0.00
2019-04-03T02:38:27.204Z,0.00
2019-04-03T02:39:27.731Z,0.00
2019-04-03T02:40:31.422Z,0.00
2019-04-03T02:41:28.161Z,0.00
2019-04-03T02:42:27.146Z,0.00
2019-04-03T02:43:27.143Z,0.00
2019-04-03T02:44:27.125Z,0.00
2019-04-03T02:45:27.130Z,0.00
2019-04-03T02:46:28.608Z,0.00
2019-04-03T02:47:27.334Z,0.00
2019-04-03T02:48:27.199Z,0.00
2019-04-03T02:49:27.068Z,0.00
2019-04-03T02:50:27.066Z,0.00
2019-04-03T02:51:27.049Z,0.00
2019-04-03T02:52:27.483Z,0.00
2019-04-03T02:53:27.510Z,0.00
2019-04-03T02:54:27.016Z,0.00
2019-04-03T02:55:27.012Z,0.00
2019-04-03T02:56:27.019Z,0.00
2019-04-03T02:57:26.977Z,0.00
2019-04-03T02:58:26.967Z,0.00
2019-04-03T02:59:27.010Z,0.00
2019-04-03T03:00:27.109Z,0.00
2019-04-03T03:01:26.930Z,0.00
2019-04-03T03:02:26.933Z,0.00
2019-04-03T03:03:26.930Z,0.00
2019-04-03T03:04:26.915Z,0.00
2019-04-03T03:05:28.422Z,0.00
2019-04-03T03:06:26.879Z,0.00
2019-04-03T03:07:26.864Z,0.00
2019-04-03T03:08:26.852Z,0.00
2019-04-03T03:09:26.865Z,0.00
2019-04-03T03:10:30.621Z,0.00
2019-04-03T03:11:26.845Z,0.00
2019-04-03T03:12:27.784Z,0.00
2019-04-03T03:13:26.926Z,0.00
2019-04-03T03:14:26.792Z,0.00
2019-04-03T03:15:26.781Z,0.00
2019-04-03T03:16:26.941Z,0.00
2019-04-03T03:17:26.822Z,0.00
2019-04-03T03:18:28.040Z,0.00
2019-04-03T03:19:26.736Z,0.00
2019-04-03T03:20:26.756Z,0.00
2019-04-03T03:21:26.740Z,0.00
2019-04-03T03:22:26.698Z,0.00
2019-04-03T03:23:26.940Z,0.00
2019-04-03T03:24:29.358Z,0.00
2019-04-03T03:25:26.701Z,0.00
2019-04-03T03:26:26.672Z,0.00
2019-04-03T03:27:26.715Z,0.00
2019-04-03T03:28:26.636Z,0.00
2019-04-03T03:29:27.524Z,0.00
2019-04-03T03:30:38.906Z,0.00
2019-04-03T03:31:57.420Z,0.00
2019-04-03T03:32:32.778Z,0.00
2019-04-03T03:33:35.676Z,0.00
2019-04-03T03:34:47.416Z,0.00
2019-04-03T03:35:31.420Z,0.00
2019-04-03T03:36:27.729Z,0.00
2019-04-03T03:37:26.668Z,0.00
2019-04-03T03:38:27.792Z,0.00
2019-04-03T03:39:26.514Z,0.00
2019-04-03T03:40:26.525Z,0.00
2019-04-03T03:41:26.507Z,0.00
2019-04-03T03:42:30.114Z,0.00
2019-04-03T03:43:26.683Z,0.00
2019-04-03T03:44:26.488Z,0.00
2019-04-03T03:45:26.447Z,0.00
2019-04-03T03:46:27.825Z,0.00
2019-04-03T03:47:26.429Z,0.00
2019-04-03T03:48:26.488Z,0.00
2019-04-03T03:49:26.785Z,0.00
2019-04-03T03:50:26.708Z,0.00
2019-04-03T03:51:30.166Z,0.00
2019-04-03T03:52:26.474Z,0.00
2019-04-03T03:53:26.605Z,0.00
2019-04-03T03:54:26.408Z,0.00
2019-04-03T03:55:26.404Z,0.00
2019-04-03T03:56:26.337Z,0.00
2019-04-03T03:57:26.595Z,0.00
2019-04-03T03:58:26.502Z,0.00
2019-04-03T03:59:26.339Z,0.00
2019-04-03T04:00:26.420Z,0.00
2019-04-03T04:01:28.311Z,0.00
2019-04-03T04:02:26.337Z,0.00
2019-04-03T04:03:26.249Z,0.00
2019-04-03T04:04:26.355Z,0.00
2019-04-03T04:05:26.231Z,0.00
2019-04-03T04:06:29.076Z,0.00
2019-04-03T04:07:26.222Z,0.00
2019-04-03T04:08:26.366Z,0.00
2019-04-03T04:09:26.185Z,0.00
2019-04-03T04:10:26.609Z,0.00
2019-04-03T04:11:26.214Z,0.00
2019-04-03T04:12:26.438Z,0.00
2019-04-03T04:13:26.137Z,0.00
2019-04-03T04:14:26.177Z,0.00
2019-04-03T04:15:28.863Z,0.00
2019-04-03T04:16:26.181Z,0.00
2019-04-03T04:17:26.089Z,0.00
2019-04-03T04:18:26.086Z,0.00
2019-04-03T04:19:28.533Z,0.00
2019-04-03T04:20:26.060Z,0.00
2019-04-03T04:21:26.046Z,0.00
2019-04-03T04:22:27.358Z,0.00
2019-04-03T04:23:26.025Z,0.00
2019-04-03T04:24:27.611Z,0.00
2019-04-03T04:25:26.011Z,0.00
2019-04-03T04:26:26.098Z,0.00
2019-04-03T04:27:25.982Z,0.00
2019-04-03T04:28:26.290Z,0.00
2019-04-03T04:29:26.184Z,0.00
2019-04-03T04:30:25.950Z,4.00
2019-04-03T04:31:25.935Z,4.00
2019-04-03T04:32:25.924Z,0.00
2019-04-03T04:33:25.914Z,0.00
2019-04-03T04:34:25.901Z,4.00
2019-04-03T04:35:25.891Z,4.00
2019-04-03T04:36:25.897Z,4.00
2019-04-03T04:37:26.407Z,4.00
2019-04-03T04:38:26.824Z,4.00
2019-04-03T04:39:26.603Z,8.00
2019-04-03T04:40:25.834Z,8.00
2019-04-03T04:41:25.830Z,8.00
2019-04-03T04:42:25.814Z,8.00
2019-04-03T04:43:25.811Z,12.00
2019-04-03T04:44:25.944Z,8.00
2019-04-03T04:45:25.776Z,12.00
2019-04-03T04:46:25.770Z,12.00
2019-04-03T04:47:25.755Z,16.00
2019-04-03T04:48:25.785Z,16.00
2019-04-03T04:49:25.734Z,16.00
2019-04-03T04:50:25.825Z,20.00
2019-04-03T04:51:26.399Z,20.00
2019-04-03T04:52:27.510Z,28.00
2019-04-03T04:53:25.716Z,32.00
2019-04-03T04:54:25.680Z,36.00
2019-04-03T04:55:25.932Z,36.00
2019-04-03T04:56:25.661Z,40.00
2019-04-03T04:57:25.647Z,44.00
2019-04-03T04:58:25.968Z,48.00
2019-04-03T04:59:25.892Z,52.00
2019-04-03T05:00:25.614Z,56.00
2019-04-03T05:01:25.600Z,60.00
2019-04-03T05:02:25.711Z,72.00
2019-04-03T05:03:25.587Z,76.00
2019-04-03T05:04:25.710Z,84.00
2019-04-03T05:05:27.225Z,96.00
2019-04-03T05:06:27.002Z,104.00
2019-04-03T05:07:25.536Z,116.00
2019-04-03T05:08:25.533Z,128.00
2019-04-03T05:09:25.530Z,136.00
2019-04-03T05:10:25.502Z,148.00
2019-04-03T05:11:25.503Z,156.00
2019-04-03T05:12:25.478Z,168.00
2019-04-03T05:13:25.696Z,180.00
2019-04-03T05:14:25.463Z,192.00
2019-04-03T05:15:25.446Z,208.00
2019-04-03T05:16:25.709Z,220.00
2019-04-03T05:17:27.232Z,232.00
2019-04-03T05:18:25.622Z,248.00
2019-04-03T05:19:25.415Z,256.00
2019-04-03T05:20:25.527Z,264.00
2019-04-03T05:21:25.405Z,276.00
2019-04-03T05:22:25.370Z,300.00
2019-04-03T05:23:26.109Z,316.00
2019-04-03T05:24:25.356Z,312.00
2019-04-03T05:25:25.332Z,304.00
2019-04-03T05:26:25.336Z,292.00
2019-04-03T05:27:25.363Z,268.00
2019-04-03T05:28:25.313Z,252.00
2019-04-03T05:29:25.291Z,244.00
2019-04-03T05:30:25.279Z,252.00
2019-04-03T05:31:25.366Z,248.00
2019-04-03T05:32:25.267Z,248.00
2019-04-03T05:33:25.251Z,228.00
2019-04-03T05:34:25.278Z,220.00
2019-04-03T05:35:25.229Z,228.00
2019-04-03T05:36:25.241Z,232.00
2019-04-03T05:37:25.224Z,220.00
2019-04-03T05:38:25.491Z,224.00
2019-04-03T05:39:25.721Z,236.00
2019-04-03T05:40:26.212Z,236.00
2019-04-03T05:41:27.440Z,248.00
2019-04-03T05:42:25.151Z,252.00
2019-04-03T05:43:25.196Z,276.00
2019-04-03T05:44:25.286Z,272.00
2019-04-03T05:45:25.125Z,288.00
2019-04-03T05:46:25.109Z,300.00
2019-04-03T05:47:25.168Z,312.00
2019-04-03T05:48:25.150Z,324.00
2019-04-03T05:49:25.077Z,336.00
2019-04-03T05:50:26.450Z,352.00
2019-04-03T05:51:25.065Z,364.00
2019-04-03T05:52:25.052Z,380.00
2019-04-03T05:53:25.043Z,400.00
2019-04-03T05:54:25.015Z,416.00
2019-04-03T05:55:25.009Z,432.00
2019-04-03T05:56:25.004Z,440.00
2019-04-03T05:57:25.176Z,440.00
2019-04-03T05:58:25.281Z,448.00
2019-04-03T05:59:24.983Z,452.00
2019-04-03T06:00:24.954Z,456.00
2019-04-03T06:01:24.943Z,464.00
2019-04-03T06:02:25.105Z,472.00
2019-04-03T06:03:38.795Z,476.00
2019-04-03T06:04:25.914Z,480.00
2019-04-03T06:05:24.906Z,496.00
2019-04-03T06:06:25.095Z,500.00
2019-04-03T06:07:24.865Z,500.00
2019-04-03T06:08:24.884Z,500.00
2019-04-03T06:09:24.854Z,496.00
2019-04-03T06:10:27.292Z,492.00
2019-04-03T06:11:24.823Z,488.00
2019-04-03T06:12:24.829Z,488.00
2019-04-03T06:13:24.807Z,500.00
2019-04-03T06:14:24.816Z,516.00
2019-04-03T06:15:25.024Z,536.00
2019-04-03T06:16:25.026Z,556.00
2019-04-03T06:17:24.762Z,568.00
2019-04-03T06:18:26.535Z,568.00
2019-04-03T06:19:24.762Z,572.00
2019-04-03T06:20:24.723Z,576.00
2019-04-03T06:21:24.710Z,596.00
2019-04-03T06:22:24.811Z,620.00
2019-04-03T06:23:24.686Z,644.00
2019-04-03T06:24:25.024Z,680.00
2019-04-03T06:25:28.972Z,732.00
2019-04-03T06:26:25.657Z,776.00
2019-04-03T06:27:27.428Z,808.00
2019-04-03T06:28:24.654Z,840.00
2019-04-03T06:29:24.631Z,852.00
2019-04-03T06:30:25.766Z,856.00
2019-04-03T06:31:26.485Z,876.00
2019-04-03T06:32:25.093Z,892.00
2019-04-03T06:33:24.574Z,916.00
2019-04-03T06:34:24.719Z,928.00
2019-04-03T06:35:24.557Z,940.00
2019-04-03T06:36:24.541Z,936.00
2019-04-03T06:37:24.554Z,916.00
2019-04-03T06:38:25.181Z,900.00
2019-04-03T06:39:27.445Z,904.00
2019-04-03T06:40:25.561Z,928.00
2019-04-03T06:41:24.725Z,980.00
2019-04-03T06:42:24.520Z,1032.00
2019-04-03T06:43:24.467Z,1060.00
2019-04-03T06:44:24.469Z,1076.00
2019-04-03T06:45:26.100Z,1104.00
2019-04-03T06:46:24.505Z,1140.00
2019-04-03T06:47:24.420Z,1144.00
2019-04-03T06:48:24.411Z,1148.00
2019-04-03T06:49:24.544Z,1160.00
2019-04-03T06:50:24.389Z,1188.00
2019-04-03T06:51:24.661Z,1200.00
2019-04-03T06:52:24.370Z,1208.00
2019-04-03T06:53:27.733Z,1204.00
2019-04-03T06:54:24.512Z,1200.00
2019-04-03T06:55:25.368Z,1208.00
2019-04-03T06:56:24.318Z,1236.00
2019-04-03T06:57:24.309Z,1288.00
2019-04-03T06:58:31.681Z,1324.00
2019-04-03T06:59:25.283Z,1336.00
2019-04-03T07:00:24.562Z,1360.00
2019-04-03T07:01:24.281Z,1384.00
2019-04-03T07:02:27.084Z,1432.00
2019-04-03T07:03:24.242Z,1460.00
2019-04-03T07:04:24.230Z,1496.00
2019-04-03T07:05:27.244Z,1512.00
2019-04-03T07:06:24.280Z,1492.00
2019-04-03T07:07:33.298Z,1500.00
2019-04-03T07:08:32.140Z,1520.00
2019-04-03T07:09:34.120Z,1548.00
2019-04-03T07:10:26.118Z,1580.00
2019-04-03T07:11:24.255Z,1652.00
2019-04-03T07:12:24.195Z,1692.00
2019-04-03T07:13:24.139Z,1732.00
2019-04-03T07:14:26.165Z,1760.00
2019-04-03T07:15:25.190Z,1764.00
2019-04-03T07:16:24.113Z,1736.00
2019-04-03T07:17:24.092Z,1700.00
2019-04-03T07:18:24.198Z,1676.00
2019-04-03T07:19:24.175Z,1668.00
2019-04-03T07:20:24.059Z,1668.00
2019-04-03T07:21:27.096Z,1660.00
2019-04-03T07:22:24.113Z,1688.00
2019-04-03T07:23:24.050Z,1740.00
2019-04-03T07:24:24.274Z,1812.00
2019-04-03T07:25:24.001Z,1872.00
2019-04-03T07:26:24.155Z,1960.00
2019-04-03T07:27:23.991Z,2036.00
2019-04-03T07:28:24.164Z,2032.00
2019-04-03T07:29:25.532Z,1992.00
2019-04-03T07:30:23.956Z,2044.00
2019-04-03T07:31:24.511Z,2140.00
2019-04-03T07:32:25.834Z,2196.00
2019-04-03T07:33:24.106Z,2328.00
2019-04-03T07:34:24.175Z,2444.00
2019-04-03T07:35:23.958Z,2592.00
2019-04-03T07:36:23.881Z,2776.00
2019-04-03T07:37:23.869Z,2808.00
2019-04-03T07:38:23.858Z,2804.00
2019-04-03T07:39:23.863Z,2796.00
2019-04-03T07:40:23.861Z,2820.00
2019-04-03T07:41:23.828Z,2832.00
2019-04-03T07:42:24.559Z,2872.00
2019-04-03T07:43:26.132Z,2872.00
2019-04-03T07:44:23.810Z,2912.00
2019-04-03T07:45:23.783Z,2868.00
2019-04-03T07:46:23.774Z,2920.00
2019-04-03T07:47:23.762Z,3008.00
2019-04-03T07:48:23.963Z,3044.00
2019-04-03T07:49:23.749Z,3040.00
2019-04-03T07:50:23.753Z,3036.00
2019-04-03T07:51:23.834Z,2952.00
2019-04-03T07:52:23.758Z,2944.00
2019-04-03T07:53:23.695Z,2852.00
2019-04-03T07:54:26.153Z,2724.00
2019-04-03T07:55:24.518Z,2708.00
2019-04-03T07:56:25.619Z,2680.00
2019-04-03T07:57:23.925Z,2596.00
2019-04-03T07:58:25.659Z,2608.00
2019-04-03T07:59:23.655Z,2568.00
2019-04-03T08:00:23.907Z,2516.00
2019-04-03T08:01:23.623Z,2464.00
2019-04-03T08:02:23.645Z,2496.00
2019-04-03T08:03:23.592Z,2568.00
2019-04-03T08:04:25.248Z,2736.00
2019-04-03T08:05:23.572Z,2824.00
2019-04-03T08:06:23.690Z,2952.00
2019-04-03T08:07:23.590Z,3028.00
2019-04-03T08:08:23.535Z,2992.00
2019-04-03T08:09:23.590Z,2992.00
2019-04-03T08:10:23.513Z,2892.00
2019-04-03T08:11:23.509Z,2996.00
2019-04-03T08:12:23.492Z,3016.00
2019-04-03T08:13:23.482Z,2892.00
2019-04-03T08:14:23.487Z,2824.00
2019-04-03T08:15:23.730Z,2872.00
2019-04-03T08:16:23.445Z,2964.00
2019-04-03T08:17:23.497Z,2828.00
2019-04-03T08:18:23.425Z,3036.00
2019-04-03T08:19:23.612Z,3160.00
2019-04-03T08:20:23.769Z,3168.00
2019-04-03T08:21:23.394Z,3124.00
2019-04-03T08:22:23.551Z,3172.00
2019-04-03T08:23:23.386Z,3160.00
2019-04-03T08:24:23.589Z,3280.00
2019-04-03T08:25:23.350Z,3320.00
2019-04-03T08:26:26.208Z,3248.00
2019-04-03T08:27:24.352Z,3088.00
2019-04-03T08:28:25.548Z,2996.00
2019-04-03T08:29:23.311Z,3012.00
2019-04-03T08:30:23.383Z,3144.00
2019-04-03T08:31:23.470Z,3164.00
2019-04-03T08:32:23.498Z,3144.00
2019-04-03T08:33:26.617Z,3188.00
2019-04-03T08:34:23.312Z,3176.00
2019-04-03T08:35:24.230Z,2948.00
2019-04-03T08:36:26.090Z,3040.00
2019-04-03T08:37:30.557Z,2744.00
2019-04-03T08:38:24.245Z,2800.00
2019-04-03T08:39:23.206Z,2732.00
2019-04-03T08:40:23.196Z,2896.00
2019-04-03T08:41:24.282Z,2948.00
2019-04-03T08:42:23.183Z,3016.00
2019-04-03T08:43:23.272Z,2912.00
2019-04-03T08:44:23.139Z,2756.00
2019-04-03T08:45:23.140Z,3052.00
2019-04-03T08:46:23.119Z,3104.00
2019-04-03T08:47:23.174Z,3128.00
2019-04-03T08:48:23.096Z,3224.00
2019-04-03T08:49:25.786Z,3136.00
2019-04-03T08:50:23.115Z,3292.00
2019-04-03T08:51:23.073Z,3228.00
2019-04-03T08:52:23.215Z,3356.00
2019-04-03T08:53:23.038Z,4184.00
2019-04-03T08:54:23.030Z,7384.00
2019-04-03T08:55:23.034Z,25760.00
2019-04-03T08:56:23.005Z,28736.00
2019-04-03T08:57:22.994Z,6976.00
2019-04-03T08:58:25.416Z,3180.00
2019-04-03T08:59:22.971Z,3444.00
2019-04-03T09:00:22.995Z,3512.00
2019-04-03T09:01:23.281Z,3984.00
2019-04-03T09:02:22.984Z,3568.00
2019-04-03T09:03:22.941Z,4452.00
2019-04-03T09:04:23.200Z,13560.00
2019-04-03T09:05:22.922Z,16240.00
2019-04-03T09:06:23.451Z,12064.00
2019-04-03T09:07:24.642Z,4812.00
2019-04-03T09:08:23.023Z,2904.00
2019-04-03T09:09:22.958Z,3248.00
2019-04-03T09:10:23.573Z,3148.00
2019-04-03T09:11:22.912Z,3388.00
2019-04-03T09:12:22.840Z,3196.00
2019-04-03T09:13:24.117Z,3120.00
2019-04-03T09:14:24.989Z,3000.00
2019-04-03T09:15:22.876Z,2988.00
2019-04-03T09:16:22.822Z,2968.00
2019-04-03T09:17:23.599Z,2984.00
2019-04-03T09:18:22.771Z,3016.00
2019-04-03T09:19:22.763Z,3048.00
2019-04-03T09:20:22.857Z,3084.00
2019-04-03T09:21:23.285Z,3108.00
2019-04-03T09:22:22.980Z,3160.00
2019-04-03T09:23:24.615Z,3208.00
2019-04-03T09:24:22.790Z,3256.00
2019-04-03T09:25:22.707Z,3412.00
2019-04-03T09:26:22.704Z,4096.00
2019-04-03T09:27:23.026Z,5288.00
2019-04-03T09:28:22.875Z,7768.00
2019-04-03T09:29:22.944Z,10540.00
2019-04-03T09:30:22.825Z,13668.00
2019-04-03T09:31:22.891Z,17248.00
2019-04-03T09:32:23.481Z,20992.00
2019-04-03T09:33:24.964Z,23904.00
2019-04-03T09:34:22.863Z,25824.00
2019-04-03T09:35:22.581Z,29056.00
2019-04-03T09:36:22.599Z,35296.00
2019-04-03T09:37:22.563Z,39392.00
2019-04-03T09:38:23.156Z,41184.00
2019-04-03T09:39:22.559Z,38720.00
2019-04-03T09:40:22.556Z,42144.00
2019-04-03T09:41:22.615Z,45440.00
2019-04-03T09:42:22.507Z,50016.00
2019-04-03T09:43:23.144Z,52320.00
2019-04-03T09:44:24.529Z,51296.00
2019-04-03T09:45:22.818Z,53248.00
2019-04-03T09:46:22.517Z,56192.00
2019-04-03T09:47:22.460Z,58912.00
2019-04-03T09:48:22.461Z,59872.00
2019-04-03T09:49:22.699Z,60224.00
2019-04-03T09:50:23.023Z,57728.00
2019-04-03T09:51:23.021Z,58464.00
2019-04-03T09:52:23.562Z,56864.00
2019-04-03T09:53:25.520Z,59552.00
2019-04-03T09:54:22.383Z,56448.00
2019-04-03T09:55:22.368Z,56800.00
2019-04-03T09:56:22.481Z,59936.00
2019-04-03T09:57:22.346Z,56736.00
2019-04-03T09:58:22.341Z,59456.00
2019-04-03T09:59:22.325Z,58400.00
2019-04-03T10:00:22.315Z,56736.00
2019-04-03T10:01:22.313Z,57184.00
2019-04-03T10:02:22.321Z,58720.00
2019-04-03T10:03:23.457Z,58848.00
2019-04-03T10:04:22.390Z,35296.00
2019-04-03T10:05:22.324Z,6344.00
2019-04-03T10:06:22.265Z,3444.00
2019-04-03T10:07:22.263Z,3184.00
2019-04-03T10:08:22.238Z,3056.00
2019-04-03T10:09:22.255Z,2972.00
2019-04-03T10:10:25.155Z,2912.00
2019-04-03T10:11:22.243Z,2880.00
2019-04-03T10:12:22.720Z,2836.00
2019-04-03T10:13:24.836Z,2796.00
2019-04-03T10:14:22.193Z,2748.00
2019-04-03T10:15:22.165Z,2704.00
2019-04-03T10:16:22.232Z,2656.00
2019-04-03T10:17:22.139Z,2620.00
2019-04-03T10:18:22.572Z,2600.00
2019-04-03T10:19:22.418Z,2604.00
2019-04-03T10:20:22.751Z,2596.00
2019-04-03T10:21:23.517Z,2572.00
2019-04-03T10:22:24.143Z,2548.00
2019-04-03T10:23:22.265Z,2512.00
2019-04-03T10:24:22.697Z,2500.00
2019-04-03T10:25:22.063Z,2516.00
2019-04-03T10:26:22.054Z,2540.00
2019-04-03T10:27:22.591Z,2516.00
2019-04-03T10:28:22.024Z,2480.00
2019-04-03T10:29:22.064Z,2424.00
2019-04-03T10:30:22.486Z,2436.00
2019-04-03T10:31:24.263Z,2492.00
2019-04-03T10:32:22.002Z,2536.00
2019-04-03T10:33:22.198Z,2504.00
2019-04-03T10:34:21.964Z,2492.00
2019-04-03T10:35:21.989Z,2508.00
2019-04-03T10:36:22.064Z,2548.00
2019-04-03T10:37:22.233Z,2584.00
2019-04-03T10:38:21.990Z,2592.00
2019-04-03T10:39:22.230Z,2596.00
2019-04-03T10:40:24.104Z,2600.00
2019-04-03T10:41:21.899Z,2584.00
2019-04-03T10:42:22.590Z,2608.00
2019-04-03T10:43:22.235Z,2612.00
2019-04-03T10:44:21.887Z,2632.00
2019-04-03T10:45:22.856Z,2608.00
2019-04-03T10:46:21.831Z,2588.00
2019-04-03T10:47:26.566Z,2572.00
2019-04-03T10:48:23.634Z,2556.00
2019-04-03T10:49:22.088Z,2552.00
2019-04-03T10:50:21.795Z,2536.00
2019-04-03T10:51:21.963Z,2516.00
2019-04-03T10:52:22.019Z,2508.00
2019-04-03T10:53:21.903Z,2504.00
2019-04-03T10:54:24.400Z,2488.00
2019-04-03T10:55:21.732Z,2488.00
2019-04-03T10:56:21.726Z,2512.00
2019-04-03T10:57:21.809Z,2536.00
2019-04-03T10:58:21.709Z,2600.00
2019-04-03T10:59:21.747Z,2612.00
2019-04-03T11:00:22.094Z,2680.00
2019-04-03T11:01:21.727Z,2636.00
2019-04-03T11:02:21.688Z,2624.00
2019-04-03T11:03:21.755Z,2640.00
2019-04-03T11:04:21.798Z,2640.00
2019-04-03T11:05:21.629Z,2600.00
2019-04-03T11:06:21.620Z,2556.00
2019-04-03T11:07:21.632Z,2544.00
2019-04-03T11:08:21.602Z,2540.00
2019-04-03T11:09:21.590Z,2536.00
2019-04-03T11:10:23.368Z,2524.00
2019-04-03T11:11:21.563Z,2536.00
2019-04-03T11:12:21.554Z,2528.00
2019-04-03T11:13:22.453Z,2492.00
2019-04-03T11:14:22.027Z,2488.00
2019-04-03T11:15:21.530Z,2512.00
2019-04-03T11:16:21.984Z,2544.00
2019-04-03T11:17:23.771Z,2532.00
2019-04-03T11:18:21.885Z,2532.00
2019-04-03T11:19:21.486Z,2528.00
2019-04-03T11:20:21.778Z,2516.00
2019-04-03T11:21:22.146Z,2508.00
2019-04-03T11:22:21.704Z,2500.00
2019-04-03T11:23:36.065Z,2484.00
2019-04-03T11:24:22.441Z,2472.00
2019-04-03T11:25:21.662Z,2468.00
2019-04-03T11:26:24.315Z,2480.00
2019-04-03T11:27:25.100Z,2476.00
2019-04-03T11:28:22.679Z,2472.00
2019-04-03T11:29:21.534Z,2444.00
2019-04-03T11:30:24.194Z,2448.00
2019-04-03T11:31:27.445Z,1492.00
2019-04-03T11:32:23.193Z,2504.00
2019-04-03T11:33:21.377Z,2524.00
2019-04-03T11:34:21.691Z,2496.00
2019-04-03T11:35:22.408Z,2520.00
2019-04-03T11:36:23.298Z,2568.00
2019-04-03T11:37:21.316Z,2564.00
2019-04-03T11:38:27.155Z,2548.00
2019-04-03T11:39:23.127Z,2572.00
2019-04-03T11:40:24.234Z,2580.00
2019-04-03T11:41:22.955Z,2540.00
2019-04-03T11:42:24.492Z,2544.00
2019-04-03T11:43:23.034Z,2572.00
2019-04-03T11:44:21.216Z,2592.00
2019-04-03T11:45:21.403Z,2584.00
2019-04-03T11:46:21.193Z,2664.00
2019-04-03T11:47:22.423Z,2696.00
2019-04-03T11:48:21.270Z,2736.00
2019-04-03T11:49:21.407Z,2740.00
2019-04-03T11:50:23.464Z,2752.00
2019-04-03T11:51:21.159Z,2784.00
2019-04-03T11:52:21.129Z,2824.00
2019-04-03T11:53:21.137Z,2892.00
2019-04-03T11:54:21.722Z,2920.00
2019-04-03T11:55:21.141Z,2924.00
2019-04-03T11:56:21.764Z,2872.00
2019-04-03T11:57:21.076Z,2872.00
2019-04-03T11:58:22.102Z,2872.00
2019-04-03T11:59:22.773Z,2792.00
2019-04-03T12:00:21.233Z,2704.00
2019-04-03T12:01:21.090Z,2716.00
2019-04-03T12:02:21.034Z,2732.00
2019-04-03T12:03:21.402Z,2716.00
2019-04-03T12:04:21.276Z,2744.00
2019-04-03T12:05:21.584Z,2848.00
2019-04-03T12:06:21.228Z,2936.00
2019-04-03T12:07:20.969Z,3000.00
2019-04-03T12:08:20.964Z,3024.00
2019-04-03T12:09:21.178Z,3064.00
2019-04-03T12:10:20.932Z,3100.00
2019-04-03T12:11:21.635Z,3176.00
2019-04-03T12:12:20.916Z,3212.00
2019-04-03T12:13:21.964Z,3232.00
2019-04-03T12:14:20.911Z,3216.00
2019-04-03T12:15:21.949Z,3192.00
2019-04-03T12:16:23.892Z,3212.00
2019-04-03T12:17:21.190Z,3224.00
2019-04-03T12:18:20.855Z,3204.00
2019-04-03T12:19:20.838Z,3196.00
2019-04-03T12:20:20.826Z,3196.00
2019-04-03T12:21:21.258Z,3264.00
2019-04-03T12:22:21.977Z,3288.00
2019-04-03T12:23:20.806Z,3348.00
2019-04-03T12:24:20.785Z,3364.00
2019-04-03T12:25:20.777Z,3464.00
2019-04-03T12:26:21.316Z,3508.00
2019-04-03T12:27:20.891Z,3832.00
2019-04-03T12:28:20.798Z,3672.00
2019-04-03T12:29:21.923Z,3748.00
2019-04-03T12:30:20.717Z,3436.00
2019-04-03T12:31:20.800Z,3460.00
2019-04-03T12:32:21.607Z,3460.00
2019-04-03T12:33:21.692Z,3444.00
2019-04-03T12:34:22.986Z,3568.00