createdAt,value
2022-07-29T00:00:03.816Z,1.80
2022-07-29T00:03:07.103Z,1.92
2022-07-29T00:06:11.863Z,1.90
2022-07-29T00:09:15.652Z,2.10
2022-07-29T00:12:25.184Z,1.75
2022-07-29T00:15:29.550Z,1.77
2022-07-29T00:18:33.059Z,2.30
2022-07-29T00:21:37.758Z,2.30
2022-07-29T00:24:40.939Z,1.90
2022-07-29T00:27:44.097Z,2.17
2022-07-29T00:30:47.375Z,1.90
2022-07-29T00:33:50.553Z,2.00
2022-07-29T00:36:54.096Z,2.20
2022-07-29T00:39:57.927Z,2.53
2022-07-29T00:43:02.860Z,2.05
2022-07-29T00:46:06.307Z,2.38
2022-07-29T00:49:09.801Z,2.17
2022-07-29T00:52:16.836Z,2.42
2022-07-29T00:55:20.824Z,2.17
2022-07-29T00:58:24.812Z,1.80
2022-07-29T01:01:29.510Z,2.13
2022-07-29T01:04:34.364Z,1.98
2022-07-29T01:07:39.728Z,1.98
2022-07-29T01:10:45.952Z,2.10
2022-07-29T01:13:50.437Z,1.90
2022-07-29T01:17:04.318Z,2.20
2022-07-29T01:20:16.994Z,2.10
2022-07-29T01:24:05.346Z,2.13
2022-07-29T01:27:34.715Z,1.77
2022-07-29T01:30:44.073Z,1.98
2022-07-29T01:33:54.834Z,2.20
2022-07-29T01:37:08.592Z,2.60
2022-07-29T01:40:22.606Z,2.00
2022-07-29T01:43:34.762Z,1.92
2022-07-29T01:46:46.318Z,2.08
2022-07-29T01:49:55.051Z,1.83
2022-07-29T01:53:04.009Z,2.08
2022-07-29T01:56:12.293Z,2.10
2022-07-29T01:59:18.050Z,2.15
2022-07-29T02:02:24.694Z,2.10
2022-07-29T02:05:31.229Z,2.30
2022-07-29T02:08:36.396Z,2.17
2022-07-29T02:11:41.610Z,2.25
2022-07-29T02:14:51.099Z,2.00
2022-07-29T02:18:01.963Z,2.22
2022-07-29T02:21:07.302Z,1.90
2022-07-29T02:24:20.318Z,2.10
2022-07-29T02:27:27.440Z,1.90
2022-07-29T02:30:33.270Z,1.95
2022-07-29T02:33:39.800Z,2.20
2022-07-29T02:36:45.901Z,2.10
2022-07-29T02:39:56.663Z,1.90
2022-07-29T02:43:00.879Z,1.77
2022-07-29T02:49:39.699Z,1.70
2022-07-29T02:52:49.109Z,1.83
2022-07-29T02:55:59.077Z,2.10
2022-07-29T02:59:08.364Z,1.70
2022-07-29T03:02:15.426Z,1.77
2022-07-29T03:05:23.102Z,2.08
2022-07-29T03:08:28.412Z,2.03
2022-07-29T03:11:45.972Z,2.17
2022-07-29T03:14:55.304Z,2.13
2022-07-29T03:17:59.017Z,1.95
2022-07-29T03:21:05.239Z,2.08
2022-07-29T03:24:10.830Z,1.88
2022-07-29T03:27:14.436Z,2.22
2022-07-29T03:30:22.294Z,2.60
2022-07-29T03:33:25.800Z,2.03
2022-07-29T03:36:30.408Z,2.23
2022-07-29T03:39:42.325Z,2.35
2022-07-29T03:42:47.792Z,2.28
2022-07-29T03:45:56.487Z,2.42
2022-07-29T03:49:05.014Z,2.00
2022-07-29T03:52:10.960Z,1.60
2022-07-29T03:55:14.963Z,2.50
2022-07-29T03:58:20.723Z,2.47
2022-07-29T04:01:26.811Z,2.50
2022-07-29T04:04:30.363Z,1.95
2022-07-29T04:07:34.968Z,2.20
2022-07-29T04:10:39.788Z,2.60
2022-07-29T04:13:43.121Z,2.55
2022-07-29T04:16:46.399Z,2.30
2022-07-29T04:19:49.567Z,2.57
2022-07-29T04:22:54.059Z,2.13
2022-07-29T04:25:57.195Z,2.30
2022-07-29T04:29:00.323Z,2.83
2022-07-29T04:32:03.618Z,2.72
2022-07-29T04:35:07.790Z,2.63
2022-07-29T04:38:15.795Z,2.63
2022-07-29T04:41:20.822Z,2.45
2022-07-29T04:47:32.427Z,2.28
2022-07-29T04:50:35.676Z,2.33
2022-07-29T04:53:40.320Z,2.00
2022-07-29T04:56:43.630Z,2.25
2022-07-29T04:59:46.758Z,1.90
2022-07-29T05:02:49.993Z,1.90
2022-07-29T05:05:53.277Z,2.00
2022-07-29T05:08:57.973Z,2.03
2022-07-29T05:12:01.203Z,2.08
2022-07-29T05:15:04.757Z,1.40
2022-07-29T05:18:08.193Z,1.80
2022-07-29T05:21:12.827Z,1.80
2022-07-29T05:24:18.831Z,1.98
2022-07-29T05:27:22.641Z,1.83
2022-07-29T05:30:25.951Z,1.98
2022-07-29T05:33:36.075Z,1.75
2022-07-29T05:36:40.560Z,2.05
2022-07-29T05:42:53.971Z,1.90
2022-07-29T05:45:57.698Z,1.77
2022-07-29T05:52:04.081Z,2.00
2022-07-29T05:55:09.915Z,2.05
2022-07-29T05:58:13.443Z,1.92
2022-07-29T06:01:17.127Z,2.28
2022-07-29T06:04:20.865Z,2.03
2022-07-29T06:07:24.295Z,2.00
2022-07-29T06:10:28.968Z,2.00
2022-07-29T06:13:33.210Z,2.50
2022-07-29T06:16:37.992Z,2.50
2022-07-29T06:19:41.522Z,2.10
2022-07-29T06:22:44.934Z,2.15
2022-07-29T06:25:49.546Z,2.33
2022-07-29T06:28:52.720Z,2.40
2022-07-29T06:31:55.870Z,2.75
2022-07-29T06:35:17.751Z,2.80
2022-07-29T06:38:29.971Z,1.92
2022-07-29T06:41:37.456Z,2.15
2022-07-29T06:44:40.699Z,1.90
2022-07-29T06:47:43.926Z,2.10
2022-07-29T06:50:47.166Z,1.98
2022-07-29T06:53:59.979Z,1.90
2022-07-29T06:57:07.723Z,1.50
2022-07-29T07:00:12.882Z,1.80
2022-07-29T07:03:16.275Z,1.70
2022-07-29T07:06:19.437Z,2.30
2022-07-29T07:09:22.574Z,1.98
2022-07-29T07:12:27.235Z,2.25
2022-07-29T07:15:39.341Z,1.73
2022-07-29T07:18:43.151Z,2.40
2022-07-29T07:21:46.277Z,2.17
2022-07-29T07:24:49.747Z,2.28
2022-07-29T07:27:54.586Z,1.85
2022-07-29T07:30:57.868Z,2.00
2022-07-29T07:34:01.036Z,2.00
2022-07-29T07:37:04.214Z,2.35
2022-07-29T07:40:09.101Z,2.30
2022-07-29T07:43:13.626Z,1.70
2022-07-29T07:46:17.412Z,2.22
2022-07-29T07:52:24.632Z,2.15
2022-07-29T07:58:32.997Z,1.90
2022-07-29T08:01:48.006Z,1.98
2022-07-29T08:05:00.473Z,2.50
2022-07-29T08:08:03.659Z,2.25
2022-07-29T08:11:09.719Z,1.93
2022-07-29T08:14:15.049Z,2.10
2022-07-29T08:17:18.514Z,1.92
2022-07-29T08:20:21.791Z,2.30
2022-07-29T08:23:25.441Z,2.20
2022-07-29T08:26:28.732Z,2.03
2022-07-29T08:29:33.264Z,1.90
2022-07-29T08:32:53.091Z,1.92
2022-07-29T08:35:57.289Z,1.90
2022-07-29T08:39:02.332Z,2.47
2022-07-29T08:42:05.957Z,2.15
2022-07-29T08:45:11.829Z,2.38
2022-07-29T08:48:18.038Z,2.47
2022-07-29T08:51:22.723Z,2.00
2022-07-29T08:54:26.884Z,1.88
2022-07-29T08:57:32.812Z,1.80
2022-07-29T09:00:43.570Z,1.95
2022-07-29T09:03:49.271Z,1.80
2022-07-29T09:07:00.259Z,1.88
2022-07-29T09:10:06.767Z,1.73
2022-07-29T09:13:10.038Z,1.73
2022-07-29T09:16:31.660Z,2.57
2022-07-29T09:19:39.763Z,1.60
2022-07-29T09:22:50.343Z,2.00
2022-07-29T09:25:53.595Z,2.00
2022-07-29T09:28:56.805Z,2.30
2022-07-29T09:32:01.496Z,1.80
2022-07-29T09:35:23.227Z,1.95
2022-07-29T09:38:26.799Z,2.22
2022-07-29T09:41:30.604Z,1.77
2022-07-29T09:44:45.922Z,2.15
2022-07-29T09:47:50.975Z,1.88
2022-07-29T09:50:54.885Z,2.13
2022-07-29T09:53:58.132Z,1.65
2022-07-29T09:57:01.345Z,1.98
2022-07-29T10:00:09.845Z,1.90
2022-07-29T10:03:15.466Z,1.70
2022-07-29T10:06:18.812Z,1.90
2022-07-29T10:09:22.285Z,2.30
2022-07-29T10:12:26.792Z,1.65
2022-07-29T10:15:33.764Z,1.60
2022-07-29T10:18:41.113Z,2.05
2022-07-29T10:21:45.827Z,1.63
2022-07-29T10:24:49.227Z,1.67
2022-07-29T10:27:53.226Z,1.70
2022-07-29T10:34:23.728Z,1.25
2022-07-29T10:37:45.978Z,1.70
2022-07-29T10:41:24.245Z,1.65
2022-07-29T10:44:28.952Z,1.50
2022-07-29T10:47:35.240Z,1.13
2022-07-29T10:51:01.228Z,1.52
2022-07-29T10:54:07.418Z,1.35
2022-07-29T10:57:20.860Z,1.02
2022-07-29T11:00:34.884Z,1.27
2022-07-29T11:03:53.717Z,1.20
2022-07-29T11:07:11.518Z,1.25
2022-07-29T11:10:31.358Z,1.45
2022-07-29T11:13:53.145Z,1.20
2022-07-29T11:17:06.228Z,1.15
2022-07-29T11:20:39.794Z,1.10
2022-07-29T11:23:45.179Z,1.17
2022-07-29T11:27:10.115Z,1.00
2022-07-29T11:33:56.083Z,0.90
2022-07-29T11:37:28.187Z,1.33
2022-07-29T11:41:27.403Z,1.02
2022-07-29T11:44:56.766Z,1.00
2022-07-29T11:48:28.773Z,1.00
2022-07-29T11:51:32.781Z,0.85
2022-07-29T11:54:57.129Z,1.13
2022-07-29T11:58:03.908Z,1.00
2022-07-29T12:01:07.841Z,1.20
2022-07-29T12:07:17.083Z,0.95
2022-07-29T12:10:29.976Z,1.05
2022-07-29T12:13:41.728Z,1.30
2022-07-29T12:16:45.335Z,0.90
2022-07-29T12:19:48.691Z,1.20
2022-07-29T12:22:55.624Z,1.15
2022-07-29T12:26:01.099Z,1.05
2022-07-29T12:29:11.521Z,1.10
2022-07-29T12:32:19.746Z,1.10
2022-07-29T12:35:23.677Z,0.98
2022-07-29T12:38:27.494Z,1.08
2022-07-29T12:41:31.124Z,0.98
2022-07-29T12:44:52.645Z,1.00
2022-07-29T12:47:56.513Z,1.55
2022-07-29T12:51:02.555Z,1.00
2022-07-29T12:54:11.316Z,1.05
2022-07-29T12:57:20.176Z,1.13
2022-07-29T13:00:26.389Z,1.48
2022-07-29T13:03:30.184Z,1.23
2022-07-29T13:06:42.577Z,1.20
2022-07-29T13:09:49.529Z,1.48
2022-07-29T13:13:10.570Z,1.38
2022-07-29T13:16:15.587Z,1.40
2022-07-29T13:19:18.806Z,1.67
2022-07-29T13:22:26.714Z,1.70
2022-07-29T13:25:32.666Z,1.38
2022-07-29T13:28:36.338Z,1.58
2022-07-29T13:31:41.015Z,1.15
2022-07-29T13:34:44.179Z,1.23
2022-07-29T13:37:47.586Z,1.83
2022-07-29T13:40:50.821Z,1.60
2022-07-29T13:43:53.984Z,1.63
2022-07-29T13:46:59.945Z,1.40
2022-07-29T13:50:03.590Z,1.20
2022-07-29T13:53:08.576Z,1.23
2022-07-29T13:56:11.862Z,1.10
2022-07-29T13:59:15.267Z,1.50
2022-07-29T14:02:19.872Z,1.10
2022-07-29T14:05:23.076Z,1.38
2022-07-29T14:08:26.307Z,1.20
2022-07-29T14:11:29.634Z,1.10
2022-07-29T14:14:33.448Z,1.10
2022-07-29T14:17:38.052Z,1.40
2022-07-29T14:20:41.360Z,1.20
2022-07-29T14:23:46.066Z,1.27
2022-07-29T14:26:50.909Z,1.52
2022-07-29T14:29:54.194Z,1.27
2022-07-29T14:32:58.748Z,1.70
2022-07-29T14:36:01.990Z,1.20
2022-07-29T14:39:05.473Z,1.10
2022-07-29T14:42:09.245Z,1.20
2022-07-29T14:45:12.595Z,1.30
2022-07-29T14:48:17.291Z,1.10
2022-07-29T14:51:20.595Z,0.93
2022-07-29T14:54:24.020Z,1.00
2022-07-29T14:57:27.264Z,1.45
2022-07-29T15:00:33.193Z,1.10
2022-07-29T15:03:37.837Z,1.58
2022-07-29T15:06:41.051Z,1.58
2022-07-29T15:09:49.666Z,1.20
2022-07-29T15:12:53.439Z,1.45
2022-07-29T15:16:00.052Z,1.65
2022-07-29T15:19:05.239Z,1.42
2022-07-29T15:22:08.395Z,1.13
2022-07-29T15:25:12.233Z,1.30
2022-07-29T15:28:15.807Z,1.42
2022-07-29T15:31:20.032Z,1.13
2022-07-29T15:34:25.204Z,1.13
2022-07-29T15:37:29.298Z,1.10
2022-07-29T15:40:52.238Z,1.30
2022-07-29T15:43:55.523Z,0.87
2022-07-29T15:47:04.705Z,1.23
2022-07-29T15:50:15.699Z,0.95
2022-07-29T15:53:18.853Z,1.10
2022-07-29T15:56:22.464Z,1.10
2022-07-29T15:59:26.517Z,1.23
2022-07-29T16:05:34.217Z,1.00
2022-07-29T16:08:37.637Z,1.33
2022-07-29T16:11:41.027Z,0.93
2022-07-29T16:14:44.518Z,0.95
2022-07-29T16:17:47.890Z,1.15
2022-07-29T16:20:52.494Z,1.43
2022-07-29T16:23:55.765Z,1.38
2022-07-29T16:26:59.615Z,1.53
2022-07-29T16:33:08.329Z,1.10
2022-07-29T16:36:13.450Z,1.30
2022-07-29T16:39:21.613Z,1.38
2022-07-29T16:42:44.381Z,1.37
2022-07-29T16:45:48.589Z,1.17
2022-07-29T16:48:54.007Z,1.20
2022-07-29T16:51:58.647Z,0.70
2022-07-29T16:55:02.846Z,1.00
2022-07-29T16:58:06.384Z,1.63
2022-07-29T17:01:09.816Z,1.27
2022-07-29T17:04:15.041Z,1.02
2022-07-29T17:07:20.338Z,1.40
2022-07-29T17:10:24.517Z,1.38
2022-07-29T17:13:30.938Z,1.58
2022-07-29T17:16:34.377Z,1.30
2022-07-29T17:19:37.707Z,1.23
2022-07-29T17:22:43.053Z,1.40
2022-07-29T17:25:46.198Z,1.35
2022-07-29T17:28:49.611Z,1.00
2022-07-29T17:31:53.182Z,1.00
2022-07-29T17:34:56.975Z,1.17
2022-07-29T17:38:01.540Z,1.00
2022-07-29T17:41:07.312Z,1.10
2022-07-29T17:44:13.524Z,1.27
2022-07-29T17:47:16.821Z,1.27
2022-07-29T17:50:19.995Z,1.48
2022-07-29T17:53:24.546Z,1.10
2022-07-29T17:56:28.009Z,1.35
2022-07-29T17:59:31.113Z,1.20
2022-07-29T18:02:34.418Z,1.03
2022-07-29T18:05:38.192Z,0.95
2022-07-29T18:08:42.741Z,0.80
2022-07-29T18:11:46.336Z,1.45
2022-07-29T18:14:49.565Z,1.17
2022-07-29T18:17:57.135Z,1.20
2022-07-29T18:21:01.018Z,1.75
2022-07-29T18:24:06.093Z,1.30
2022-07-29T18:27:09.516Z,1.25
2022-07-29T18:30:14.947Z,1.15
2022-07-29T18:33:21.672Z,1.17
2022-07-29T18:36:25.619Z,1.38
2022-07-29T18:39:30.242Z,1.10
2022-07-29T18:42:34.059Z,1.30
2022-07-29T18:45:37.680Z,1.20
2022-07-29T18:48:43.474Z,1.27
2022-07-29T18:51:47.265Z,1.58
2022-07-29T18:54:51.838Z,1.05
2022-07-29T18:57:57.250Z,1.10
2022-07-29T19:01:01.912Z,1.35
2022-07-29T19:04:06.051Z,1.20
2022-07-29T19:07:09.422Z,1.02
2022-07-29T19:10:14.067Z,0.95
2022-07-29T19:13:17.277Z,0.90
2022-07-29T19:16:20.830Z,1.20
2022-07-29T19:19:24.046Z,1.40
2022-07-29T19:22:27.272Z,1.10
2022-07-29T19:25:31.877Z,1.17
2022-07-29T19:28:39.065Z,0.88
2022-07-29T19:31:43.017Z,1.20
2022-07-29T19:35:06.232Z,0.88
2022-07-29T19:38:09.385Z,1.00
2022-07-29T19:41:15.760Z,1.00
2022-07-29T19:44:18.925Z,0.90
2022-07-29T19:47:22.721Z,0.70
2022-07-29T19:50:26.835Z,1.02
2022-07-29T19:56:34.553Z,1.10
2022-07-29T19:59:42.577Z,0.90
2022-07-29T20:02:48.106Z,1.52
2022-07-29T20:05:52.931Z,1.30
2022-07-29T20:08:58.738Z,1.40
2022-07-29T20:12:04.757Z,1.23
2022-07-29T20:15:10.448Z,1.23
2022-07-29T20:18:19.643Z,1.10
2022-07-29T20:21:22.935Z,1.13
2022-07-29T20:24:26.295Z,0.87
2022-07-29T20:27:30.814Z,1.23
2022-07-29T20:30:34.056Z,1.15
2022-07-29T20:33:41.669Z,1.27
2022-07-29T20:36:44.942Z,1.00
2022-07-29T20:39:48.471Z,0.90
2022-07-29T20:42:53.185Z,1.20
2022-07-29T20:45:56.450Z,1.08
2022-07-29T20:49:00.117Z,0.90
2022-07-29T20:52:03.427Z,0.90
2022-07-29T20:55:08.225Z,1.00
2022-07-29T20:58:12.791Z,0.73
2022-07-29T21:01:16.221Z,1.02
2022-07-29T21:04:19.466Z,1.00
2022-07-29T21:07:22.579Z,0.87
2022-07-29T21:10:26.688Z,1.05
2022-07-29T21:16:39.610Z,0.65
2022-07-29T21:19:43.709Z,0.82
2022-07-29T21:22:46.970Z,0.90
2022-07-29T21:25:50.195Z,1.00
2022-07-29T21:28:55.530Z,1.27
2022-07-29T21:31:58.599Z,0.85
2022-07-29T21:35:02.568Z,1.20
2022-07-29T21:38:05.640Z,1.17
2022-07-29T21:41:11.637Z,0.80
2022-07-29T21:44:16.087Z,1.40
2022-07-29T21:47:19.173Z,1.10
2022-07-29T21:50:22.279Z,0.88
2022-07-29T21:53:26.885Z,1.10
2022-07-29T21:56:31.436Z,1.10
2022-07-29T21:59:36.770Z,0.93
2022-07-29T22:02:39.873Z,0.90
2022-07-29T22:05:43.320Z,1.20
2022-07-29T22:08:48.001Z,1.00
2022-07-29T22:11:51.738Z,1.20
2022-07-29T22:14:56.796Z,0.75
2022-07-29T22:18:00.370Z,0.70
2022-07-29T22:21:03.458Z,0.88
2022-07-29T22:24:07.581Z,0.80
2022-07-29T22:27:13.281Z,1.00
2022-07-29T22:30:18.425Z,0.95
2022-07-29T22:33:21.509Z,0.95
2022-07-29T22:36:24.595Z,1.05
2022-07-29T22:39:27.998Z,0.98
2022-07-29T22:42:31.810Z,1.00
2022-07-29T22:45:36.887Z,1.13
2022-07-29T22:48:40.622Z,1.13
2022-07-29T22:51:43.732Z,1.10
2022-07-29T22:54:46.786Z,1.17
2022-07-29T22:57:49.878Z,1.20
2022-07-29T23:00:54.514Z,1.00
2022-07-29T23:03:57.763Z,1.10
2022-07-29T23:07:01.457Z,1.07
2022-07-29T23:10:07.139Z,1.20
2022-07-29T23:13:11.051Z,1.52
2022-07-29T23:16:15.557Z,1.15
2022-07-29T23:19:29.908Z,1.25
2022-07-29T23:22:33.541Z,1.20
2022-07-29T23:25:36.706Z,1.13
2022-07-29T23:28:39.794Z,1.13
2022-07-29T23:31:48.324Z,1.13
2022-07-29T23:34:52.333Z,1.13
2022-07-29T23:37:55.577Z,1.20
2022-07-29T23:41:01.500Z,1.00
2022-07-29T23:44:05.313Z,1.27
2022-07-29T23:47:09.746Z,1.02
2022-07-29T23:50:16.401Z,1.00
2022-07-29T23:53:19.651Z,1.02
2022-07-29T23:56:23.034Z,0.80
2022-07-29T23:59:27.000Z,1.13
