createdAt,value
2018-07-26T00:01:11.423Z,94832.80
2018-07-26T00:03:40.045Z,94831.41
2018-07-26T00:06:08.752Z,94828.84
2018-07-26T00:08:37.374Z,94828.29
2018-07-26T00:11:06.053Z,94825.55
2018-07-26T00:13:35.493Z,94826.92
2018-07-26T00:16:04.172Z,94826.14
2018-07-26T00:18:32.794Z,94820.27
2018-07-26T00:21:01.476Z,94827.30
2018-07-26T00:23:30.129Z,94824.19
2018-07-26T00:25:58.739Z,94816.74
2018-07-26T00:28:27.399Z,94826.31
2018-07-26T00:30:56.915Z,94820.67
2018-07-26T00:33:25.566Z,94817.94
2018-07-26T00:35:54.188Z,94824.59
2018-07-26T00:38:22.814Z,94812.12
2018-07-26T00:40:51.422Z,94826.98
2018-07-26T00:43:20.108Z,94826.39
2018-07-26T00:45:48.746Z,94826.39
2018-07-26T00:48:17.435Z,94829.33
2018-07-26T00:50:46.126Z,94826.39
2018-07-26T00:53:14.816Z,94825.61
2018-07-26T00:55:43.436Z,94823.66
2018-07-26T00:58:12.044Z,94820.75
2018-07-26T01:00:40.665Z,94637.28
2018-07-26T01:03:09.315Z,94827.94
2018-07-26T01:05:37.939Z,94825.98
2018-07-26T01:08:06.607Z,94820.90
2018-07-26T01:10:35.474Z,94820.32
2018-07-26T01:13:04.168Z,94823.02
2018-07-26T01:15:32.802Z,94821.86
2018-07-26T01:18:01.467Z,94815.41
2018-07-26T01:20:30.164Z,94813.25
2018-07-26T01:22:58.854Z,94814.04
2018-07-26T01:25:27.495Z,94816.74
2018-07-26T01:27:56.423Z,94813.05
2018-07-26T01:30:25.526Z,94818.89
2018-07-26T01:32:54.503Z,94820.06
2018-07-26T01:35:23.148Z,94814.59
2018-07-26T01:37:51.781Z,94816.34
2018-07-26T01:40:20.411Z,94814.38
2018-07-26T01:43:00.229Z,94814.94
2018-07-26T01:45:28.897Z,94810.25
2018-07-26T01:47:57.566Z,94814.73
2018-07-26T01:50:26.191Z,94812.78
2018-07-26T01:52:54.854Z,94812.78
2018-07-26T01:55:23.896Z,94826.42
2018-07-26T01:57:52.499Z,94816.06
2018-07-26T02:00:21.155Z,94811.37
2018-07-26T02:02:49.777Z,94814.52
2018-07-26T02:05:18.455Z,94814.35
2018-07-26T02:07:47.147Z,94818.83
2018-07-26T02:10:15.896Z,94817.50
2018-07-26T02:12:44.562Z,94816.34
2018-07-26T02:15:13.283Z,94805.43
2018-07-26T02:17:42.010Z,94807.38
2018-07-26T02:20:10.709Z,94806.47
2018-07-26T02:22:39.522Z,94803.03
2018-07-26T02:25:08.446Z,94808.91
2018-07-26T02:27:37.088Z,94806.97
2018-07-26T02:30:07.612Z,94813.44
2018-07-26T02:32:36.538Z,94814.22
2018-07-26T02:35:05.598Z,94808.55
2018-07-26T02:37:34.222Z,94810.71
2018-07-26T02:40:02.819Z,94824.73
2018-07-26T02:42:31.475Z,94815.55
2018-07-26T02:45:00.441Z,94827.02
2018-07-26T02:47:29.089Z,94826.77
2018-07-26T02:49:58.048Z,94831.26
2018-07-26T02:52:26.711Z,94828.72
2018-07-26T02:54:55.340Z,94828.28
2018-07-26T02:57:23.947Z,94826.73
2018-07-26T02:59:52.594Z,94833.14
2018-07-26T03:02:21.234Z,94829.44
2018-07-26T03:04:49.865Z,94835.49
2018-07-26T03:07:18.874Z,94834.55
2018-07-26T03:09:47.515Z,94833.97
2018-07-26T03:12:16.173Z,94837.66
2018-07-26T03:14:45.539Z,94832.59
2018-07-26T03:17:15.472Z,94835.55
2018-07-26T03:19:45.034Z,94838.06
2018-07-26T03:22:13.809Z,94837.48
2018-07-26T03:24:42.480Z,94830.88
2018-07-26T03:27:11.167Z,94825.63
2018-07-26T03:29:39.920Z,94827.97
2018-07-26T03:32:09.110Z,94747.20
2018-07-26T03:34:38.108Z,94835.75
2018-07-26T03:37:06.827Z,94842.39
2018-07-26T03:39:35.551Z,94840.66
2018-07-26T03:42:04.213Z,94837.55
2018-07-26T03:44:32.875Z,94837.95
2018-07-26T03:47:01.649Z,94849.25
2018-07-26T03:49:30.349Z,94852.38
2018-07-26T03:51:59.584Z,94850.83
2018-07-26T03:54:28.171Z,94856.30
2018-07-26T03:56:56.917Z,94853.58
2018-07-26T03:59:25.683Z,94855.55
2018-07-26T04:01:54.645Z,94857.89
2018-07-26T04:04:23.550Z,94858.08
2018-07-26T04:06:52.203Z,94853.20
2018-07-26T04:09:21.137Z,94829.81
2018-07-26T04:11:49.799Z,94859.83
2018-07-26T04:14:18.444Z,94860.23
2018-07-26T04:16:47.095Z,94868.82
2018-07-26T04:19:15.782Z,94867.83
2018-07-26T04:21:44.422Z,94870.17
2018-07-26T04:24:13.153Z,94877.19
2018-07-26T04:26:42.116Z,94880.90
2018-07-26T04:29:10.814Z,94877.77
2018-07-26T04:31:39.487Z,94872.50
2018-07-26T04:34:08.164Z,94882.66
2018-07-26T04:36:36.837Z,94877.20
2018-07-26T04:39:08.499Z,94878.78
2018-07-26T04:41:37.733Z,94874.85
2018-07-26T04:44:06.378Z,94886.00
2018-07-26T04:46:35.051Z,94891.83
2018-07-26T04:49:03.671Z,94879.13
2018-07-26T04:51:32.575Z,94882.83
2018-07-26T04:54:01.280Z,94882.05
2018-07-26T04:56:29.933Z,94884.73
2018-07-26T04:58:58.847Z,94887.80
2018-07-26T05:01:27.474Z,94894.80
2018-07-26T05:03:56.678Z,94898.29
2018-07-26T05:06:26.542Z,94897.30
2018-07-26T05:08:55.259Z,94907.63
2018-07-26T05:11:23.924Z,94898.02
2018-07-26T05:13:52.587Z,94905.23
2018-07-26T05:16:21.229Z,94902.01
2018-07-26T05:18:49.884Z,94898.77
2018-07-26T05:21:18.574Z,94902.98
2018-07-26T05:23:47.259Z,94907.25
2018-07-26T05:26:15.964Z,94904.42
2018-07-26T05:28:44.571Z,94902.59
2018-07-26T05:31:13.342Z,94898.42
2018-07-26T05:33:41.982Z,94904.77
2018-07-26T05:36:10.779Z,94902.66
2018-07-26T05:38:39.460Z,94909.23
2018-07-26T05:41:08.214Z,94913.93
2018-07-26T05:43:37.540Z,94909.78
2018-07-26T05:46:06.261Z,94920.52
2018-07-26T05:48:34.970Z,94922.54
2018-07-26T05:51:04.175Z,94931.80
2018-07-26T05:53:32.831Z,94928.44
2018-07-26T05:56:01.487Z,94920.27
2018-07-26T05:58:30.159Z,94922.78
2018-07-26T06:00:58.835Z,94938.04
2018-07-26T06:03:27.506Z,94931.78
2018-07-26T06:05:56.479Z,94934.21
2018-07-26T06:08:25.148Z,94920.52
2018-07-26T06:10:53.856Z,94921.17
2018-07-26T06:13:22.532Z,94924.77
2018-07-26T06:15:51.191Z,94927.48
2018-07-26T06:18:19.783Z,94927.43
2018-07-26T06:20:48.512Z,94931.91
2018-07-26T06:23:17.471Z,94928.41
2018-07-26T06:25:46.115Z,94780.54
2018-07-26T06:28:14.835Z,94936.20
2018-07-26T06:30:43.556Z,94934.63
2018-07-26T06:33:12.196Z,94932.00
2018-07-26T06:35:40.833Z,94929.81
2018-07-26T06:38:10.499Z,94922.63
2018-07-26T06:40:39.194Z,94929.02
2018-07-26T06:43:08.118Z,94931.66
2018-07-26T06:45:37.228Z,94921.99
2018-07-26T06:48:06.884Z,94930.16
2018-07-26T06:50:35.578Z,94926.92
2018-07-26T06:53:04.699Z,94925.87
2018-07-26T06:55:33.817Z,94923.28
2018-07-26T06:58:02.507Z,94919.23
2018-07-26T07:00:31.234Z,94913.70
2018-07-26T07:03:00.232Z,94922.87
2018-07-26T07:05:28.975Z,94923.69
2018-07-26T07:07:57.859Z,94918.76
2018-07-26T07:10:26.497Z,94925.40
2018-07-26T07:12:55.331Z,94918.38
2018-07-26T07:15:24.220Z,94920.50
2018-07-26T07:17:52.921Z,94935.36
2018-07-26T07:20:21.591Z,94936.26
2018-07-26T07:22:50.337Z,94927.78
2018-07-26T07:25:20.077Z,94924.78
2018-07-26T07:27:48.893Z,94922.38
2018-07-26T07:30:17.899Z,94930.17
2018-07-26T07:32:46.567Z,94925.70
2018-07-26T07:35:15.243Z,94920.91
2018-07-26T07:37:43.972Z,94923.03
2018-07-26T07:40:13.288Z,94926.89
2018-07-26T07:42:41.973Z,94923.12
2018-07-26T07:45:10.637Z,94926.27
2018-07-26T07:47:39.662Z,94927.02
2018-07-26T07:50:08.343Z,94930.66
2018-07-26T07:52:37.070Z,94927.70
2018-07-26T07:55:06.220Z,94926.19
2018-07-26T07:57:34.867Z,94928.78
2018-07-26T08:00:04.623Z,94927.66
2018-07-26T08:02:33.653Z,94926.36
2018-07-26T08:05:02.348Z,94931.86
2018-07-26T08:07:31.005Z,94926.63
2018-07-26T08:09:59.697Z,94923.98
2018-07-26T08:12:28.442Z,94920.17
2018-07-26T08:14:57.060Z,94910.11
2018-07-26T08:17:26.017Z,94921.75
2018-07-26T08:19:55.156Z,94922.47
2018-07-26T08:22:24.120Z,94912.00
2018-07-26T08:24:53.536Z,94905.39
2018-07-26T08:27:22.958Z,94909.06
2018-07-26T08:29:52.306Z,94909.84
2018-07-26T08:32:20.979Z,94916.16
2018-07-26T08:34:50.056Z,94912.48
2018-07-26T08:37:18.675Z,94903.16
2018-07-26T08:39:47.334Z,94905.88
2018-07-26T08:42:16.691Z,94902.66
2018-07-26T08:44:45.369Z,94906.27
2018-07-26T08:47:14.134Z,94860.41
2018-07-26T08:49:42.832Z,94897.97
2018-07-26T08:52:11.908Z,94897.29
2018-07-26T08:54:41.058Z,94893.34
2018-07-26T08:57:09.963Z,94891.59
2018-07-26T08:59:38.856Z,94889.08
2018-07-26T09:02:08.008Z,94890.16
2018-07-26T09:04:36.958Z,94882.14
2018-07-26T09:07:05.854Z,94887.52
2018-07-26T09:09:34.797Z,94884.10
2018-07-26T09:12:03.452Z,94890.12
2018-07-26T09:14:32.455Z,94873.61
2018-07-26T09:17:01.332Z,94878.27
2018-07-26T09:19:30.281Z,94871.86
2018-07-26T09:21:59.667Z,94872.20
2018-07-26T09:24:28.344Z,94871.56
2018-07-26T09:26:57.019Z,94875.20
2018-07-26T09:29:25.730Z,94875.41
2018-07-26T09:31:54.344Z,94872.19
2018-07-26T09:34:23.072Z,94875.07
2018-07-26T09:36:51.853Z,94780.83
2018-07-26T09:39:20.484Z,94864.65
2018-07-26T09:41:49.193Z,94864.83
2018-07-26T09:44:18.584Z,94860.80
2018-07-26T09:46:47.243Z,94857.91
2018-07-26T09:49:15.872Z,94854.08
2018-07-26T09:51:44.921Z,94853.09
2018-07-26T09:54:13.631Z,94851.26
2018-07-26T09:56:42.276Z,94848.05
2018-07-26T09:59:10.881Z,94853.11
2018-07-26T10:01:40.935Z,94852.57
2018-07-26T10:04:09.628Z,94852.73
2018-07-26T10:06:38.393Z,94848.17
2018-07-26T10:09:11.326Z,94844.05
2018-07-26T10:11:40.047Z,94841.55
2018-07-26T10:14:08.750Z,94845.52
2018-07-26T10:16:37.742Z,94843.80
2018-07-26T10:19:06.516Z,94841.69
2018-07-26T10:21:35.147Z,94845.81
2018-07-26T10:24:03.806Z,94843.83
2018-07-26T10:26:32.458Z,94837.48
2018-07-26T10:29:01.627Z,94830.84
2018-07-26T10:31:30.315Z,94827.78
2018-07-26T10:33:59.041Z,94834.37
2018-07-26T10:36:27.768Z,94832.84
2018-07-26T10:38:56.400Z,94831.80
2018-07-26T10:41:25.327Z,94828.40
2018-07-26T10:43:54.075Z,94824.52
2018-07-26T10:46:23.624Z,94823.20
2018-07-26T10:48:52.755Z,94822.86
2018-07-26T10:51:21.647Z,94821.26
2018-07-26T10:53:50.672Z,94825.11
2018-07-26T10:56:19.615Z,94828.31
2018-07-26T10:58:48.273Z,94826.47
2018-07-26T11:01:17.179Z,94823.09
2018-07-26T11:03:45.828Z,94816.67
2018-07-26T11:06:14.510Z,94684.02
2018-07-26T11:08:43.665Z,94806.33
2018-07-26T11:11:12.739Z,94807.14
2018-07-26T11:13:41.668Z,94800.20
2018-07-26T11:16:10.402Z,94808.96
2018-07-26T11:18:39.329Z,94808.84
2018-07-26T11:21:08.852Z,94815.34
2018-07-26T11:23:37.540Z,94810.60
2018-07-26T11:26:06.664Z,94808.18
2018-07-26T11:28:35.322Z,94805.38
2018-07-26T11:31:04.045Z,94806.34
2018-07-26T11:33:33.020Z,94810.84
2018-07-26T11:36:02.286Z,94788.56
2018-07-26T11:38:31.456Z,94826.34
2018-07-26T11:41:00.045Z,94821.27
2018-07-26T11:43:28.966Z,94819.70
2018-07-26T11:45:57.657Z,94825.51
2018-07-26T11:48:26.327Z,94823.13
2018-07-26T11:50:55.358Z,94829.44
2018-07-26T11:53:24.027Z,94822.81
2018-07-26T11:55:52.947Z,94829.06
2018-07-26T11:58:21.691Z,94827.02
2018-07-26T12:00:50.366Z,94826.72
2018-07-26T12:03:19.001Z,94832.72
2018-07-26T12:05:47.589Z,94822.06
2018-07-26T12:08:16.544Z,94822.41
2018-07-26T12:10:45.135Z,94823.59
2018-07-26T12:13:13.770Z,94828.52
2018-07-26T12:15:42.358Z,94829.47
2018-07-26T12:18:11.086Z,94825.28
2018-07-26T12:20:39.762Z,94820.46
2018-07-26T12:23:08.557Z,94819.61
2018-07-26T12:25:37.452Z,94816.84
2018-07-26T12:28:06.116Z,94824.55
2018-07-26T12:30:34.757Z,94817.32
2018-07-26T12:33:03.662Z,94818.00
2018-07-26T12:35:32.359Z,94823.36
2018-07-26T12:38:00.999Z,94830.56
2018-07-26T12:40:29.599Z,94831.69
2018-07-26T12:42:58.201Z,94826.81
2018-07-26T12:45:26.870Z,94822.62
2018-07-26T12:47:55.862Z,94823.34
2018-07-26T12:50:24.454Z,94797.20
2018-07-26T12:52:53.126Z,94820.28
2018-07-26T12:55:21.772Z,94809.11
2018-07-26T12:57:50.426Z,94808.47
2018-07-26T13:00:19.084Z,94809.86
2018-07-26T13:02:47.925Z,94801.88
2018-07-26T13:05:16.615Z,94793.31
2018-07-26T13:07:45.251Z,94801.44
2018-07-26T13:10:14.001Z,94801.09
2018-07-26T13:12:42.647Z,94811.20
2018-07-26T13:15:11.352Z,94818.66
2018-07-26T13:17:40.304Z,94811.48
2018-07-26T13:20:09.431Z,94827.11
2018-07-26T13:22:38.122Z,94820.57
2018-07-26T13:25:07.013Z,94821.03
2018-07-26T13:27:35.713Z,94824.48
2018-07-26T13:30:06.143Z,94821.06
2018-07-26T13:32:34.789Z,94827.28
2018-07-26T13:35:03.435Z,94820.93
2018-07-26T13:37:32.115Z,94822.95
2018-07-26T13:40:00.844Z,94817.00
2018-07-26T13:42:29.507Z,94814.00
2018-07-26T13:44:58.151Z,94820.11
2018-07-26T13:47:27.231Z,94824.39
2018-07-26T13:49:56.306Z,94822.88
2018-07-26T13:52:26.123Z,94820.57
2018-07-26T13:54:55.367Z,94820.72
2018-07-26T13:57:24.260Z,94823.20
2018-07-26T13:59:53.321Z,94815.50
2018-07-26T14:02:22.951Z,94826.88
2018-07-26T14:04:51.754Z,94829.58
2018-07-26T14:07:22.556Z,94820.31
2018-07-26T14:09:51.396Z,94817.36
2018-07-26T14:12:20.078Z,94828.13
2018-07-26T14:14:48.686Z,94834.20
2018-07-26T14:17:17.307Z,94833.38
2018-07-26T14:19:45.954Z,94833.03
2018-07-26T14:22:14.584Z,94833.69
2018-07-26T14:24:43.300Z,94840.78
2018-07-26T14:27:11.985Z,94842.11
2018-07-26T14:29:40.958Z,94837.59
2018-07-26T14:32:09.644Z,94840.45
2018-07-26T14:34:38.588Z,94760.84
2018-07-26T14:37:07.234Z,94842.98
2018-07-26T14:39:36.180Z,94843.69
2018-07-26T14:42:04.899Z,94843.13
2018-07-26T14:44:33.605Z,94845.58
2018-07-26T14:47:02.243Z,94838.43
2018-07-26T14:49:30.902Z,94838.39
2018-07-26T14:51:59.583Z,94837.41
2018-07-26T14:54:28.241Z,94816.98
2018-07-26T14:56:56.906Z,94837.09
2018-07-26T14:59:25.562Z,94830.31
2018-07-26T15:01:54.730Z,94836.39
2018-07-26T15:04:23.620Z,94831.56
2018-07-26T15:06:52.339Z,94833.63
2018-07-26T15:09:21.326Z,94832.60
2018-07-26T15:11:49.984Z,94842.80
2018-07-26T15:14:19.000Z,94846.13
2018-07-26T15:16:47.979Z,94857.05
2018-07-26T15:19:16.903Z,94853.05
2018-07-26T15:21:45.538Z,94860.97
2018-07-26T15:24:14.204Z,94859.45
2018-07-26T15:26:42.843Z,94869.88
2018-07-26T15:29:11.497Z,94871.25
2018-07-26T15:31:40.162Z,94871.87
2018-07-26T15:34:08.863Z,94877.70
2018-07-26T15:36:37.535Z,94881.99
2018-07-26T15:39:08.307Z,94877.47
2018-07-26T15:41:37.086Z,94881.28
2018-07-26T15:44:05.847Z,94881.97
2018-07-26T15:46:34.510Z,94887.37
2018-07-26T15:49:03.123Z,94892.08
2018-07-26T15:51:32.582Z,94901.92
2018-07-26T15:54:01.230Z,94903.20
2018-07-26T15:56:29.895Z,94900.80
2018-07-26T15:58:58.645Z,94905.88
2018-07-26T16:01:27.273Z,94895.55
2018-07-26T16:03:55.940Z,94908.14
2018-07-26T16:06:24.788Z,94912.84
2018-07-26T16:08:53.476Z,94912.84
2018-07-26T16:11:22.153Z,94919.08
2018-07-26T16:13:51.031Z,94920.70
2018-07-26T16:16:19.706Z,94917.85
2018-07-26T16:18:48.335Z,94919.83
2018-07-26T16:21:17.055Z,94923.47
2018-07-26T16:23:45.758Z,94928.29
2018-07-26T16:26:14.441Z,94927.44
2018-07-26T16:28:43.142Z,94926.99
2018-07-26T16:31:12.069Z,94944.08
2018-07-26T16:33:40.723Z,94945.45
2018-07-26T16:36:09.391Z,94944.41
2018-07-26T16:38:38.051Z,94941.55
2018-07-26T16:41:06.776Z,94944.02
2018-07-26T16:43:35.488Z,94945.28
2018-07-26T16:46:04.185Z,94949.67
2018-07-26T16:48:32.848Z,94936.48
2018-07-26T16:51:01.506Z,94939.75
2018-07-26T16:53:30.172Z,94939.49
2018-07-26T16:55:58.821Z,94936.75
2018-07-26T16:58:27.509Z,94941.48
2018-07-26T17:00:56.398Z,94938.96
2018-07-26T17:03:25.075Z,94940.25
2018-07-26T17:05:53.676Z,94937.41
2018-07-26T17:08:22.310Z,94942.39
2018-07-26T17:10:50.970Z,94948.00
2018-07-26T17:13:19.652Z,94952.51
2018-07-26T17:15:48.571Z,94950.41
2018-07-26T17:18:17.668Z,94947.53
2018-07-26T17:20:46.363Z,94949.26
2018-07-26T17:23:15.055Z,94950.11
2018-07-26T17:25:43.991Z,94950.98
2018-07-26T17:28:12.902Z,94954.93
2018-07-26T17:30:41.686Z,94960.44
2018-07-26T17:33:10.728Z,94964.42
2018-07-26T17:35:39.542Z,94972.88
2018-07-26T17:38:08.377Z,94972.66
2018-07-26T17:40:37.382Z,94982.05
2018-07-26T17:43:06.243Z,94977.34
2018-07-26T17:45:35.167Z,94987.73
2018-07-26T17:48:04.162Z,94983.03
2018-07-26T17:50:32.934Z,94986.02
2018-07-26T17:53:01.806Z,94988.09
2018-07-26T17:55:30.733Z,94989.52
2018-07-26T17:57:59.622Z,94989.59
2018-07-26T18:00:28.367Z,94987.54
2018-07-26T18:02:57.331Z,94991.38
2018-07-26T18:05:25.974Z,94990.80
2018-07-26T18:07:54.834Z,94987.83
2018-07-26T18:10:23.762Z,94985.73
2018-07-26T18:12:52.488Z,94980.13
2018-07-26T18:15:21.589Z,94981.63
2018-07-26T18:17:50.219Z,94987.59
2018-07-26T18:20:19.210Z,94996.27
2018-07-26T18:22:48.208Z,94995.39
2018-07-26T18:25:16.837Z,94986.55
2018-07-26T18:27:45.493Z,94991.17
2018-07-26T18:30:15.381Z,94988.62
2018-07-26T18:32:44.308Z,94990.42
2018-07-26T18:35:12.934Z,94997.28
2018-07-26T18:37:41.634Z,95001.22
2018-07-26T18:40:11.277Z,95004.48
2018-07-26T18:42:40.269Z,95008.70
2018-07-26T18:45:10.019Z,95012.62
2018-07-26T18:47:39.411Z,95009.37
2018-07-26T18:50:09.300Z,95008.00
2018-07-26T18:52:38.280Z,95012.84
2018-07-26T18:55:08.379Z,95012.23
2018-07-26T18:57:37.046Z,95020.16
2018-07-26T19:00:08.209Z,95032.78
2018-07-26T19:02:36.809Z,95032.28
2018-07-26T19:05:06.149Z,95030.80
2018-07-26T19:07:35.271Z,95035.48
2018-07-26T19:10:04.344Z,94876.71
2018-07-26T19:12:33.901Z,95046.98
2018-07-26T19:15:03.909Z,95043.11
2018-07-26T19:17:32.802Z,95038.26
2018-07-26T19:20:02.027Z,95043.16
2018-07-26T19:22:31.885Z,95039.85
2018-07-26T19:25:01.593Z,95042.81
2018-07-26T19:27:30.487Z,95046.77
2018-07-26T19:29:59.230Z,95048.16
2018-07-26T19:32:28.037Z,95051.71
2018-07-26T19:34:58.287Z,95058.27
2018-07-26T19:37:27.817Z,95058.91
2018-07-26T19:39:56.643Z,95058.34
2018-07-26T19:42:25.334Z,95063.44
2018-07-26T19:44:53.929Z,95065.03
2018-07-26T19:47:22.618Z,95062.61
2018-07-26T19:49:51.242Z,95058.92
2018-07-26T19:52:20.025Z,94907.86
2018-07-26T19:54:48.662Z,95055.59
2018-07-26T19:57:17.608Z,95058.98
2018-07-26T19:59:46.554Z,95061.58
2018-07-26T20:02:15.176Z,95070.75
2018-07-26T20:04:43.792Z,95065.09
2018-07-26T20:07:12.432Z,95063.89
2018-07-26T20:09:41.120Z,95062.73
2018-07-26T20:12:09.861Z,95064.89
2018-07-26T20:14:39.210Z,95062.78
2018-07-26T20:17:07.956Z,95060.11
2018-07-26T20:19:36.584Z,95061.70
2018-07-26T20:22:05.262Z,95063.47
2018-07-26T20:24:33.901Z,95063.87
2018-07-26T20:27:02.573Z,95056.61
2018-07-26T20:29:31.238Z,95060.16
2018-07-26T20:32:00.274Z,95054.23
2018-07-26T20:34:29.065Z,95060.84
2018-07-26T20:36:58.353Z,95056.35
2018-07-26T20:39:27.069Z,95051.50
2018-07-26T20:41:55.781Z,95058.73
2018-07-26T20:44:24.392Z,95054.25
2018-07-26T20:46:53.030Z,95058.95
2018-07-26T20:49:21.886Z,95063.35
2018-07-26T20:51:50.565Z,95063.95
2018-07-26T20:54:19.212Z,95063.35
2018-07-26T20:56:48.806Z,95061.41
2018-07-26T20:59:17.462Z,95060.98
2018-07-26T21:01:46.165Z,95057.65
2018-07-26T21:04:14.763Z,95055.92
2018-07-26T21:06:43.463Z,95051.23
2018-07-26T21:09:14.020Z,95055.39
2018-07-26T21:11:43.166Z,95054.40
2018-07-26T21:14:11.789Z,95064.41
2018-07-26T21:16:40.418Z,95061.09
2018-07-26T21:19:09.565Z,95069.72
2018-07-26T21:21:38.239Z,95064.84
2018-07-26T21:24:06.899Z,95072.09
2018-07-26T21:26:35.534Z,95076.42
2018-07-26T21:29:04.179Z,95073.69
2018-07-26T21:31:32.913Z,95076.05
2018-07-26T21:34:01.822Z,95073.52
2018-07-26T21:36:31.026Z,95065.76
2018-07-26T21:38:59.689Z,95064.80
2018-07-26T21:41:28.590Z,95067.13
2018-07-26T21:43:57.286Z,95072.78
2018-07-26T21:46:26.243Z,95071.61
2018-07-26T21:48:54.851Z,95071.41
2018-07-26T21:51:23.477Z,95073.98
2018-07-26T21:53:52.164Z,95068.91
2018-07-26T21:56:20.798Z,95065.97
2018-07-26T21:58:49.423Z,95062.48
2018-07-26T22:01:18.176Z,95066.83
2018-07-26T22:03:46.898Z,95070.20
2018-07-26T22:06:15.564Z,95067.28
2018-07-26T22:08:45.025Z,95072.38
2018-07-26T22:11:13.709Z,95068.38
2018-07-26T22:13:42.358Z,95075.60
2018-07-26T22:16:11.030Z,95060.81
2018-07-26T22:18:39.694Z,95070.02
2018-07-26T22:21:08.385Z,95067.69
2018-07-26T22:23:37.054Z,95073.17
2018-07-26T22:26:05.769Z,95073.20
2018-07-26T22:28:34.407Z,95071.80
2018-07-26T22:31:03.111Z,95077.52
2018-07-26T22:33:31.738Z,95080.63
2018-07-26T22:36:00.454Z,95077.34
2018-07-26T22:38:29.139Z,95072.83
2018-07-26T22:40:57.881Z,95073.81
2018-07-26T22:43:26.566Z,95070.31
2018-07-26T22:45:55.287Z,95077.36
2018-07-26T22:48:24.019Z,95073.64
2018-07-26T22:50:52.994Z,95075.59
2018-07-26T22:53:21.678Z,95067.95
2018-07-26T22:55:50.439Z,95069.33
2018-07-26T22:58:19.455Z,95071.66
2018-07-26T23:00:48.218Z,95069.70
2018-07-26T23:03:16.915Z,95067.34
2018-07-26T23:05:45.584Z,95066.33
2018-07-26T23:08:14.367Z,95071.59
2018-07-26T23:10:43.054Z,95068.45
2018-07-26T23:13:11.741Z,95070.05
2018-07-26T23:15:40.459Z,95064.58
2018-07-26T23:18:09.109Z,95069.73
2018-07-26T23:20:37.759Z,95067.60
2018-07-26T23:23:06.418Z,95068.23
2018-07-26T23:25:35.094Z,95063.95
2018-07-26T23:28:03.810Z,95069.66
2018-07-26T23:30:32.461Z,95076.10
2018-07-26T23:33:02.062Z,95071.61
2018-07-26T23:35:30.726Z,95064.36
2018-07-26T23:37:59.442Z,95070.61
2018-07-26T23:40:28.097Z,95074.71
2018-07-26T23:42:56.745Z,95078.25
2018-07-26T23:45:25.622Z,95072.98
2018-07-26T23:47:54.284Z,95070.25
2018-07-26T23:50:23.184Z,95076.70
2018-07-26T23:52:51.952Z,95074.14
2018-07-26T23:55:20.630Z,95076.48
2018-07-26T23:57:49.291Z,95082.34
