createdAt,value
2018-05-24T00:00:48.148Z,0.00
2018-05-24T00:01:48.171Z,0.00
2018-05-24T00:02:48.190Z,0.00
2018-05-24T00:03:48.210Z,0.00
2018-05-24T00:04:48.233Z,0.00
2018-05-24T00:05:48.253Z,0.00
2018-05-24T00:06:48.277Z,0.00
2018-05-24T00:07:48.374Z,0.00
2018-05-24T00:08:48.319Z,0.00
2018-05-24T00:09:48.341Z,0.00
2018-05-24T00:10:48.366Z,0.00
2018-05-24T00:11:48.383Z,0.00
2018-05-24T00:12:48.406Z,0.00
2018-05-24T00:13:48.427Z,0.00
2018-05-24T00:14:48.449Z,0.00
2018-05-24T00:15:48.469Z,0.00
2018-05-24T00:16:48.491Z,0.00
2018-05-24T00:17:48.512Z,0.00
2018-05-24T00:18:48.535Z,0.00
2018-05-24T00:19:48.556Z,0.00
2018-05-24T00:20:48.577Z,0.00
2018-05-24T00:21:48.600Z,0.00
2018-05-24T00:22:48.621Z,0.00
2018-05-24T00:23:48.641Z,0.00
2018-05-24T00:24:48.664Z,0.00
2018-05-24T00:25:48.686Z,0.00
2018-05-24T00:26:48.706Z,0.00
2018-05-24T00:27:48.728Z,0.00
2018-05-24T00:28:48.750Z,0.00
2018-05-24T00:29:48.770Z,0.00
2018-05-24T00:30:48.793Z,0.00
2018-05-24T00:31:48.813Z,0.00
2018-05-24T00:32:48.836Z,0.00
2018-05-24T00:33:48.860Z,0.00
2018-05-24T00:34:48.878Z,0.00
2018-05-24T00:35:48.899Z,0.00
2018-05-24T00:36:48.920Z,0.00
2018-05-24T00:37:48.945Z,0.00
2018-05-24T00:38:48.963Z,0.00
2018-05-24T00:39:48.985Z,0.00
2018-05-24T00:40:49.006Z,0.00
2018-05-24T00:41:49.028Z,0.00
2018-05-24T00:42:49.049Z,0.00
2018-05-24T00:43:49.069Z,0.00
2018-05-24T00:44:49.093Z,0.00
2018-05-24T00:45:49.117Z,0.00
2018-05-24T00:46:49.136Z,0.00
2018-05-24T00:47:49.161Z,0.00
2018-05-24T00:48:49.177Z,0.00
2018-05-24T00:49:49.199Z,0.00
2018-05-24T00:50:49.220Z,0.00
2018-05-24T00:51:49.242Z,0.00
2018-05-24T00:52:49.264Z,0.00
2018-05-24T00:53:49.287Z,0.00
2018-05-24T00:54:49.309Z,0.00
2018-05-24T00:55:49.327Z,0.00
2018-05-24T00:56:49.348Z,0.00
2018-05-24T00:57:49.370Z,0.00
2018-05-24T00:58:49.392Z,0.00
2018-05-24T00:59:49.412Z,0.00
2018-05-24T01:00:49.435Z,0.00
2018-05-24T01:01:49.457Z,0.00
2018-05-24T01:02:49.478Z,0.00
2018-05-24T01:03:49.497Z,0.00
2018-05-24T01:04:49.521Z,0.00
2018-05-24T01:05:49.542Z,0.00
2018-05-24T01:06:49.563Z,0.00
2018-05-24T01:07:49.585Z,0.00
2018-05-24T01:08:49.606Z,0.00
2018-05-24T01:09:49.626Z,0.00
2018-05-24T01:10:49.649Z,0.00
2018-05-24T01:11:49.669Z,0.00
2018-05-24T01:12:49.691Z,0.00
2018-05-24T01:13:49.713Z,0.00
2018-05-24T01:14:49.734Z,0.00
2018-05-24T01:15:49.760Z,0.00
2018-05-24T01:16:49.778Z,0.00
2018-05-24T01:17:49.797Z,0.00
2018-05-24T01:18:49.819Z,0.00
2018-05-24T01:19:49.840Z,0.00
2018-05-24T01:20:49.865Z,0.00
2018-05-24T01:21:49.882Z,0.00
2018-05-24T01:22:49.905Z,0.00
2018-05-24T01:23:49.928Z,0.00
2018-05-24T01:24:49.947Z,0.00
2018-05-24T01:25:49.968Z,0.00
2018-05-24T01:26:49.991Z,0.00
2018-05-24T01:27:50.010Z,0.00
2018-05-24T01:28:50.035Z,0.00
2018-05-24T01:29:50.054Z,0.00
2018-05-24T01:30:50.075Z,0.00
2018-05-24T01:31:50.096Z,0.00
2018-05-24T01:32:50.117Z,0.00
2018-05-24T01:33:50.140Z,0.00
2018-05-24T01:34:50.163Z,0.00
2018-05-24T01:35:50.257Z,0.00
2018-05-24T01:36:50.203Z,0.00
2018-05-24T01:37:50.223Z,0.00
2018-05-24T01:38:50.246Z,0.00
2018-05-24T01:39:50.266Z,0.00
2018-05-24T01:40:50.288Z,0.00
2018-05-24T01:41:50.310Z,0.00
2018-05-24T01:42:50.331Z,0.00
2018-05-24T01:43:50.351Z,0.00
2018-05-24T01:44:50.376Z,0.00
2018-05-24T01:45:50.395Z,0.00
2018-05-24T01:46:50.415Z,0.00
2018-05-24T01:47:50.437Z,0.00
2018-05-24T01:48:50.459Z,0.00
2018-05-24T01:49:50.480Z,0.00
2018-05-24T01:50:50.500Z,0.00
2018-05-24T01:51:50.524Z,0.00
2018-05-24T01:52:50.543Z,0.00
2018-05-24T01:53:50.565Z,0.00
2018-05-24T01:54:50.586Z,0.00
2018-05-24T01:55:50.606Z,0.00
2018-05-24T01:56:50.630Z,0.00
2018-05-24T01:57:50.649Z,0.00
2018-05-24T01:58:50.672Z,0.00
2018-05-24T01:59:50.692Z,0.00
2018-05-24T02:00:50.714Z,0.00
2018-05-24T02:01:50.735Z,0.00
2018-05-24T02:02:50.762Z,0.00
2018-05-24T02:03:50.779Z,0.00
2018-05-24T02:04:50.800Z,0.00
2018-05-24T02:05:50.820Z,0.00
2018-05-24T02:06:50.843Z,0.00
2018-05-24T02:07:50.862Z,0.00
2018-05-24T02:08:50.885Z,0.00
2018-05-24T02:09:50.905Z,0.00
2018-05-24T02:10:50.927Z,0.00
2018-05-24T02:11:50.949Z,0.00
2018-05-24T02:12:50.971Z,0.00
2018-05-24T02:13:50.996Z,0.00
2018-05-24T02:14:51.013Z,0.00
2018-05-24T02:15:51.034Z,0.00
2018-05-24T02:16:51.056Z,0.00
2018-05-24T02:17:51.077Z,0.00
2018-05-24T02:18:51.099Z,0.00
2018-05-24T02:19:51.118Z,0.00
2018-05-24T02:20:51.140Z,0.00
2018-05-24T02:21:51.163Z,0.00
2018-05-24T02:22:51.183Z,0.00
2018-05-24T02:23:51.209Z,0.00
2018-05-24T02:24:51.227Z,0.00
2018-05-24T02:25:51.247Z,0.00
2018-05-24T02:26:51.276Z,0.00
2018-05-24T02:27:51.290Z,0.00
2018-05-24T02:28:51.311Z,0.00
2018-05-24T02:29:51.334Z,0.00
2018-05-24T02:30:51.359Z,0.00
2018-05-24T02:31:51.375Z,0.00
2018-05-24T02:32:51.397Z,0.00
2018-05-24T02:33:51.418Z,0.00
2018-05-24T02:34:51.439Z,0.00
2018-05-24T02:35:51.518Z,0.00
2018-05-24T02:36:51.480Z,0.00
2018-05-24T02:37:51.503Z,0.00
2018-05-24T02:38:51.525Z,0.00
2018-05-24T02:39:51.550Z,0.00
2018-05-24T02:40:51.567Z,0.00
2018-05-24T02:41:51.589Z,0.00
2018-05-24T02:42:51.612Z,0.00
2018-05-24T02:43:51.629Z,0.00
2018-05-24T02:44:51.651Z,0.00
2018-05-24T02:45:51.673Z,0.00
2018-05-24T02:46:51.695Z,0.00
2018-05-24T02:47:51.716Z,0.00
2018-05-24T02:48:51.735Z,0.00
2018-05-24T02:49:51.757Z,0.00
2018-05-24T02:50:51.779Z,0.00
2018-05-24T02:51:51.799Z,0.00
2018-05-24T02:52:51.820Z,0.00
2018-05-24T02:53:51.843Z,0.00
2018-05-24T02:54:51.864Z,0.00
2018-05-24T02:55:51.888Z,0.00
2018-05-24T02:56:51.907Z,0.00
2018-05-24T02:57:51.928Z,0.00
2018-05-24T02:58:51.952Z,0.00
2018-05-24T02:59:51.970Z,0.00
2018-05-24T03:00:51.991Z,0.00
2018-05-24T03:01:52.067Z,0.00
2018-05-24T03:02:52.034Z,0.00
2018-05-24T03:03:52.055Z,0.00
2018-05-24T03:04:52.079Z,0.00
2018-05-24T03:05:52.100Z,0.00
2018-05-24T03:06:52.120Z,0.00
2018-05-24T03:07:52.140Z,0.00
2018-05-24T03:08:52.161Z,0.00
2018-05-24T03:09:52.184Z,0.00
2018-05-24T03:10:52.204Z,0.00
2018-05-24T03:11:52.225Z,0.00
2018-05-24T03:12:52.248Z,0.00
2018-05-24T03:13:52.268Z,0.00
2018-05-24T03:14:52.290Z,0.00
2018-05-24T03:15:52.312Z,0.00
2018-05-24T03:16:52.333Z,0.00
2018-05-24T03:17:52.353Z,0.00
2018-05-24T03:18:52.377Z,0.00
2018-05-24T03:19:52.394Z,0.00
2018-05-24T03:20:52.419Z,0.00
2018-05-24T03:21:52.440Z,0.00
2018-05-24T03:22:52.459Z,0.00
2018-05-24T03:23:52.481Z,0.00
2018-05-24T03:24:52.502Z,0.00
2018-05-24T03:25:52.522Z,0.00
2018-05-24T03:26:52.544Z,0.00
2018-05-24T03:27:52.571Z,0.00
2018-05-24T03:28:52.586Z,0.00
2018-05-24T03:29:52.607Z,0.00
2018-05-24T03:30:52.631Z,0.00
2018-05-24T03:31:52.650Z,0.00
2018-05-24T03:32:52.673Z,5.63
2018-05-24T03:33:52.693Z,5.63
2018-05-24T03:34:52.714Z,5.63
2018-05-24T03:35:52.739Z,5.63
2018-05-24T03:36:52.759Z,5.63
2018-05-24T03:37:52.777Z,5.63
2018-05-24T03:38:52.799Z,5.63
2018-05-24T03:39:52.821Z,5.63
2018-05-24T03:40:52.842Z,5.63
2018-05-24T03:41:52.862Z,5.63
2018-05-24T03:42:52.884Z,5.63
2018-05-24T03:47:52.991Z,5.63
2018-05-24T03:48:53.013Z,5.63
2018-05-24T03:49:53.032Z,5.63
2018-05-24T03:50:53.054Z,5.63
2018-05-24T03:51:53.076Z,5.63
2018-05-24T03:52:53.097Z,5.63
2018-05-24T03:53:53.117Z,5.63
2018-05-24T03:54:53.139Z,5.63
2018-05-24T03:55:53.159Z,5.63
2018-05-24T03:56:53.182Z,5.63
2018-05-24T03:57:53.393Z,5.63
2018-05-24T03:58:53.225Z,5.63
2018-05-24T03:59:53.245Z,5.63
2018-05-24T04:00:53.265Z,5.63
2018-05-24T04:01:53.289Z,5.63
2018-05-24T04:02:53.310Z,11.25
2018-05-24T04:03:53.330Z,11.25
2018-05-24T04:04:53.350Z,11.25
2018-05-24T04:05:53.372Z,11.25
2018-05-24T04:06:53.394Z,11.25
2018-05-24T04:07:53.415Z,11.25
2018-05-24T04:08:53.436Z,11.25
2018-05-24T04:09:53.457Z,11.25
2018-05-24T04:10:53.479Z,11.25
2018-05-24T04:11:53.539Z,11.25
2018-05-24T04:12:53.523Z,11.25
2018-05-24T04:13:53.542Z,11.25
2018-05-24T04:14:53.564Z,11.25
2018-05-24T04:15:53.585Z,11.25
2018-05-24T04:16:53.608Z,16.88
2018-05-24T04:17:53.628Z,16.88
2018-05-24T04:18:53.649Z,16.88
2018-05-24T04:19:53.670Z,16.88
2018-05-24T04:20:53.695Z,16.88
2018-05-24T04:21:53.712Z,16.88
2018-05-24T04:22:53.735Z,16.88
2018-05-24T04:23:53.754Z,22.50
2018-05-24T04:24:53.777Z,22.50
2018-05-24T04:25:53.798Z,22.50
2018-05-24T04:26:53.819Z,22.50
2018-05-24T04:27:53.841Z,22.50
2018-05-24T04:28:53.861Z,22.50
2018-05-24T04:29:53.883Z,22.50
2018-05-24T04:30:53.904Z,22.50
2018-05-24T04:31:53.923Z,22.50
2018-05-24T04:32:53.947Z,22.50
2018-05-24T04:33:53.968Z,28.13
2018-05-24T04:34:53.989Z,28.13
2018-05-24T04:35:54.010Z,28.13
2018-05-24T04:36:54.032Z,28.13
2018-05-24T04:37:54.053Z,33.75
2018-05-24T04:38:54.074Z,33.75
2018-05-24T04:39:54.096Z,33.75
2018-05-24T04:40:54.117Z,39.38
2018-05-24T04:41:54.138Z,39.38
2018-05-24T04:42:54.160Z,39.38
2018-05-24T04:43:54.181Z,39.38
2018-05-24T04:44:54.201Z,45.00
2018-05-24T04:45:54.224Z,45.00
2018-05-24T04:46:54.245Z,45.00
2018-05-24T04:47:54.266Z,45.00
2018-05-24T04:48:54.287Z,45.00
2018-05-24T04:49:54.309Z,45.00
2018-05-24T04:50:54.330Z,50.63
2018-05-24T04:51:54.350Z,50.63
2018-05-24T04:52:54.372Z,50.63
2018-05-24T04:53:54.393Z,50.63
2018-05-24T04:54:54.417Z,50.63
2018-05-24T04:55:54.437Z,50.63
2018-05-24T04:56:54.457Z,56.25
2018-05-24T04:57:54.480Z,61.88
2018-05-24T04:58:54.505Z,61.88
2018-05-24T04:59:54.523Z,67.50
2018-05-24T05:00:54.544Z,73.13
2018-05-24T05:01:54.566Z,78.75
2018-05-24T05:02:54.587Z,78.75
2018-05-24T05:03:54.608Z,84.38
2018-05-24T05:04:54.629Z,84.38
2018-05-24T05:05:54.653Z,84.38
2018-05-24T05:06:54.673Z,90.00
2018-05-24T05:07:54.693Z,90.00
2018-05-24T05:08:54.716Z,90.00
2018-05-24T05:09:54.738Z,90.00
2018-05-24T05:10:54.759Z,90.00
2018-05-24T05:11:54.779Z,90.00
2018-05-24T05:12:54.802Z,90.00
2018-05-24T05:13:54.824Z,90.00
2018-05-24T05:14:54.846Z,90.00
2018-05-24T05:15:54.866Z,90.00
2018-05-24T05:16:54.888Z,90.00
2018-05-24T05:17:54.909Z,90.00
2018-05-24T05:18:54.933Z,90.00
2018-05-24T05:19:54.953Z,90.00
2018-05-24T05:20:54.974Z,90.00
2018-05-24T05:21:54.994Z,95.63
2018-05-24T05:22:55.017Z,95.63
2018-05-24T05:23:55.038Z,95.63
2018-05-24T05:24:55.146Z,101.25
2018-05-24T05:25:55.083Z,101.25
2018-05-24T05:26:55.106Z,106.88
2018-05-24T05:27:55.124Z,112.50
2018-05-24T05:28:55.146Z,118.13
2018-05-24T05:29:55.168Z,123.75
2018-05-24T05:30:55.189Z,123.75
2018-05-24T05:31:55.210Z,129.38
2018-05-24T05:32:55.232Z,135.00
2018-05-24T05:33:55.253Z,135.00
2018-05-24T05:34:55.274Z,140.63
2018-05-24T05:35:55.295Z,146.25
2018-05-24T05:36:55.318Z,146.25
2018-05-24T05:37:55.338Z,151.88
2018-05-24T05:38:55.365Z,157.50
2018-05-24T05:39:55.385Z,163.13
2018-05-24T05:40:55.407Z,168.75
2018-05-24T05:41:55.427Z,174.38
2018-05-24T05:42:55.448Z,168.75
2018-05-24T05:43:55.473Z,163.13
2018-05-24T05:44:55.554Z,163.13
2018-05-24T05:45:55.512Z,163.13
2018-05-24T05:46:55.535Z,163.13
2018-05-24T05:47:55.556Z,163.13
2018-05-24T05:48:55.578Z,168.75
2018-05-24T05:49:55.607Z,168.75
2018-05-24T05:50:55.623Z,174.38
2018-05-24T05:51:55.656Z,185.63
2018-05-24T05:52:55.665Z,191.25
2018-05-24T05:53:55.686Z,191.25
2018-05-24T05:54:55.708Z,196.88
2018-05-24T05:55:55.733Z,202.50
2018-05-24T05:56:55.755Z,208.13
2018-05-24T05:57:55.773Z,213.75
2018-05-24T05:58:55.948Z,230.63
2018-05-24T05:59:55.817Z,247.50
2018-05-24T06:00:55.839Z,247.50
2018-05-24T06:01:55.961Z,253.13
2018-05-24T06:02:55.884Z,241.88
2018-05-24T06:03:55.906Z,241.88
2018-05-24T06:04:55.926Z,247.50
2018-05-24T06:05:55.950Z,315.00
2018-05-24T06:06:55.971Z,326.25
2018-05-24T06:07:55.996Z,343.13
2018-05-24T06:08:56.014Z,382.50
2018-05-24T06:09:56.037Z,421.88
2018-05-24T06:10:56.060Z,444.38
2018-05-24T06:11:56.081Z,478.13
2018-05-24T06:12:56.102Z,478.13
2018-05-24T06:13:56.160Z,450.00
2018-05-24T06:14:56.152Z,438.75
2018-05-24T06:15:56.170Z,371.25
2018-05-24T06:16:56.195Z,466.88
2018-05-24T06:17:56.215Z,483.75
2018-05-24T06:18:56.239Z,405.00
2018-05-24T06:19:56.260Z,360.00
2018-05-24T06:20:56.283Z,337.50
2018-05-24T06:21:56.305Z,320.63
2018-05-24T06:22:56.327Z,281.25
2018-05-24T06:23:56.351Z,247.50
2018-05-24T06:24:56.374Z,225.00
2018-05-24T06:25:56.400Z,241.88
2018-05-24T06:26:56.423Z,247.50
2018-05-24T06:27:56.446Z,241.88
2018-05-24T06:28:56.463Z,264.38
2018-05-24T06:29:56.486Z,303.75
2018-05-24T06:30:56.509Z,303.75
2018-05-24T06:31:56.531Z,292.50
2018-05-24T06:32:56.554Z,298.13
2018-05-24T06:33:56.578Z,315.00
2018-05-24T06:34:56.601Z,303.75
2018-05-24T06:35:56.624Z,281.25
2018-05-24T06:36:56.646Z,292.50
2018-05-24T06:37:56.668Z,303.75
2018-05-24T06:38:56.694Z,286.88
2018-05-24T06:39:56.713Z,292.50
2018-05-24T06:40:56.735Z,320.63
2018-05-24T06:41:56.758Z,399.38
2018-05-24T06:42:56.782Z,466.88
2018-05-24T06:43:56.803Z,495.00
2018-05-24T06:44:56.826Z,511.88
2018-05-24T06:45:56.850Z,534.38
2018-05-24T06:46:56.876Z,540.00
2018-05-24T06:47:56.893Z,556.88
2018-05-24T06:48:56.918Z,590.63
2018-05-24T06:49:56.942Z,534.38
2018-05-24T06:50:56.966Z,466.88
2018-05-24T06:51:56.985Z,495.00
2018-05-24T06:52:57.009Z,590.63
2018-05-24T06:53:57.032Z,517.50
2018-05-24T06:54:57.055Z,534.38
2018-05-24T06:55:57.078Z,601.88
2018-05-24T06:56:57.101Z,607.50
2018-05-24T06:57:57.124Z,596.25
2018-05-24T06:58:57.149Z,590.63
2018-05-24T06:59:57.199Z,618.75
2018-05-24T07:00:57.193Z,669.38
2018-05-24T07:01:57.221Z,680.63
2018-05-24T07:02:57.242Z,669.38
2018-05-24T07:03:57.265Z,663.75
2018-05-24T07:04:57.289Z,607.50
2018-05-24T07:05:57.355Z,646.88
2018-05-24T07:06:57.335Z,703.13
2018-05-24T07:07:57.359Z,669.38
2018-05-24T07:08:57.383Z,652.50
2018-05-24T07:09:57.407Z,843.75
2018-05-24T07:10:57.470Z,877.50
2018-05-24T07:11:57.456Z,877.50
2018-05-24T07:12:57.479Z,838.13
2018-05-24T07:13:57.505Z,877.50
2018-05-24T07:14:57.534Z,590.63
2018-05-24T07:15:57.553Z,877.50
2018-05-24T07:16:57.579Z,978.75
2018-05-24T07:17:57.603Z,1001.25
2018-05-24T07:18:57.629Z,995.63
2018-05-24T07:19:57.654Z,978.75
2018-05-24T07:20:57.677Z,984.38
2018-05-24T07:21:57.704Z,1006.88
2018-05-24T07:22:57.729Z,1012.50
2018-05-24T07:23:57.754Z,877.50
2018-05-24T07:24:57.782Z,939.38
2018-05-24T07:25:57.807Z,973.13
2018-05-24T07:26:57.833Z,984.38
2018-05-24T07:27:57.857Z,945.00
2018-05-24T07:28:57.884Z,900.00
2018-05-24T07:29:57.912Z,855.00
2018-05-24T07:30:57.938Z,781.88
2018-05-24T07:31:57.966Z,765.00
2018-05-24T07:32:57.988Z,798.75
2018-05-24T07:33:58.016Z,810.00
2018-05-24T07:34:58.043Z,759.38
2018-05-24T07:35:58.070Z,731.25
2018-05-24T07:36:58.097Z,562.50
2018-05-24T07:37:58.123Z,433.13
2018-05-24T07:38:58.151Z,337.50
2018-05-24T07:39:58.180Z,337.50
2018-05-24T07:40:58.203Z,343.13
2018-05-24T07:41:58.234Z,348.75
2018-05-24T07:42:58.257Z,343.13
2018-05-24T07:43:58.283Z,320.63
2018-05-24T07:44:58.391Z,303.75
2018-05-24T07:45:58.336Z,298.13
2018-05-24T07:46:58.361Z,298.13
2018-05-24T07:47:58.387Z,303.75
2018-05-24T07:48:58.414Z,315.00
2018-05-24T07:49:58.439Z,326.25
2018-05-24T07:50:58.466Z,348.75
2018-05-24T07:51:58.491Z,348.75
2018-05-24T07:52:58.519Z,360.00
2018-05-24T07:53:58.544Z,371.25
2018-05-24T07:54:58.569Z,388.13
2018-05-24T07:55:58.593Z,399.38
2018-05-24T07:56:58.618Z,421.88
2018-05-24T07:57:58.643Z,438.75
2018-05-24T07:58:58.670Z,455.63
2018-05-24T07:59:58.693Z,478.13
2018-05-24T08:00:58.719Z,500.63
2018-05-24T08:01:58.745Z,506.25
2018-05-24T08:02:58.830Z,517.50
2018-05-24T08:03:58.793Z,534.38
2018-05-24T08:04:58.823Z,545.63
2018-05-24T08:05:58.844Z,658.13
2018-05-24T08:06:58.871Z,624.38
2018-05-24T08:07:58.894Z,596.25
2018-05-24T08:08:58.924Z,613.13
2018-05-24T08:09:58.944Z,1091.25
2018-05-24T08:10:58.968Z,731.25
2018-05-24T08:11:58.993Z,624.38
2018-05-24T08:12:59.018Z,663.75
2018-05-24T08:13:59.043Z,922.50
2018-05-24T08:14:59.067Z,568.13
2018-05-24T08:15:59.093Z,573.75
2018-05-24T08:16:59.117Z,748.13
2018-05-24T08:17:59.143Z,950.63
2018-05-24T08:18:59.168Z,759.38
2018-05-24T08:19:59.195Z,815.63
2018-05-24T08:20:59.218Z,753.75
2018-05-24T08:21:59.249Z,1006.88
2018-05-24T08:22:59.268Z,1310.63
2018-05-24T08:23:59.294Z,1282.50
2018-05-24T08:24:59.318Z,1327.50
2018-05-24T08:25:59.343Z,984.38
2018-05-24T08:26:59.369Z,1254.38
2018-05-24T08:27:59.394Z,855.00
2018-05-24T08:28:59.422Z,798.75
2018-05-24T08:29:59.446Z,916.88
2018-05-24T08:30:59.524Z,939.38
2018-05-24T08:31:59.502Z,1310.63
2018-05-24T08:32:59.574Z,1428.75
2018-05-24T08:33:59.551Z,1299.38
2018-05-24T08:34:59.597Z,2098.13
2018-05-24T08:35:59.659Z,1226.25
2018-05-24T08:36:59.688Z,1479.38
2018-05-24T08:37:59.806Z,849.38
2018-05-24T08:38:59.689Z,843.75
2018-05-24T08:39:59.707Z,720.00
2018-05-24T08:40:59.829Z,669.38
2018-05-24T08:41:59.917Z,697.50
2018-05-24T08:42:59.793Z,973.13
2018-05-24T08:43:59.814Z,1226.25
2018-05-24T08:44:59.840Z,1558.13
2018-05-24T08:45:59.868Z,1940.63
2018-05-24T08:46:59.964Z,1963.13
2018-05-24T08:47:59.929Z,1935.00
2018-05-24T08:48:59.952Z,1929.38
2018-05-24T08:49:59.981Z,1901.25
2018-05-24T08:51:00.014Z,1839.38
2018-05-24T08:52:00.035Z,1890.00
2018-05-24T08:53:00.061Z,1760.63
2018-05-24T08:54:00.085Z,1693.13
2018-05-24T08:55:00.114Z,1985.63
2018-05-24T08:56:00.143Z,1901.25
2018-05-24T08:57:00.172Z,1940.63
2018-05-24T08:58:00.196Z,1884.38
2018-05-24T08:59:00.227Z,1085.63
2018-05-24T09:00:00.251Z,1642.50
2018-05-24T09:01:00.281Z,1929.38
2018-05-24T09:02:00.309Z,1867.50
2018-05-24T09:03:00.349Z,1918.13
2018-05-24T09:04:00.367Z,1912.50
2018-05-24T09:05:00.397Z,1198.13
2018-05-24T09:06:00.425Z,1665.00
2018-05-24T09:07:00.455Z,1935.00
2018-05-24T09:08:00.482Z,1957.50
2018-05-24T09:09:00.584Z,956.25
2018-05-24T09:10:00.545Z,1023.75
2018-05-24T09:11:00.577Z,1653.75
2018-05-24T09:12:00.601Z,1344.38
2018-05-24T09:13:00.632Z,1423.13
2018-05-24T09:14:00.659Z,2041.88
2018-05-24T09:15:00.689Z,871.88
2018-05-24T09:16:00.718Z,821.25
2018-05-24T09:17:00.753Z,1006.88
2018-05-24T09:18:00.777Z,1575.00
2018-05-24T09:19:00.810Z,1096.88
2018-05-24T09:20:00.839Z,2137.50
2018-05-24T09:21:00.867Z,1771.88
2018-05-24T09:22:00.898Z,2041.88
2018-05-24T09:23:00.925Z,776.25
2018-05-24T09:24:00.958Z,770.63
2018-05-24T09:25:00.986Z,765.00
2018-05-24T09:26:01.015Z,1018.13
2018-05-24T09:27:01.044Z,838.13
2018-05-24T09:28:01.075Z,1434.38
2018-05-24T09:29:01.103Z,1338.75
2018-05-24T09:30:01.133Z,860.63
2018-05-24T09:31:01.163Z,838.13
2018-05-24T09:32:01.191Z,866.25
2018-05-24T09:33:01.221Z,922.50
2018-05-24T09:34:01.253Z,832.50
2018-05-24T09:35:01.280Z,793.13
2018-05-24T09:36:01.309Z,1383.75
2018-05-24T09:37:01.338Z,1276.88
2018-05-24T09:38:01.370Z,1507.50
2018-05-24T09:39:01.395Z,2115.00
2018-05-24T09:40:01.426Z,1237.50
2018-05-24T09:41:01.452Z,1873.13
2018-05-24T09:42:01.482Z,1985.63
2018-05-24T09:43:01.511Z,2103.75
2018-05-24T09:44:01.563Z,2070.00
2018-05-24T09:45:01.568Z,697.50
2018-05-24T09:46:01.597Z,703.13
2018-05-24T09:47:01.627Z,967.50
2018-05-24T09:48:01.656Z,1935.00
2018-05-24T09:49:01.683Z,1991.25
2018-05-24T09:50:01.716Z,1974.38
2018-05-24T09:51:01.742Z,2019.38
2018-05-24T09:52:01.770Z,1974.38
2018-05-24T09:53:01.800Z,1996.88
2018-05-24T09:54:01.829Z,2053.13
2018-05-24T09:55:01.862Z,2013.75
2018-05-24T09:56:01.888Z,2002.50
2018-05-24T09:57:01.919Z,2019.38
2018-05-24T09:58:01.949Z,1980.00
2018-05-24T09:59:01.981Z,1991.25
2018-05-24T10:00:02.005Z,1946.25
2018-05-24T10:01:02.035Z,1901.25
2018-05-24T10:02:02.066Z,1710.00
2018-05-24T10:03:02.098Z,1530.00
2018-05-24T10:04:02.127Z,1468.13
2018-05-24T10:05:02.157Z,1051.88
2018-05-24T10:06:02.187Z,1130.63
2018-05-24T10:07:02.221Z,832.50
2018-05-24T10:08:02.247Z,765.00
2018-05-24T10:09:02.279Z,720.00
2018-05-24T10:10:02.309Z,855.00
2018-05-24T10:11:02.340Z,765.00
2018-05-24T10:12:02.369Z,810.00
2018-05-24T10:13:02.401Z,1029.38
2018-05-24T10:14:02.430Z,759.38
2018-05-24T10:15:02.462Z,725.63
2018-05-24T10:16:02.554Z,646.88
2018-05-24T10:17:02.521Z,601.88
2018-05-24T10:18:02.552Z,596.25
2018-05-24T10:19:02.584Z,607.50
2018-05-24T10:20:02.609Z,630.00
2018-05-24T10:21:02.642Z,691.88
2018-05-24T10:22:02.670Z,1057.50
2018-05-24T10:23:02.701Z,860.63
2018-05-24T10:24:02.727Z,708.75
2018-05-24T10:25:02.757Z,618.75
2018-05-24T10:26:02.785Z,624.38
2018-05-24T10:27:02.815Z,511.88
2018-05-24T10:28:02.842Z,450.00
2018-05-24T10:29:02.875Z,410.63
2018-05-24T10:30:02.901Z,360.00
2018-05-24T10:31:02.930Z,320.63
2018-05-24T10:32:02.957Z,298.13
2018-05-24T10:33:02.987Z,286.88
2018-05-24T10:34:03.016Z,281.25
2018-05-24T10:35:03.043Z,281.25
2018-05-24T10:36:03.071Z,281.25
2018-05-24T10:37:03.104Z,286.88
2018-05-24T10:38:03.127Z,292.50
2018-05-24T10:39:03.156Z,292.50
2018-05-24T10:40:03.181Z,298.13
2018-05-24T10:41:03.212Z,303.75
2018-05-24T10:42:03.237Z,303.75
2018-05-24T10:43:03.264Z,298.13
2018-05-24T10:44:03.290Z,298.13
2018-05-24T10:45:03.361Z,303.75
2018-05-24T10:46:03.346Z,326.25
2018-05-24T10:47:03.372Z,354.38
2018-05-24T10:48:03.398Z,405.00
2018-05-24T10:49:03.426Z,461.25
2018-05-24T10:50:03.452Z,579.38
2018-05-24T10:51:03.518Z,545.63
2018-05-24T10:52:03.504Z,517.50
2018-05-24T10:53:03.529Z,517.50
2018-05-24T10:54:03.600Z,523.13
2018-05-24T10:55:03.596Z,540.00
2018-05-24T10:56:03.674Z,568.13
2018-05-24T10:57:03.634Z,596.25
2018-05-24T10:58:03.661Z,590.63
2018-05-24T10:59:03.686Z,579.38
2018-05-24T11:00:03.713Z,596.25
2018-05-24T11:01:03.739Z,596.25
2018-05-24T11:02:03.765Z,573.75
2018-05-24T11:03:03.862Z,573.75
2018-05-24T11:04:03.821Z,573.75
2018-05-24T11:05:03.845Z,601.88
2018-05-24T11:06:03.869Z,658.13
2018-05-24T11:07:03.894Z,680.63
2018-05-24T11:08:03.920Z,759.38
2018-05-24T11:09:03.945Z,995.63
2018-05-24T11:10:03.972Z,916.88
2018-05-24T11:11:04.001Z,742.50
2018-05-24T11:12:04.024Z,646.88
2018-05-24T11:13:04.049Z,691.88
2018-05-24T11:14:04.076Z,765.00
2018-05-24T11:15:04.105Z,1175.63
2018-05-24T11:16:04.128Z,1153.13
2018-05-24T11:17:04.154Z,855.00
2018-05-24T11:18:04.182Z,821.25
2018-05-24T11:19:04.206Z,1203.75
2018-05-24T11:20:04.231Z,1175.63
2018-05-24T11:21:04.258Z,1546.88
2018-05-24T11:22:04.286Z,697.50
2018-05-24T11:23:04.312Z,680.63
2018-05-24T11:24:04.340Z,607.50
2018-05-24T11:25:04.368Z,703.13
2018-05-24T11:26:04.394Z,1327.50
2018-05-24T11:27:04.420Z,804.38
2018-05-24T11:28:04.447Z,466.88
2018-05-24T11:29:04.475Z,405.00
2018-05-24T11:30:04.500Z,360.00
2018-05-24T11:31:04.529Z,343.13
2018-05-24T11:32:04.615Z,315.00
2018-05-24T11:33:04.582Z,298.13
2018-05-24T11:34:04.611Z,298.13
2018-05-24T11:35:04.641Z,303.75
2018-05-24T11:36:04.664Z,286.88
2018-05-24T11:37:04.756Z,275.63
2018-05-24T11:38:04.719Z,264.38
2018-05-24T11:39:04.747Z,253.13
2018-05-24T11:40:04.773Z,247.50
2018-05-24T11:41:04.799Z,241.88
2018-05-24T11:42:04.826Z,241.88
2018-05-24T11:43:04.943Z,241.88
2018-05-24T11:44:04.879Z,258.75
2018-05-24T11:45:04.906Z,270.00
2018-05-24T11:46:04.933Z,281.25
2018-05-24T11:47:04.960Z,286.88
2018-05-24T11:48:04.986Z,286.88
2018-05-24T11:49:05.012Z,292.50
2018-05-24T11:50:05.037Z,286.88
2018-05-24T11:51:05.065Z,281.25
2018-05-24T11:52:05.158Z,275.63
2018-05-24T11:53:05.114Z,247.50
2018-05-24T11:54:05.140Z,225.00
2018-05-24T11:55:05.169Z,208.13
2018-05-24T11:56:05.194Z,196.88
2018-05-24T11:57:05.218Z,185.63
2018-05-24T11:58:05.246Z,168.75
2018-05-24T11:59:05.289Z,157.50
2018-05-24T12:00:05.295Z,157.50
2018-05-24T12:01:05.320Z,157.50
2018-05-24T12:02:05.346Z,163.13
2018-05-24T12:03:05.372Z,168.75
2018-05-24T12:04:05.397Z,174.38
2018-05-24T12:05:05.422Z,174.38
2018-05-24T12:06:05.447Z,174.38
2018-05-24T12:07:05.473Z,168.75
2018-05-24T12:08:05.497Z,163.13
2018-05-24T12:09:05.523Z,157.50
2018-05-24T12:10:05.551Z,151.88
2018-05-24T12:11:05.588Z,146.25
2018-05-24T12:12:05.600Z,146.25
2018-05-24T12:13:05.621Z,146.25
2018-05-24T12:14:05.653Z,151.88
2018-05-24T12:15:05.675Z,151.88
2018-05-24T12:16:05.702Z,157.50
2018-05-24T12:17:05.722Z,163.13
2018-05-24T12:18:05.749Z,174.38
2018-05-24T12:19:05.770Z,180.00
2018-05-24T12:20:05.794Z,191.25
2018-05-24T12:21:05.820Z,196.88
2018-05-24T12:22:05.848Z,202.50
2018-05-24T12:23:05.877Z,208.13
2018-05-24T12:24:05.894Z,213.75
2018-05-24T12:25:05.918Z,213.75
2018-05-24T12:26:05.943Z,213.75
2018-05-24T12:27:05.968Z,213.75
2018-05-24T12:28:05.990Z,213.75
2018-05-24T12:29:06.071Z,208.13
2018-05-24T12:30:06.040Z,202.50
2018-05-24T12:31:06.065Z,191.25
2018-05-24T12:32:06.090Z,185.63
2018-05-24T12:33:06.112Z,191.25
2018-05-24T12:34:06.138Z,202.50
2018-05-24T12:35:06.162Z,213.75
2018-05-24T12:36:06.187Z,219.38
2018-05-24T12:37:06.211Z,213.75
2018-05-24T12:38:06.234Z,213.75
2018-05-24T12:39:06.258Z,208.13
2018-05-24T12:40:06.282Z,202.50
2018-05-24T12:41:06.306Z,202.50
2018-05-24T12:42:06.342Z,202.50
2018-05-24T12:43:06.355Z,202.50
2018-05-24T12:44:06.380Z,191.25
2018-05-24T12:45:06.407Z,168.75
2018-05-24T12:46:06.428Z,157.50
2018-05-24T12:47:06.453Z,157.50
2018-05-24T12:48:06.477Z,151.88