createdAt,value
2023-01-12T00:01:36.173Z,90.69
2023-01-12T00:04:03.335Z,90.81
2023-01-12T00:06:31.694Z,91.05
2023-01-12T00:08:59.399Z,91.24
2023-01-12T00:11:26.121Z,91.48
2023-01-12T00:13:52.754Z,91.54
2023-01-12T00:16:43.076Z,91.63
2023-01-12T00:19:15.358Z,91.74
2023-01-12T00:21:58.787Z,91.59
2023-01-12T00:24:27.755Z,91.77
2023-01-12T00:26:55.673Z,91.98
2023-01-12T00:29:23.643Z,91.85
2023-01-12T00:31:51.862Z,91.91
2023-01-12T00:34:19.342Z,91.90
2023-01-12T00:36:47.453Z,92.13
2023-01-12T00:39:15.780Z,92.25
2023-01-12T00:42:02.467Z,92.45
2023-01-12T00:44:49.025Z,92.50
2023-01-12T00:47:17.070Z,92.58
2023-01-12T00:49:44.663Z,92.55
2023-01-12T00:52:25.001Z,92.79
2023-01-12T00:54:57.470Z,92.74
2023-01-12T00:57:24.142Z,92.47
2023-01-12T00:59:54.409Z,92.80
2023-01-12T01:02:22.867Z,92.95
2023-01-12T01:04:50.270Z,93.01
2023-01-12T01:07:17.875Z,93.05
2023-01-12T01:09:45.354Z,93.13
2023-01-12T01:12:12.434Z,93.23
2023-01-12T01:14:39.280Z,93.34
2023-01-12T01:17:06.458Z,93.54
2023-01-12T01:19:33.187Z,93.65
2023-01-12T01:22:00.097Z,93.82
2023-01-12T01:24:27.166Z,93.93
2023-01-12T01:26:53.929Z,94.09
2023-01-12T01:29:20.725Z,94.19
2023-01-12T01:31:47.920Z,94.22
2023-01-12T01:34:15.111Z,94.24
2023-01-12T01:36:42.160Z,94.33
2023-01-12T01:39:09.407Z,94.34
2023-01-12T01:41:36.176Z,94.35
2023-01-12T01:44:25.842Z,94.39
2023-01-12T01:47:10.382Z,94.48
2023-01-12T01:49:38.685Z,94.52
2023-01-12T01:52:14.558Z,94.54
2023-01-12T01:55:07.188Z,94.51
2023-01-12T01:57:52.783Z,94.28
2023-01-12T02:00:20.401Z,94.27
2023-01-12T02:02:47.915Z,94.46
2023-01-12T02:05:20.674Z,94.56
2023-01-12T02:07:49.351Z,94.62
2023-01-12T02:10:17.056Z,94.67
2023-01-12T02:13:03.182Z,94.64
2023-01-12T02:16:02.271Z,94.68
2023-01-12T02:18:55.201Z,94.67
2023-01-12T02:21:59.823Z,94.71
2023-01-12T02:24:38.270Z,94.71
2023-01-12T02:27:30.716Z,94.70
2023-01-12T02:30:09.959Z,94.75
2023-01-12T02:33:08.288Z,94.78
2023-01-12T02:35:42.912Z,94.80
2023-01-12T02:38:36.674Z,94.78
2023-01-12T02:41:12.636Z,94.84
2023-01-12T02:43:41.704Z,94.84
2023-01-12T02:46:25.484Z,94.85
2023-01-12T02:49:05.440Z,94.91
2023-01-12T02:51:49.445Z,94.99
2023-01-12T02:54:19.767Z,95.01
2023-01-12T02:56:50.372Z,94.99
2023-01-12T02:59:27.272Z,95.04
2023-01-12T03:02:06.641Z,95.09
2023-01-12T03:04:33.622Z,95.13
2023-01-12T03:07:00.357Z,95.13
2023-01-12T03:09:33.776Z,95.15
2023-01-12T03:12:10.356Z,95.20
2023-01-12T03:14:42.441Z,95.21
2023-01-12T03:17:27.755Z,95.24
2023-01-12T03:19:58.942Z,95.27
2023-01-12T03:22:26.055Z,95.28
2023-01-12T03:24:58.650Z,95.28
2023-01-12T03:27:31.652Z,95.30
2023-01-12T03:30:06.297Z,95.32
2023-01-12T03:32:34.218Z,95.30
2023-01-12T03:35:01.176Z,95.34
2023-01-12T03:37:35.866Z,95.34
2023-01-12T03:40:09.514Z,95.36
2023-01-12T03:42:43.422Z,95.38
2023-01-12T03:45:28.391Z,95.42
2023-01-12T03:48:03.687Z,95.45
2023-01-12T03:50:38.132Z,95.46
2023-01-12T03:53:08.328Z,95.46
2023-01-12T03:55:37.278Z,95.46
2023-01-12T03:58:04.631Z,95.49
2023-01-12T04:00:32.020Z,95.49
2023-01-12T04:03:13.200Z,95.49
2023-01-12T04:05:44.303Z,95.47
2023-01-12T04:08:14.102Z,95.50
2023-01-12T04:10:41.082Z,95.52
2023-01-12T04:13:08.155Z,95.51
2023-01-12T04:15:41.782Z,95.50
2023-01-12T04:18:09.896Z,95.51
2023-01-12T04:20:37.856Z,95.49
2023-01-12T04:23:06.874Z,95.48
2023-01-12T04:25:34.582Z,95.48
2023-01-12T04:28:02.847Z,95.49
2023-01-12T04:30:34.034Z,95.50
2023-01-12T04:33:06.261Z,95.50
2023-01-12T04:35:33.108Z,95.51
2023-01-12T04:38:06.083Z,95.49
2023-01-12T04:40:33.356Z,95.47
2023-01-12T04:43:00.493Z,95.46
2023-01-12T04:45:32.799Z,95.45
2023-01-12T04:48:05.408Z,95.43
2023-01-12T04:50:32.409Z,95.43
2023-01-12T04:53:02.445Z,95.41
2023-01-12T04:55:29.271Z,95.42
2023-01-12T04:57:56.800Z,95.44
2023-01-12T05:00:23.517Z,95.46
2023-01-12T05:02:54.977Z,95.45
2023-01-12T05:05:21.868Z,95.44
2023-01-12T05:08:07.327Z,95.42
2023-01-12T05:10:34.155Z,95.42
2023-01-12T05:13:00.923Z,95.42
2023-01-12T05:15:27.573Z,95.42
2023-01-12T05:17:56.231Z,95.42
2023-01-12T05:20:23.216Z,95.39
2023-01-12T05:22:52.091Z,95.37
2023-01-12T05:25:19.216Z,95.36
2023-01-12T05:27:45.910Z,95.38
2023-01-12T05:30:12.875Z,95.40
2023-01-12T05:32:43.036Z,95.43
2023-01-12T05:35:09.746Z,95.41
2023-01-12T05:37:36.638Z,95.44
2023-01-12T05:40:03.965Z,95.44
2023-01-12T05:42:49.924Z,95.46
2023-01-12T05:45:16.873Z,95.47
2023-01-12T05:47:43.778Z,95.47
2023-01-12T05:50:10.640Z,95.46
2023-01-12T05:52:37.665Z,95.47
2023-01-12T05:55:04.885Z,95.48
2023-01-12T05:57:31.824Z,95.48
2023-01-12T05:59:58.683Z,95.48
2023-01-12T06:02:25.426Z,95.49
2023-01-12T06:04:52.532Z,95.48
2023-01-12T06:07:19.417Z,95.51
2023-01-12T06:09:46.389Z,95.53
2023-01-12T06:12:31.955Z,95.54
2023-01-12T06:14:58.788Z,95.54
2023-01-12T06:17:25.553Z,95.52
2023-01-12T06:19:52.876Z,95.51
2023-01-12T06:22:19.734Z,95.48
2023-01-12T06:24:48.591Z,95.47
2023-01-12T06:27:16.186Z,95.46
2023-01-12T06:29:43.201Z,95.45
2023-01-12T06:32:09.880Z,95.47
2023-01-12T06:34:37.249Z,95.44
2023-01-12T06:37:06.600Z,95.41
2023-01-12T06:39:33.954Z,95.39
2023-01-12T06:42:19.407Z,95.38
2023-01-12T06:44:48.102Z,95.35
2023-01-12T06:47:15.784Z,95.31
2023-01-12T06:49:42.710Z,95.27
2023-01-12T06:52:09.969Z,95.23
2023-01-12T06:54:36.579Z,95.20
2023-01-12T06:57:03.631Z,95.16
2023-01-12T06:59:30.579Z,95.14
2023-01-12T07:01:57.788Z,95.12
2023-01-12T07:04:24.781Z,95.11
2023-01-12T07:06:55.232Z,95.08
2023-01-12T07:09:23.220Z,95.06
2023-01-12T07:11:50.074Z,95.05
2023-01-12T07:14:17.176Z,95.03
2023-01-12T07:16:47.493Z,95.01
2023-01-12T07:19:18.686Z,94.99
2023-01-12T07:21:46.003Z,94.97
2023-01-12T07:24:12.810Z,94.94
2023-01-12T07:26:40.273Z,94.88
2023-01-12T07:29:07.721Z,94.83
2023-01-12T07:31:46.869Z,94.79
2023-01-12T07:34:34.199Z,94.75
2023-01-12T07:37:27.033Z,94.69
2023-01-12T07:39:56.548Z,94.63
2023-01-12T07:42:28.753Z,94.57
2023-01-12T07:45:00.481Z,94.52
2023-01-12T07:47:30.575Z,94.42
2023-01-12T07:49:57.992Z,94.36
2023-01-12T07:52:26.138Z,94.30
2023-01-12T07:55:01.310Z,94.26
2023-01-12T07:57:28.911Z,94.19
2023-01-12T07:59:56.587Z,94.12
2023-01-12T08:03:04.533Z,94.04
2023-01-12T08:05:40.289Z,93.97
2023-01-12T08:08:22.627Z,93.90
2023-01-12T08:10:51.852Z,93.83
2023-01-12T08:13:51.268Z,93.72
2023-01-12T08:16:52.436Z,93.59
2023-01-12T08:19:46.439Z,93.43
2023-01-12T08:22:25.597Z,93.33
2023-01-12T08:25:02.216Z,93.14
2023-01-12T08:27:32.225Z,93.13
2023-01-12T08:30:04.456Z,93.06
2023-01-12T08:32:52.465Z,92.98
2023-01-12T08:35:32.327Z,92.93
2023-01-12T08:38:01.172Z,92.96
2023-01-12T08:40:48.620Z,93.04
2023-01-12T08:43:39.465Z,93.21
2023-01-12T08:46:10.095Z,93.24
2023-01-12T08:48:54.365Z,93.33
2023-01-12T08:52:02.631Z,93.33
2023-01-12T08:55:10.708Z,92.95
2023-01-12T08:57:42.363Z,92.89
2023-01-12T09:00:10.640Z,92.75
2023-01-12T09:02:43.804Z,92.53
2023-01-12T09:05:17.047Z,92.06
2023-01-12T09:07:47.573Z,91.46
2023-01-12T09:10:47.182Z,90.52
2023-01-12T09:13:15.413Z,90.24
2023-01-12T09:15:48.319Z,90.21
2023-01-12T09:18:41.425Z,89.89
2023-01-12T09:21:17.064Z,90.41
2023-01-12T09:24:05.080Z,90.30
2023-01-12T09:26:49.152Z,89.91
2023-01-12T09:29:16.165Z,89.93
2023-01-12T09:31:45.122Z,89.51
2023-01-12T09:34:12.391Z,89.69
2023-01-12T09:36:40.493Z,89.27
2023-01-12T09:39:10.411Z,89.03
2023-01-12T09:42:08.335Z,89.13
2023-01-12T09:44:57.788Z,89.14
2023-01-12T09:47:51.580Z,88.69
2023-01-12T09:50:31.900Z,88.52
2023-01-12T09:53:26.601Z,87.20
2023-01-12T09:56:20.561Z,86.99
2023-01-12T09:59:07.509Z,87.06
2023-01-12T10:01:36.409Z,86.68
2023-01-12T10:04:04.676Z,86.77
2023-01-12T10:06:32.646Z,87.19
2023-01-12T10:09:05.259Z,86.70
2023-01-12T10:11:47.358Z,86.79
2023-01-12T10:14:29.210Z,85.88
2023-01-12T10:17:26.799Z,85.51
2023-01-12T10:20:18.216Z,85.02
2023-01-12T10:22:58.252Z,83.92
2023-01-12T10:25:34.484Z,82.68
2023-01-12T10:28:17.182Z,83.21
2023-01-12T10:30:44.202Z,82.88
2023-01-12T10:33:32.854Z,83.02
2023-01-12T10:36:08.547Z,83.03
2023-01-12T10:38:39.109Z,82.82
2023-01-12T10:41:18.596Z,82.65
2023-01-12T10:44:04.840Z,82.11
2023-01-12T10:46:33.388Z,82.17
2023-01-12T10:49:22.356Z,81.77
2023-01-12T10:51:57.294Z,81.38
2023-01-12T10:54:31.081Z,81.57
2023-01-12T10:57:21.796Z,81.45
2023-01-12T10:59:55.417Z,81.15
2023-01-12T11:02:25.695Z,81.56
2023-01-12T11:04:53.573Z,82.05
2023-01-12T11:07:28.702Z,80.32
2023-01-12T11:10:27.371Z,80.40
2023-01-12T11:13:00.749Z,79.35
2023-01-12T11:15:29.220Z,79.02
2023-01-12T11:18:02.483Z,78.46
2023-01-12T11:20:49.169Z,79.83
2023-01-12T11:23:44.986Z,79.29
2023-01-12T11:26:23.569Z,79.60
2023-01-12T11:29:13.484Z,79.79
2023-01-12T11:31:42.785Z,81.80
2023-01-12T11:34:39.179Z,80.86
2023-01-12T11:37:13.034Z,81.31
2023-01-12T11:40:08.823Z,79.16
2023-01-12T11:43:39.241Z,78.94
2023-01-12T11:46:35.445Z,77.94
2023-01-12T11:49:14.310Z,80.31
2023-01-12T11:52:14.463Z,80.93
2023-01-12T11:54:41.864Z,79.67
2023-01-12T11:57:18.469Z,79.90
2023-01-12T12:00:02.946Z,78.52
2023-01-12T12:02:41.914Z,77.57
2023-01-12T12:05:42.973Z,77.87
2023-01-12T12:08:16.080Z,79.77
2023-01-12T12:11:10.417Z,78.41
2023-01-12T12:13:55.590Z,77.67
2023-01-12T12:16:52.314Z,78.17
2023-01-12T12:19:39.860Z,76.02
2023-01-12T12:22:47.204Z,75.26
2023-01-12T12:25:28.924Z,75.14
2023-01-12T12:28:25.784Z,74.93
2023-01-12T12:31:17.646Z,75.42
2023-01-12T12:33:54.528Z,76.50
2023-01-12T12:36:48.368Z,75.90
2023-01-12T12:39:26.052Z,76.11
2023-01-12T12:42:45.458Z,75.72
2023-01-12T12:45:18.656Z,76.50
2023-01-12T12:47:58.500Z,77.75
2023-01-12T12:50:59.922Z,76.40
2023-01-12T12:53:29.596Z,77.04
2023-01-12T12:56:04.262Z,75.63
2023-01-12T12:58:39.985Z,75.83
2023-01-12T13:01:20.444Z,75.46
2023-01-12T13:03:55.574Z,76.59
2023-01-12T13:06:25.460Z,75.60
2023-01-12T13:08:56.103Z,74.31
2023-01-12T13:11:54.470Z,74.96
2023-01-12T13:14:38.268Z,74.51
2023-01-12T13:17:26.816Z,76.21
2023-01-12T13:20:04.435Z,76.45
2023-01-12T13:22:41.712Z,76.45
2023-01-12T13:25:24.631Z,76.68
2023-01-12T13:28:02.021Z,75.58
2023-01-12T13:30:28.723Z,74.42
2023-01-12T13:33:16.887Z,75.19
2023-01-12T13:35:44.434Z,74.05
2023-01-12T13:38:11.891Z,74.67
2023-01-12T13:40:40.518Z,74.65
2023-01-12T13:43:25.851Z,74.40
2023-01-12T13:46:01.956Z,75.72
2023-01-12T13:48:31.303Z,74.73
2023-01-12T13:51:03.564Z,74.72
2023-01-12T13:53:51.425Z,74.74
2023-01-12T13:56:20.066Z,74.66
2023-01-12T13:58:50.320Z,74.65
2023-01-12T14:01:26.908Z,74.81
2023-01-12T14:04:19.703Z,74.18
2023-01-12T14:07:22.675Z,75.15
2023-01-12T14:09:55.777Z,75.54
2023-01-12T14:12:44.966Z,75.45
2023-01-12T14:15:55.843Z,75.31
2023-01-12T14:18:26.379Z,76.03
2023-01-12T14:20:56.573Z,76.29
2023-01-12T14:23:26.920Z,76.41
2023-01-12T14:26:29.711Z,76.46
2023-01-12T14:28:57.206Z,75.66
2023-01-12T14:31:39.000Z,76.41
2023-01-12T14:34:17.802Z,76.82
2023-01-12T14:36:45.769Z,76.61
2023-01-12T14:39:23.477Z,76.73
2023-01-12T14:42:12.895Z,77.34
2023-01-12T14:45:09.183Z,76.95
2023-01-12T14:47:36.128Z,77.29
2023-01-12T14:50:12.354Z,77.35
2023-01-12T14:52:41.737Z,77.61
2023-01-12T14:55:39.223Z,77.66
2023-01-12T14:58:15.341Z,77.99
2023-01-12T15:00:43.149Z,78.17
2023-01-12T15:03:22.668Z,78.36
2023-01-12T15:05:55.431Z,78.46
2023-01-12T15:08:27.789Z,78.40
2023-01-12T15:11:04.750Z,78.68
2023-01-12T15:13:33.558Z,78.57
2023-01-12T15:16:20.592Z,78.52
2023-01-12T15:19:06.138Z,78.54
2023-01-12T15:21:52.789Z,78.66
2023-01-12T15:24:39.640Z,78.70
2023-01-12T15:27:07.931Z,78.79
2023-01-12T15:29:34.862Z,78.85
2023-01-12T15:32:03.325Z,78.96
2023-01-12T15:34:34.913Z,78.88
2023-01-12T15:37:02.465Z,79.11
2023-01-12T15:39:29.283Z,79.22
2023-01-12T15:42:14.628Z,79.22
2023-01-12T15:44:42.635Z,79.37
2023-01-12T15:47:13.823Z,79.40
2023-01-12T15:49:41.885Z,79.51
2023-01-12T15:52:16.356Z,79.62
2023-01-12T15:54:43.289Z,79.74
2023-01-12T15:57:11.899Z,79.95
2023-01-12T15:59:39.483Z,80.03
2023-01-12T16:02:25.425Z,80.11
2023-01-12T16:04:52.623Z,80.27
2023-01-12T16:07:19.422Z,80.21
2023-01-12T16:09:47.343Z,80.19
2023-01-12T16:12:14.755Z,80.40
2023-01-12T16:14:41.428Z,80.61
2023-01-12T16:17:08.398Z,80.56
2023-01-12T16:19:40.538Z,80.62
2023-01-12T16:22:14.453Z,80.66
2023-01-12T16:24:43.299Z,80.75
2023-01-12T16:27:10.282Z,80.76
2023-01-12T16:29:37.413Z,80.72
2023-01-12T16:32:04.612Z,80.87
2023-01-12T16:34:32.040Z,80.79
2023-01-12T16:37:08.807Z,80.96
2023-01-12T16:39:37.840Z,80.89
2023-01-12T16:42:05.106Z,81.01
2023-01-12T16:44:37.001Z,81.08
2023-01-12T16:47:15.574Z,81.22
2023-01-12T16:49:42.517Z,81.28
2023-01-12T16:52:14.401Z,81.28
2023-01-12T16:54:42.062Z,81.28
2023-01-12T16:57:11.167Z,81.43
2023-01-12T16:59:38.187Z,81.47
2023-01-12T17:02:07.588Z,81.48
2023-01-12T17:04:37.074Z,81.63
2023-01-12T17:07:05.766Z,81.80
2023-01-12T17:09:37.499Z,81.89
2023-01-12T17:12:05.222Z,81.89
2023-01-12T17:14:35.007Z,81.79
2023-01-12T17:17:05.187Z,81.75
2023-01-12T17:19:33.905Z,81.92
2023-01-12T17:22:01.916Z,81.95
2023-01-12T17:24:30.370Z,82.21
2023-01-12T17:26:58.241Z,82.13
2023-01-12T17:29:26.837Z,82.33
2023-01-12T17:31:56.539Z,82.28
2023-01-12T17:34:26.813Z,82.24
2023-01-12T17:36:53.648Z,82.25
2023-01-12T17:39:20.488Z,82.26
2023-01-12T17:42:05.876Z,82.23
2023-01-12T17:44:33.179Z,82.22
2023-01-12T17:46:59.959Z,82.23
2023-01-12T17:49:26.887Z,82.26
2023-01-12T17:51:54.975Z,82.23
2023-01-12T17:54:22.057Z,82.22
2023-01-12T17:56:48.733Z,82.18
2023-01-12T17:59:18.876Z,82.16
2023-01-12T18:01:46.957Z,82.07
2023-01-12T18:04:14.839Z,82.03
2023-01-12T18:06:42.458Z,81.87
2023-01-12T18:09:10.971Z,81.84
2023-01-12T18:11:41.365Z,81.91
2023-01-12T18:14:09.576Z,81.90
2023-01-12T18:16:36.650Z,81.84
2023-01-12T18:19:05.889Z,81.61
2023-01-12T18:21:33.761Z,81.60
2023-01-12T18:24:00.946Z,81.49
2023-01-12T18:26:30.732Z,81.47
2023-01-12T18:28:58.844Z,81.49
2023-01-12T18:31:30.073Z,81.36
2023-01-12T18:34:10.859Z,81.51
2023-01-12T18:36:40.271Z,81.19
2023-01-12T18:39:10.860Z,81.15
2023-01-12T18:41:56.040Z,80.98
2023-01-12T18:44:24.206Z,81.12
2023-01-12T18:47:09.694Z,80.77
2023-01-12T18:49:39.043Z,80.99
2023-01-12T18:52:27.665Z,80.95
2023-01-12T18:54:54.741Z,80.82
2023-01-12T18:57:23.684Z,80.75
2023-01-12T18:59:59.293Z,80.68
2023-01-12T19:02:26.764Z,80.76
2023-01-12T19:05:11.967Z,80.48
2023-01-12T19:07:50.676Z,80.15
2023-01-12T19:10:17.953Z,80.01
2023-01-12T19:12:45.380Z,79.95
2023-01-12T19:15:31.849Z,80.36
2023-01-12T19:17:59.549Z,80.17
2023-01-12T19:20:29.223Z,79.92
2023-01-12T19:23:15.173Z,80.02
2023-01-12T19:26:00.765Z,80.34
2023-01-12T19:28:35.149Z,80.27
2023-01-12T19:31:10.482Z,80.31
2023-01-12T19:33:39.070Z,79.80
2023-01-12T19:36:09.629Z,80.02
2023-01-12T19:38:37.124Z,79.87
2023-01-12T19:41:13.911Z,79.86
2023-01-12T19:43:44.966Z,79.72
2023-01-12T19:46:15.113Z,79.77
2023-01-12T19:48:41.999Z,79.59
2023-01-12T19:51:11.008Z,79.88
2023-01-12T19:53:39.746Z,80.07
2023-01-12T19:56:15.763Z,80.00
2023-01-12T19:58:42.949Z,79.97
2023-01-12T20:01:10.026Z,80.04
2023-01-12T20:03:39.807Z,79.94
2023-01-12T20:06:07.870Z,80.06
2023-01-12T20:08:35.196Z,79.63
2023-01-12T20:11:05.969Z,79.62
2023-01-12T20:13:34.894Z,79.88
2023-01-12T20:16:09.859Z,79.31
2023-01-12T20:18:37.076Z,79.23
2023-01-12T20:21:08.556Z,79.37
2023-01-12T20:23:38.638Z,78.84
2023-01-12T20:26:07.297Z,78.78
2023-01-12T20:28:34.302Z,79.33
2023-01-12T20:31:01.101Z,79.36
2023-01-12T20:33:27.979Z,78.65
2023-01-12T20:35:54.952Z,78.74
2023-01-12T20:38:23.051Z,79.03
2023-01-12T20:40:50.127Z,79.27
2023-01-12T20:43:16.695Z,78.57
2023-01-12T20:45:44.553Z,79.12
2023-01-12T20:48:14.870Z,79.07
2023-01-12T20:50:44.042Z,78.86
2023-01-12T20:53:11.948Z,78.90
2023-01-12T20:55:58.118Z,78.84
2023-01-12T20:58:25.121Z,78.48
2023-01-12T21:00:52.675Z,79.00
2023-01-12T21:03:20.198Z,78.26
2023-01-12T21:05:49.151Z,78.44
2023-01-12T21:08:17.822Z,78.16
2023-01-12T21:10:51.117Z,77.93
2023-01-12T21:13:19.182Z,78.61
2023-01-12T21:15:46.308Z,78.33
2023-01-12T21:18:13.437Z,78.15
2023-01-12T21:20:42.564Z,78.13
2023-01-12T21:23:09.486Z,77.89
2023-01-12T21:25:41.828Z,77.94
2023-01-12T21:28:10.145Z,77.49
2023-01-12T21:30:38.050Z,77.72
2023-01-12T21:33:05.195Z,77.52
2023-01-12T21:35:32.734Z,77.38
2023-01-12T21:37:59.692Z,77.56
2023-01-12T21:40:26.787Z,77.38
2023-01-12T21:43:08.853Z,77.73
2023-01-12T21:45:41.622Z,77.71
2023-01-12T21:48:11.034Z,77.74
2023-01-12T21:50:38.028Z,78.00
2023-01-12T21:53:06.140Z,77.68
2023-01-12T21:55:34.003Z,77.92
2023-01-12T21:58:04.068Z,77.84
2023-01-12T22:00:32.014Z,78.01
2023-01-12T22:02:58.839Z,78.26
2023-01-12T22:05:25.809Z,78.38
2023-01-12T22:07:54.664Z,78.19
2023-01-12T22:10:23.300Z,77.86
2023-01-12T22:12:50.043Z,77.93
2023-01-12T22:15:18.722Z,77.89
2023-01-12T22:17:45.646Z,78.29
2023-01-12T22:20:13.588Z,78.25
2023-01-12T22:22:40.780Z,78.19
2023-01-12T22:25:10.542Z,78.19
2023-01-12T22:27:37.936Z,78.53
2023-01-12T22:30:05.778Z,78.23
2023-01-12T22:32:32.574Z,78.10
2023-01-12T22:34:59.291Z,78.15
2023-01-12T22:37:27.008Z,78.44
2023-01-12T22:39:54.725Z,78.24
2023-01-12T22:42:46.013Z,78.63
2023-01-12T22:45:13.559Z,78.71
2023-01-12T22:47:48.047Z,78.69
2023-01-12T22:50:15.851Z,78.73
2023-01-12T22:52:42.504Z,78.42
2023-01-12T22:55:09.252Z,78.72
2023-01-12T22:57:36.325Z,78.63
2023-01-12T23:00:04.217Z,78.57
2023-01-12T23:02:50.262Z,78.68
2023-01-12T23:05:17.914Z,78.55
2023-01-12T23:07:44.754Z,78.44
2023-01-12T23:10:11.511Z,78.34
2023-01-12T23:12:38.232Z,78.50
2023-01-12T23:15:05.550Z,78.44
2023-01-12T23:17:32.685Z,78.26
2023-01-12T23:19:59.531Z,78.26
2023-01-12T23:22:29.947Z,78.18
2023-01-12T23:24:56.699Z,78.24
2023-01-12T23:27:23.472Z,78.37
2023-01-12T23:29:50.159Z,78.30
2023-01-12T23:32:16.870Z,78.31
2023-01-12T23:34:43.594Z,78.39
2023-01-12T23:37:10.254Z,78.40
2023-01-12T23:39:37.032Z,78.18
2023-01-12T23:42:03.817Z,78.30
2023-01-12T23:44:30.615Z,78.22
2023-01-12T23:47:00.158Z,78.37
2023-01-12T23:49:26.992Z,78.62
2023-01-12T23:51:53.710Z,78.51
2023-01-12T23:54:20.578Z,78.70
2023-01-12T23:56:52.308Z,78.64
2023-01-12T23:59:19.085Z,78.44
