createdAt,value
2023-04-08T00:00:49.981Z,38.80
2023-04-08T00:03:16.519Z,29.20
2023-04-08T00:05:42.953Z,35.13
2023-04-08T00:08:09.343Z,34.27
2023-04-08T00:10:36.695Z,39.63
2023-04-08T00:13:03.091Z,34.27
2023-04-08T00:15:29.423Z,37.53
2023-04-08T00:17:56.052Z,33.67
2023-04-08T00:20:23.947Z,34.07
2023-04-08T00:22:50.568Z,30.07
2023-04-08T00:25:17.119Z,36.97
2023-04-08T00:27:43.505Z,33.27
2023-04-08T00:30:10.423Z,42.40
2023-04-08T00:32:36.873Z,32.83
2023-04-08T00:35:03.602Z,35.17
2023-04-08T00:37:31.315Z,33.87
2023-04-08T00:39:57.678Z,39.47
2023-04-08T00:42:24.130Z,44.67
2023-04-08T00:44:50.519Z,42.23
2023-04-08T00:47:16.975Z,38.37
2023-04-08T00:49:43.987Z,38.33
2023-04-08T00:52:10.541Z,35.10
2023-04-08T00:54:37.583Z,40.63
2023-04-08T00:57:05.572Z,36.50
2023-04-08T00:59:33.279Z,35.80
2023-04-08T01:02:06.719Z,37.47
2023-04-08T01:04:44.233Z,40.50
2023-04-08T01:07:31.425Z,36.07
2023-04-08T01:10:03.934Z,37.80
2023-04-08T01:12:33.083Z,42.23
2023-04-08T01:15:05.452Z,35.83
2023-04-08T01:17:33.323Z,36.57
2023-04-08T01:20:01.843Z,34.87
2023-04-08T01:23:03.799Z,44.40
2023-04-08T01:25:35.320Z,35.50
2023-04-08T01:28:05.693Z,46.07
2023-04-08T01:30:33.564Z,41.57
2023-04-08T01:33:02.525Z,36.63
2023-04-08T01:35:30.677Z,38.00
2023-04-08T01:37:58.102Z,38.17
2023-04-08T01:40:24.701Z,40.13
2023-04-08T01:42:54.523Z,41.23
2023-04-08T01:45:22.479Z,43.57
2023-04-08T01:47:49.959Z,36.20
2023-04-08T01:50:17.106Z,40.80
2023-04-08T01:52:45.062Z,47.70
2023-04-08T01:55:11.685Z,44.00
2023-04-08T01:57:40.765Z,37.43
2023-04-08T02:00:13.485Z,46.60
2023-04-08T02:02:44.101Z,51.00
2023-04-08T02:05:10.646Z,46.67
2023-04-08T02:07:37.064Z,39.83
2023-04-08T02:10:04.218Z,45.30
2023-04-08T02:12:31.423Z,47.90
2023-04-08T02:14:57.927Z,42.83
2023-04-08T02:17:50.824Z,41.77
2023-04-08T02:20:31.559Z,52.27
2023-04-08T02:23:07.618Z,42.77
2023-04-08T02:25:37.768Z,43.77
2023-04-08T02:28:06.781Z,43.03
2023-04-08T02:30:35.722Z,43.20
2023-04-08T02:33:04.822Z,41.80
2023-04-08T02:35:32.349Z,40.93
2023-04-08T02:37:58.860Z,45.53
2023-04-08T02:40:30.964Z,45.07
2023-04-08T02:42:58.351Z,40.70
2023-04-08T02:45:32.148Z,38.03
2023-04-08T02:48:02.196Z,42.00
2023-04-08T02:50:28.732Z,42.10
2023-04-08T02:52:55.626Z,40.30
2023-04-08T02:55:22.047Z,37.03
2023-04-08T02:57:49.125Z,42.10
2023-04-08T03:00:16.018Z,37.23
2023-04-08T03:02:42.588Z,40.80
2023-04-08T03:05:09.742Z,43.47
2023-04-08T03:07:36.307Z,37.30
2023-04-08T03:10:03.377Z,45.33
2023-04-08T03:12:29.789Z,38.57
2023-04-08T03:14:56.235Z,40.50
2023-04-08T03:17:22.668Z,41.47
2023-04-08T03:19:49.147Z,39.30
2023-04-08T03:22:15.593Z,45.83
2023-04-08T03:24:42.119Z,41.73
2023-04-08T03:27:08.562Z,46.00
2023-04-08T03:29:35.301Z,47.00
2023-04-08T03:32:02.212Z,48.70
2023-04-08T03:34:28.599Z,49.63
2023-04-08T03:36:55.240Z,40.23
2023-04-08T03:39:21.840Z,44.27
2023-04-08T03:41:48.146Z,44.33
2023-04-08T03:44:14.502Z,47.77
2023-04-08T03:46:40.993Z,45.40
2023-04-08T03:49:07.428Z,54.13
2023-04-08T03:51:33.942Z,50.77
2023-04-08T03:54:00.421Z,51.40
2023-04-08T03:56:26.863Z,46.53
2023-04-08T03:58:53.344Z,45.33
2023-04-08T04:01:19.795Z,44.90
2023-04-08T04:03:46.587Z,52.70
2023-04-08T04:06:13.078Z,49.03
2023-04-08T04:08:39.573Z,47.17
2023-04-08T04:11:06.041Z,49.17
2023-04-08T04:13:32.430Z,43.80
2023-04-08T04:15:58.856Z,55.73
2023-04-08T04:18:25.337Z,45.03
2023-04-08T04:20:51.757Z,49.17
2023-04-08T04:23:18.145Z,51.20
2023-04-08T04:25:44.498Z,45.87
2023-04-08T04:28:10.882Z,43.10
2023-04-08T04:30:38.737Z,47.97
2023-04-08T04:33:05.894Z,51.93
2023-04-08T04:35:32.807Z,45.93
2023-04-08T04:37:59.596Z,46.93
2023-04-08T04:40:26.183Z,47.63
2023-04-08T04:42:52.567Z,47.03
2023-04-08T04:45:18.912Z,46.80
2023-04-08T04:47:45.475Z,49.53
2023-04-08T04:50:11.840Z,51.10
2023-04-08T04:52:38.187Z,43.33
2023-04-08T04:55:04.923Z,53.70
2023-04-08T04:57:31.479Z,55.83
2023-04-08T04:59:58.778Z,51.93
2023-04-08T05:02:25.380Z,53.83
2023-04-08T05:04:53.701Z,71.80
2023-04-08T05:07:20.172Z,60.20
2023-04-08T05:09:46.734Z,60.73
2023-04-08T05:12:13.153Z,59.40
2023-04-08T05:14:39.625Z,60.57
2023-04-08T05:17:06.432Z,56.33
2023-04-08T05:19:32.838Z,56.83
2023-04-08T05:21:59.166Z,52.53
2023-04-08T05:24:25.562Z,56.07
2023-04-08T05:26:53.351Z,57.20
2023-04-08T05:29:21.680Z,55.20
2023-04-08T05:31:48.190Z,55.83
2023-04-08T05:34:15.678Z,52.07
2023-04-08T05:36:42.352Z,50.17
2023-04-08T05:39:08.731Z,51.87
2023-04-08T05:41:35.059Z,43.93
2023-04-08T05:44:01.466Z,50.10
2023-04-08T05:46:27.883Z,49.83
2023-04-08T05:48:54.386Z,43.10
2023-04-08T05:51:20.814Z,44.17
2023-04-08T05:53:47.211Z,37.80
2023-04-08T05:56:13.726Z,35.77
2023-04-08T05:58:40.314Z,34.67
2023-04-08T06:01:07.273Z,38.43
2023-04-08T06:03:33.762Z,38.80
2023-04-08T06:06:00.679Z,43.77
2023-04-08T06:08:27.014Z,41.13
2023-04-08T06:10:53.345Z,44.37
2023-04-08T06:13:21.099Z,39.60
2023-04-08T06:15:49.928Z,43.53
2023-04-08T06:18:17.221Z,40.73
2023-04-08T06:20:43.716Z,40.60
2023-04-08T06:23:10.087Z,41.30
2023-04-08T06:25:36.422Z,35.53
2023-04-08T06:28:02.821Z,39.03
2023-04-08T06:30:29.327Z,38.67
2023-04-08T06:32:55.732Z,38.80
2023-04-08T06:35:22.309Z,38.80
2023-04-08T06:37:48.679Z,37.47
2023-04-08T06:40:15.361Z,37.80
2023-04-08T06:42:43.152Z,40.63
2023-04-08T06:45:10.662Z,34.97
2023-04-08T06:47:37.045Z,42.80
2023-04-08T06:50:03.596Z,41.10
2023-04-08T06:52:29.915Z,38.53
2023-04-08T06:54:56.289Z,40.90
2023-04-08T06:57:22.668Z,41.03
2023-04-08T06:59:49.315Z,38.20
2023-04-08T07:02:15.906Z,37.13
2023-04-08T07:04:43.110Z,36.27
2023-04-08T07:07:10.440Z,33.97
2023-04-08T07:09:37.074Z,35.67
2023-04-08T07:12:04.900Z,33.90
2023-04-08T07:14:31.537Z,35.27
2023-04-08T07:16:57.982Z,38.17
2023-04-08T07:19:25.409Z,41.07
2023-04-08T07:21:52.749Z,37.50
2023-04-08T07:24:19.157Z,39.97
2023-04-08T07:26:45.542Z,40.47
2023-04-08T07:29:12.118Z,38.13
2023-04-08T07:31:38.486Z,39.40
2023-04-08T07:34:04.937Z,36.43
2023-04-08T07:36:31.827Z,37.33
2023-04-08T07:38:58.182Z,39.27
2023-04-08T07:41:24.674Z,37.27
2023-04-08T07:43:51.248Z,36.13
2023-04-08T07:46:17.685Z,37.20
2023-04-08T07:48:44.157Z,34.17
2023-04-08T07:51:11.609Z,39.17
2023-04-08T07:53:40.342Z,36.53
2023-04-08T07:56:14.650Z,39.77
2023-04-08T07:58:41.500Z,40.50
2023-04-08T08:01:16.444Z,36.40
2023-04-08T08:03:43.029Z,40.43
2023-04-08T08:06:11.698Z,37.60
2023-04-08T08:08:38.093Z,36.67
2023-04-08T08:11:04.559Z,38.80
2023-04-08T08:13:31.113Z,40.33
2023-04-08T08:15:57.662Z,39.27
2023-04-08T08:18:24.311Z,34.50
2023-04-08T08:20:50.793Z,38.57
2023-04-08T08:23:17.218Z,37.13
2023-04-08T08:25:43.726Z,35.07
2023-04-08T08:28:10.266Z,35.57
2023-04-08T08:30:38.366Z,33.07
2023-04-08T08:33:06.070Z,33.83
2023-04-08T08:35:32.529Z,34.40
2023-04-08T08:37:58.933Z,32.97
2023-04-08T08:40:25.387Z,35.60
2023-04-08T08:42:52.663Z,37.10
2023-04-08T08:45:22.258Z,35.00
2023-04-08T08:47:50.957Z,34.17
2023-04-08T08:50:18.455Z,40.10
2023-04-08T08:52:49.698Z,36.53
2023-04-08T08:55:35.081Z,39.77
2023-04-08T08:58:03.192Z,36.23
2023-04-08T09:00:37.501Z,35.70
2023-04-08T09:03:17.583Z,37.23
2023-04-08T09:06:03.867Z,36.03
2023-04-08T09:08:37.059Z,33.30
2023-04-08T09:11:13.828Z,34.93
2023-04-08T09:13:40.746Z,32.47
2023-04-08T09:16:11.781Z,34.37
2023-04-08T09:18:39.048Z,34.13
2023-04-08T09:21:07.154Z,38.60
2023-04-08T09:23:46.951Z,37.53
2023-04-08T09:26:24.558Z,36.83
2023-04-08T09:29:00.255Z,34.43
2023-04-08T09:31:34.565Z,34.33
2023-04-08T09:34:09.188Z,42.77
2023-04-08T09:36:35.944Z,38.00
2023-04-08T09:39:02.335Z,40.40
2023-04-08T09:41:29.004Z,40.50
2023-04-08T09:43:56.494Z,39.87
2023-04-08T09:46:33.717Z,36.50
2023-04-08T09:49:12.574Z,39.37
2023-04-08T09:52:09.820Z,39.97
2023-04-08T09:54:52.725Z,42.27
2023-04-08T09:57:28.908Z,42.97
2023-04-08T10:00:11.050Z,45.77
2023-04-08T10:03:03.055Z,43.67
2023-04-08T10:05:31.085Z,41.60
2023-04-08T10:08:00.477Z,39.60
2023-04-08T10:10:27.348Z,40.50
2023-04-08T10:12:54.152Z,34.87
2023-04-08T10:15:27.898Z,39.60
2023-04-08T10:17:56.351Z,41.77
2023-04-08T10:20:34.908Z,38.97
2023-04-08T10:23:05.292Z,40.57
2023-04-08T10:25:42.083Z,34.87
2023-04-08T10:28:11.669Z,43.30
2023-04-08T10:30:38.160Z,41.00
2023-04-08T10:33:11.638Z,42.40
2023-04-08T10:35:42.390Z,40.73
2023-04-08T10:38:09.490Z,45.97
2023-04-08T10:40:41.456Z,39.63
2023-04-08T10:43:09.032Z,65.93
2023-04-08T10:45:36.142Z,47.17
2023-04-08T10:48:13.429Z,37.70
2023-04-08T10:50:40.930Z,70.50
2023-04-08T10:53:08.469Z,56.33
2023-04-08T10:55:35.288Z,36.37
2023-04-08T10:58:09.710Z,38.13
2023-04-08T11:00:38.393Z,32.50
2023-04-08T11:03:07.102Z,32.90
2023-04-08T11:05:34.358Z,31.57
2023-04-08T11:08:01.394Z,29.07
2023-04-08T11:10:29.017Z,31.87
2023-04-08T11:12:56.300Z,29.70
2023-04-08T11:15:24.537Z,29.30
2023-04-08T11:17:51.527Z,38.60
2023-04-08T11:20:18.055Z,25.63
2023-04-08T11:22:45.507Z,28.33
2023-04-08T11:25:12.006Z,34.10
2023-04-08T11:27:39.573Z,29.60
2023-04-08T11:30:08.101Z,32.63
2023-04-08T11:32:36.925Z,32.73
2023-04-08T11:35:06.219Z,32.00
2023-04-08T11:37:40.978Z,28.13
2023-04-08T11:40:09.316Z,23.00
2023-04-08T11:42:35.959Z,22.07
2023-04-08T11:45:10.376Z,26.30
2023-04-08T11:47:37.501Z,17.73
2023-04-08T11:50:04.227Z,17.20
2023-04-08T11:52:51.156Z,18.93
2023-04-08T11:55:31.944Z,18.17
2023-04-08T11:58:03.735Z,20.43
2023-04-08T12:00:31.203Z,19.43
2023-04-08T12:02:57.797Z,22.13
2023-04-08T12:05:24.384Z,17.93
2023-04-08T12:07:50.822Z,17.03
2023-04-08T12:10:17.140Z,19.53
2023-04-08T12:12:43.640Z,18.53
2023-04-08T12:15:10.807Z,17.37
2023-04-08T12:17:38.768Z,19.33
2023-04-08T12:20:08.466Z,16.97
2023-04-08T12:22:34.909Z,15.27
2023-04-08T12:25:03.367Z,16.63
2023-04-08T12:27:30.582Z,13.97
2023-04-08T12:29:57.644Z,15.30
2023-04-08T12:32:25.326Z,14.73
2023-04-08T12:34:52.392Z,17.53
2023-04-08T12:37:20.807Z,18.10
2023-04-08T12:39:47.847Z,17.17
2023-04-08T12:42:14.742Z,18.50
2023-04-08T12:44:41.233Z,21.33
2023-04-08T12:47:07.785Z,18.73
2023-04-08T12:49:42.862Z,18.97
2023-04-08T12:52:15.677Z,18.63
2023-04-08T12:54:42.360Z,18.10
2023-04-08T12:57:08.797Z,17.13
2023-04-08T12:59:35.984Z,18.57
2023-04-08T13:02:02.404Z,18.10
2023-04-08T13:04:28.894Z,18.37
2023-04-08T13:06:56.343Z,20.80
2023-04-08T13:09:22.956Z,18.17
2023-04-08T13:11:49.480Z,16.70
2023-04-08T13:14:16.473Z,14.03
2023-04-08T13:16:43.103Z,14.80
2023-04-08T13:19:09.659Z,13.60
2023-04-08T13:21:36.333Z,12.07
2023-04-08T13:24:02.753Z,11.53
2023-04-08T13:26:29.144Z,9.93
2023-04-08T13:28:57.873Z,10.47
2023-04-08T13:31:25.294Z,9.03
2023-04-08T13:33:51.713Z,9.53
2023-04-08T13:36:18.104Z,7.90
2023-04-08T13:38:45.742Z,9.30
2023-04-08T13:41:12.225Z,10.63
2023-04-08T13:43:38.575Z,11.50
2023-04-08T13:46:05.163Z,10.20
2023-04-08T13:48:31.556Z,10.47
2023-04-08T13:50:57.906Z,9.57
2023-04-08T13:53:24.219Z,9.03
2023-04-08T13:55:54.956Z,8.77
2023-04-08T13:58:24.260Z,12.27
2023-04-08T14:00:51.720Z,10.27
2023-04-08T14:03:19.071Z,8.90
2023-04-08T14:05:45.787Z,9.13
2023-04-08T14:08:13.614Z,10.00
2023-04-08T14:10:41.854Z,9.47
2023-04-08T14:13:08.558Z,9.27
2023-04-08T14:15:34.976Z,7.27
2023-04-08T14:18:01.581Z,6.97
2023-04-08T14:20:28.129Z,9.03
2023-04-08T14:22:56.750Z,6.87
2023-04-08T14:25:23.595Z,7.50
2023-04-08T14:27:57.911Z,7.00
2023-04-08T14:30:26.658Z,7.63
2023-04-08T14:32:53.580Z,6.43
2023-04-08T14:35:20.194Z,6.67
2023-04-08T14:37:46.902Z,8.90
2023-04-08T14:40:13.435Z,5.90
2023-04-08T14:42:39.782Z,6.63
2023-04-08T14:45:06.938Z,7.00
2023-04-08T14:47:33.448Z,6.97
2023-04-08T14:49:59.817Z,5.60
2023-04-08T14:52:26.223Z,6.20
2023-04-08T14:54:53.693Z,6.77
2023-04-08T14:57:20.236Z,6.07
2023-04-08T14:59:46.715Z,6.07
2023-04-08T15:02:13.151Z,5.93
2023-04-08T15:04:39.701Z,5.83
2023-04-08T15:07:06.346Z,5.90
2023-04-08T15:09:32.883Z,5.80
2023-04-08T15:11:59.934Z,6.10
2023-04-08T15:14:26.706Z,6.43
2023-04-08T15:16:53.076Z,5.90
2023-04-08T15:19:20.305Z,9.77
2023-04-08T15:21:47.270Z,6.10
2023-04-08T15:24:13.957Z,8.07
2023-04-08T15:26:41.073Z,8.53
2023-04-08T15:29:07.740Z,8.23
2023-04-08T15:31:35.010Z,7.87
2023-04-08T15:34:02.852Z,7.07
2023-04-08T15:36:30.342Z,8.17
2023-04-08T15:38:56.959Z,8.03
2023-04-08T15:41:23.398Z,7.37
2023-04-08T15:43:50.153Z,10.57
2023-04-08T15:46:21.219Z,7.77
2023-04-08T15:48:48.529Z,7.43
2023-04-08T15:51:15.394Z,8.23
2023-04-08T15:53:42.398Z,8.50
2023-04-08T15:56:14.022Z,7.60
2023-04-08T15:58:40.689Z,8.10
2023-04-08T16:01:07.156Z,8.77
2023-04-08T16:03:33.950Z,8.10
2023-04-08T16:06:00.462Z,8.73
2023-04-08T16:08:27.181Z,8.10
2023-04-08T16:11:04.172Z,8.70
2023-04-08T16:13:30.879Z,10.00
2023-04-08T16:15:58.446Z,9.03
2023-04-08T16:18:25.738Z,8.07
2023-04-08T16:20:52.169Z,8.80
2023-04-08T16:23:18.554Z,9.43
2023-04-08T16:25:45.957Z,10.30
2023-04-08T16:28:12.504Z,11.40
2023-04-08T16:30:39.059Z,9.80
2023-04-08T16:33:05.961Z,10.73
2023-04-08T16:35:32.638Z,10.00
2023-04-08T16:37:59.383Z,9.83
2023-04-08T16:40:26.214Z,10.63
2023-04-08T16:42:52.947Z,10.57
2023-04-08T16:45:19.432Z,10.70
2023-04-08T16:47:46.118Z,10.30
2023-04-08T16:50:12.658Z,11.00
2023-04-08T16:52:39.138Z,11.60
2023-04-08T16:55:05.880Z,12.17
2023-04-08T16:57:32.240Z,11.80
2023-04-08T16:59:58.620Z,12.60
2023-04-08T17:02:26.132Z,13.53
2023-04-08T17:04:52.597Z,13.93
2023-04-08T17:07:18.926Z,13.37
2023-04-08T17:09:49.495Z,12.97
2023-04-08T17:12:16.283Z,14.27
2023-04-08T17:14:42.689Z,13.07
2023-04-08T17:17:09.112Z,13.10
2023-04-08T17:19:35.475Z,13.70
2023-04-08T17:22:02.210Z,13.70
2023-04-08T17:24:28.599Z,12.97
2023-04-08T17:26:57.570Z,12.93
2023-04-08T17:29:24.509Z,14.70
2023-04-08T17:31:51.211Z,15.57
2023-04-08T17:34:18.103Z,13.67
2023-04-08T17:36:44.730Z,16.43
2023-04-08T17:39:11.117Z,16.53
2023-04-08T17:41:40.095Z,13.30
2023-04-08T17:44:07.688Z,14.30
2023-04-08T17:46:34.177Z,14.03
2023-04-08T17:49:01.414Z,14.03
2023-04-08T17:51:28.759Z,14.48
2023-04-08T17:53:55.100Z,16.70
2023-04-08T17:56:21.835Z,13.47
2023-04-08T17:58:48.271Z,12.53
2023-04-08T18:01:15.606Z,12.20
2023-04-08T18:03:42.454Z,12.07
2023-04-08T18:06:09.055Z,12.97
2023-04-08T18:08:35.777Z,12.30
2023-04-08T18:11:06.137Z,12.83
2023-04-08T18:13:33.062Z,12.67
2023-04-08T18:15:59.569Z,12.77
2023-04-08T18:18:26.069Z,13.07
2023-04-08T18:20:52.398Z,13.27
2023-04-08T18:23:18.790Z,13.43
2023-04-08T18:25:48.542Z,13.83
2023-04-08T18:28:14.881Z,14.00
2023-04-08T18:30:43.098Z,14.33
2023-04-08T18:33:09.471Z,14.10
2023-04-08T18:35:35.869Z,14.50
2023-04-08T18:38:02.265Z,12.77
2023-04-08T18:40:29.611Z,14.63
2023-04-08T18:42:56.056Z,12.93
2023-04-08T18:45:22.475Z,13.97
2023-04-08T18:47:48.937Z,13.80
2023-04-08T18:50:15.295Z,13.17
2023-04-08T18:52:41.811Z,13.47
2023-04-08T18:55:08.407Z,14.50
2023-04-08T18:57:34.965Z,13.60
2023-04-08T19:00:01.308Z,13.40
2023-04-08T19:02:27.704Z,13.77
2023-04-08T19:04:55.858Z,15.00
2023-04-08T19:07:23.157Z,14.97
2023-04-08T19:09:49.572Z,14.40
2023-04-08T19:12:16.136Z,14.03
2023-04-08T19:14:42.472Z,14.67
2023-04-08T19:17:09.723Z,14.57
2023-04-08T19:19:36.198Z,13.40
2023-04-08T19:22:05.501Z,14.80
2023-04-08T19:24:32.807Z,15.23
2023-04-08T19:26:59.325Z,16.03
2023-04-08T19:29:28.555Z,15.23
2023-04-08T19:31:56.839Z,14.23
2023-04-08T19:34:23.166Z,16.10
2023-04-08T19:36:49.538Z,15.67
2023-04-08T19:39:15.846Z,14.83
2023-04-08T19:41:42.214Z,15.73
2023-04-08T19:44:08.559Z,15.67
2023-04-08T19:46:35.014Z,15.87
2023-04-08T19:49:01.534Z,16.23
2023-04-08T19:51:29.096Z,20.37
2023-04-08T19:53:56.063Z,16.80
2023-04-08T19:56:22.395Z,21.17
2023-04-08T19:58:48.845Z,18.73
2023-04-08T20:01:15.606Z,20.77
2023-04-08T20:03:42.213Z,18.83
2023-04-08T20:06:08.922Z,20.67
2023-04-08T20:08:35.502Z,19.77
2023-04-08T20:11:04.522Z,18.63
2023-04-08T20:13:31.089Z,18.07
2023-04-08T20:15:57.972Z,18.33
2023-04-08T20:18:24.380Z,19.47
2023-04-08T20:20:51.056Z,19.30
2023-04-08T20:23:17.441Z,19.40
2023-04-08T20:25:43.856Z,20.53
2023-04-08T20:28:10.449Z,19.43
2023-04-08T20:30:37.670Z,18.33
2023-04-08T20:33:04.389Z,18.47
2023-04-08T20:35:30.933Z,20.83
2023-04-08T20:37:57.307Z,19.93
2023-04-08T20:40:23.700Z,21.67
2023-04-08T20:42:50.161Z,18.97
2023-04-08T20:45:16.504Z,21.50
2023-04-08T20:47:45.917Z,19.37
2023-04-08T20:50:12.609Z,20.57
2023-04-08T20:52:39.460Z,21.87
2023-04-08T20:55:07.327Z,20.77
2023-04-08T20:57:33.894Z,20.50
2023-04-08T21:00:00.503Z,21.10
2023-04-08T21:02:27.168Z,21.73
2023-04-08T21:04:53.653Z,22.60
2023-04-08T21:07:20.254Z,20.60
2023-04-08T21:09:48.484Z,22.03
2023-04-08T21:12:14.891Z,21.50
2023-04-08T21:14:42.020Z,21.03
2023-04-08T21:17:08.410Z,21.70
2023-04-08T21:19:34.927Z,21.13
2023-04-08T21:22:01.282Z,22.03
2023-04-08T21:24:28.329Z,21.13
2023-04-08T21:26:54.718Z,21.73
2023-04-08T21:29:21.099Z,21.53
2023-04-08T21:31:47.511Z,21.87
2023-04-08T21:34:14.434Z,24.00
2023-04-08T21:36:40.760Z,22.87
2023-04-08T21:39:07.195Z,22.27
2023-04-08T21:41:33.545Z,23.80
2023-04-08T21:43:59.903Z,22.87
2023-04-08T21:46:26.523Z,25.57
2023-04-08T21:48:53.239Z,23.47
2023-04-08T21:51:19.880Z,23.93
2023-04-08T21:53:46.227Z,26.00
2023-04-08T21:56:13.835Z,24.67
2023-04-08T21:58:40.188Z,24.07
2023-04-08T22:01:06.665Z,25.57
2023-04-08T22:03:33.251Z,26.53
2023-04-08T22:05:59.728Z,24.20
2023-04-08T22:08:26.101Z,27.70
2023-04-08T22:10:53.022Z,25.63
2023-04-08T22:13:20.496Z,27.10
2023-04-08T22:15:46.889Z,25.53
2023-04-08T22:18:13.251Z,25.67
2023-04-08T22:20:39.723Z,32.07
2023-04-08T22:23:06.166Z,25.33
2023-04-08T22:25:32.539Z,26.47
2023-04-08T22:27:59.048Z,25.70
2023-04-08T22:30:25.503Z,30.77
2023-04-08T22:32:51.900Z,26.23
2023-04-08T22:35:18.406Z,28.53
2023-04-08T22:37:44.768Z,26.67
2023-04-08T22:40:11.431Z,29.73
2023-04-08T22:42:37.899Z,28.30
2023-04-08T22:45:05.695Z,28.23
2023-04-08T22:47:32.124Z,26.27
2023-04-08T22:49:58.811Z,31.90
2023-04-08T22:52:25.186Z,29.43
2023-04-08T22:54:51.538Z,26.03
2023-04-08T22:57:17.895Z,28.60
2023-04-08T22:59:44.261Z,24.93
2023-04-08T23:02:10.702Z,25.80
2023-04-08T23:04:37.089Z,27.90
2023-04-08T23:07:03.460Z,28.37
2023-04-08T23:09:29.841Z,28.47
2023-04-08T23:11:56.277Z,27.17
2023-04-08T23:14:22.722Z,31.00
2023-04-08T23:16:49.131Z,27.80
2023-04-08T23:19:15.825Z,28.60
2023-04-08T23:21:42.887Z,27.63
2023-04-08T23:24:09.291Z,31.60
2023-04-08T23:26:36.415Z,28.60
2023-04-08T23:29:02.738Z,27.00
2023-04-08T23:31:29.201Z,26.80
2023-04-08T23:33:55.581Z,29.40
2023-04-08T23:36:21.964Z,28.83
2023-04-08T23:38:49.871Z,24.87
2023-04-08T23:41:16.370Z,25.57
2023-04-08T23:43:42.698Z,26.97
2023-04-08T23:46:09.251Z,30.77
2023-04-08T23:48:35.716Z,27.03
2023-04-08T23:51:02.193Z,30.20
2023-04-08T23:53:28.565Z,28.87
2023-04-08T23:55:54.942Z,27.20
2023-04-08T23:58:21.524Z,26.67
