createdAt,value
2022-09-15T00:00:55.330Z,6.47
2022-09-15T00:03:23.863Z,7.20
2022-09-15T00:05:53.177Z,6.75
2022-09-15T00:08:19.852Z,6.57
2022-09-15T00:10:55.089Z,6.00
2022-09-15T00:13:22.797Z,6.38
2022-09-15T00:15:49.696Z,6.13
2022-09-15T00:18:16.299Z,6.35
2022-09-15T00:20:44.672Z,6.80
2022-09-15T00:23:12.957Z,6.75
2022-09-15T00:28:14.736Z,6.50
2022-09-15T00:30:47.220Z,7.05
2022-09-15T00:33:15.334Z,7.32
2022-09-15T00:35:44.908Z,6.55
2022-09-15T00:38:12.751Z,7.13
2022-09-15T00:40:54.706Z,8.18
2022-09-15T00:43:50.358Z,7.45
2022-09-15T00:46:20.515Z,7.30
2022-09-15T00:49:02.775Z,7.43
2022-09-15T00:51:50.735Z,8.07
2022-09-15T00:54:21.819Z,8.23
2022-09-15T00:56:51.559Z,8.05
2022-09-15T00:59:22.670Z,7.60
2022-09-15T01:02:07.158Z,7.63
2022-09-15T01:04:34.024Z,8.02
2022-09-15T01:07:05.200Z,8.15
2022-09-15T01:09:38.661Z,8.85
2022-09-15T01:12:05.783Z,9.27
2022-09-15T01:14:32.445Z,10.05
2022-09-15T01:17:21.144Z,8.65
2022-09-15T01:20:23.896Z,9.13
2022-09-15T01:23:27.566Z,8.93
2022-09-15T01:26:06.321Z,9.30
2022-09-15T01:28:51.663Z,8.82
2022-09-15T01:31:36.519Z,8.95
2022-09-15T01:34:14.041Z,8.95
2022-09-15T01:36:50.224Z,9.25
2022-09-15T01:39:21.703Z,8.80
2022-09-15T01:41:52.329Z,7.90
2022-09-15T01:44:24.853Z,8.10
2022-09-15T01:47:01.585Z,9.50
2022-09-15T01:49:57.296Z,9.77
2022-09-15T01:52:25.309Z,8.98
2022-09-15T01:54:57.604Z,9.15
2022-09-15T01:57:24.484Z,8.73
2022-09-15T01:59:54.082Z,8.10
2022-09-15T02:02:24.293Z,8.57
2022-09-15T02:05:11.423Z,9.50
2022-09-15T02:07:47.877Z,8.55
2022-09-15T02:10:22.705Z,9.25
2022-09-15T02:13:17.238Z,9.40
2022-09-15T02:15:53.861Z,8.77
2022-09-15T02:18:34.901Z,10.68
2022-09-15T02:21:11.994Z,8.98
2022-09-15T02:23:43.738Z,9.00
2022-09-15T02:26:16.909Z,8.80
2022-09-15T02:28:45.788Z,9.27
2022-09-15T02:31:17.979Z,10.07
2022-09-15T02:33:53.427Z,10.40
2022-09-15T02:36:21.535Z,8.63
2022-09-15T02:38:55.987Z,8.85
2022-09-15T02:41:23.518Z,8.52
2022-09-15T02:43:50.618Z,8.60
2022-09-15T02:46:20.028Z,9.00
2022-09-15T02:48:47.274Z,8.18
2022-09-15T02:51:14.416Z,8.85
2022-09-15T02:53:42.792Z,8.90
2022-09-15T02:56:09.408Z,9.45
2022-09-15T02:58:36.533Z,9.65
2022-09-15T03:01:07.627Z,9.70
2022-09-15T03:03:34.769Z,8.93
2022-09-15T03:06:17.004Z,8.65
2022-09-15T03:09:01.294Z,9.00
2022-09-15T03:11:29.819Z,8.18
2022-09-15T03:13:59.030Z,7.82
2022-09-15T03:16:26.607Z,8.10
2022-09-15T03:18:59.367Z,8.40
2022-09-15T03:21:27.637Z,8.95
2022-09-15T03:26:20.686Z,8.05
2022-09-15T03:28:47.314Z,8.57
2022-09-15T03:31:13.962Z,9.10
2022-09-15T03:33:40.610Z,10.05
2022-09-15T03:36:07.632Z,9.80
2022-09-15T03:38:34.269Z,10.48
2022-09-15T03:41:04.481Z,9.77
2022-09-15T03:43:32.316Z,9.95
2022-09-15T03:45:59.506Z,10.52
2022-09-15T03:48:27.859Z,11.73
2022-09-15T03:53:21.449Z,10.63
2022-09-15T03:55:49.770Z,11.70
2022-09-15T04:00:45.773Z,10.32
2022-09-15T04:03:13.125Z,12.07
2022-09-15T04:05:39.906Z,10.70
2022-09-15T04:08:06.777Z,9.13
2022-09-15T04:10:33.439Z,11.60
2022-09-15T04:13:00.055Z,11.95
2022-09-15T04:15:26.720Z,11.35
2022-09-15T04:17:53.558Z,11.45
2022-09-15T04:20:20.241Z,24.95
2022-09-15T04:22:46.950Z,13.93
2022-09-15T04:25:13.590Z,12.85
2022-09-15T04:27:40.225Z,11.98
2022-09-15T04:30:08.244Z,12.32
2022-09-15T04:32:36.069Z,11.23
2022-09-15T04:35:04.172Z,11.27
2022-09-15T04:37:31.793Z,9.90
2022-09-15T04:39:58.556Z,9.90
2022-09-15T04:42:25.402Z,10.30
2022-09-15T04:44:51.972Z,10.00
2022-09-15T04:47:19.349Z,9.68
2022-09-15T04:49:46.120Z,9.50
2022-09-15T04:52:12.819Z,11.88
2022-09-15T04:54:39.458Z,11.57
2022-09-15T04:57:06.148Z,10.77
2022-09-15T04:59:32.914Z,11.05
2022-09-15T05:01:59.707Z,11.32
2022-09-15T05:04:26.303Z,10.57
2022-09-15T05:06:52.927Z,10.57
2022-09-15T05:09:19.527Z,11.63
2022-09-15T05:11:46.134Z,11.27
2022-09-15T05:14:12.804Z,11.43
2022-09-15T05:16:40.316Z,11.25
2022-09-15T05:19:06.940Z,11.15
2022-09-15T05:21:33.903Z,13.93
2022-09-15T05:24:00.882Z,11.70
2022-09-15T05:26:29.288Z,11.98
2022-09-15T05:28:57.367Z,11.90
2022-09-15T05:31:31.291Z,12.27
2022-09-15T05:34:00.815Z,11.95
2022-09-15T05:36:27.420Z,11.57
2022-09-15T05:38:56.712Z,12.45
2022-09-15T05:41:24.448Z,13.20
2022-09-15T05:43:51.049Z,13.75
2022-09-15T05:46:19.374Z,12.65
2022-09-15T05:48:46.835Z,13.18
2022-09-15T05:51:14.343Z,11.60
2022-09-15T05:53:41.051Z,11.27
2022-09-15T05:56:11.942Z,10.27
2022-09-15T05:58:40.734Z,10.00
2022-09-15T06:01:13.342Z,10.63
2022-09-15T06:03:40.791Z,11.05
2022-09-15T06:06:07.792Z,10.65
2022-09-15T06:08:55.436Z,10.57
2022-09-15T06:11:27.616Z,9.07
2022-09-15T06:13:54.365Z,8.55
2022-09-15T06:16:23.459Z,9.05
2022-09-15T06:18:52.567Z,8.00
2022-09-15T06:21:22.153Z,8.70
2022-09-15T06:23:57.206Z,8.40
2022-09-15T06:26:24.695Z,8.57
2022-09-15T06:28:56.609Z,7.95
2022-09-15T06:31:24.814Z,7.47
2022-09-15T06:36:21.861Z,7.45
2022-09-15T06:38:48.645Z,7.82
2022-09-15T06:41:16.204Z,8.80
2022-09-15T06:43:43.508Z,11.50
2022-09-15T06:46:12.614Z,9.23
2022-09-15T06:48:40.730Z,6.97
2022-09-15T06:51:10.789Z,6.68
2022-09-15T06:53:38.928Z,7.22
2022-09-15T06:58:37.703Z,6.07
2022-09-15T07:01:09.192Z,6.63
2022-09-15T07:03:37.567Z,6.25
2022-09-15T07:06:05.416Z,6.57
2022-09-15T07:08:32.229Z,6.00
2022-09-15T07:10:59.125Z,5.78
2022-09-15T07:13:26.015Z,6.43
2022-09-15T07:15:54.627Z,6.63
2022-09-15T07:18:22.210Z,6.53
2022-09-15T07:20:49.143Z,6.45
2022-09-15T07:23:16.442Z,6.45
2022-09-15T07:25:45.224Z,5.67
2022-09-15T07:28:12.498Z,6.05
2022-09-15T07:30:39.592Z,6.17
2022-09-15T07:33:07.558Z,5.88
2022-09-15T07:35:34.468Z,5.90
2022-09-15T07:38:01.555Z,6.55
2022-09-15T07:40:29.095Z,7.75
2022-09-15T07:42:56.125Z,8.18
2022-09-15T07:45:22.782Z,7.07
2022-09-15T07:47:49.427Z,5.68
2022-09-15T07:50:16.589Z,6.75
2022-09-15T07:52:43.213Z,6.82
2022-09-15T07:55:10.151Z,6.57
2022-09-15T07:57:36.747Z,6.97
2022-09-15T08:00:04.582Z,6.78
2022-09-15T08:02:31.288Z,7.10
2022-09-15T08:04:58.079Z,6.03
2022-09-15T08:07:24.932Z,5.95
2022-09-15T08:09:51.574Z,5.80
2022-09-15T08:12:18.317Z,6.15
2022-09-15T08:14:44.984Z,5.13
2022-09-15T08:17:11.841Z,5.22
2022-09-15T08:19:38.646Z,5.75
2022-09-15T08:22:05.713Z,6.38
2022-09-15T08:24:32.404Z,5.63
2022-09-15T08:26:59.079Z,4.07
2022-09-15T08:29:25.918Z,5.85
2022-09-15T08:31:52.581Z,4.95
2022-09-15T08:34:19.300Z,4.90
2022-09-15T08:36:45.907Z,4.63
2022-09-15T08:39:12.995Z,4.15
2022-09-15T08:41:48.450Z,4.37
2022-09-15T08:44:40.032Z,4.75
2022-09-15T08:47:34.150Z,5.13
2022-09-15T08:50:20.607Z,4.80
2022-09-15T08:52:53.344Z,4.03
2022-09-15T08:55:20.211Z,5.15
2022-09-15T08:57:46.897Z,4.57
2022-09-15T09:00:17.075Z,4.03
2022-09-15T09:02:56.312Z,3.33
2022-09-15T09:05:41.665Z,4.03
2022-09-15T09:08:46.495Z,3.70
2022-09-15T09:11:32.240Z,3.78
2022-09-15T09:14:01.898Z,3.50
2022-09-15T09:16:43.744Z,4.03
2022-09-15T09:19:16.413Z,3.65
2022-09-15T09:22:00.082Z,3.38
2022-09-15T09:24:43.076Z,3.45
2022-09-15T09:27:24.922Z,4.03
2022-09-15T09:30:01.672Z,3.53
2022-09-15T09:32:41.011Z,3.10
2022-09-15T09:35:22.848Z,3.05
2022-09-15T09:37:52.273Z,4.05
2022-09-15T09:40:19.661Z,3.60
2022-09-15T09:42:47.005Z,3.80
2022-09-15T09:45:15.958Z,3.80
2022-09-15T09:47:43.265Z,4.30
2022-09-15T09:50:43.661Z,3.05
2022-09-15T09:53:25.664Z,3.67
2022-09-15T09:55:55.274Z,3.08
2022-09-15T09:58:25.888Z,3.30
2022-09-15T10:00:53.259Z,2.92
2022-09-15T10:03:29.276Z,3.20
2022-09-15T10:06:14.559Z,3.72
2022-09-15T10:08:59.629Z,4.30
2022-09-15T10:11:44.748Z,3.67
2022-09-15T10:14:31.032Z,3.67
2022-09-15T10:17:00.684Z,3.80
2022-09-15T10:19:29.936Z,3.47
2022-09-15T10:21:58.197Z,4.15
2022-09-15T10:24:27.883Z,3.00
2022-09-15T10:27:16.255Z,2.90
2022-09-15T10:29:43.323Z,3.10
2022-09-15T10:32:32.259Z,3.42
2022-09-15T10:35:09.388Z,3.40
2022-09-15T10:37:59.906Z,4.13
2022-09-15T10:40:38.584Z,4.15
2022-09-15T10:43:20.977Z,4.30
2022-09-15T10:45:51.139Z,3.42
2022-09-15T10:48:39.120Z,2.70
2022-09-15T10:51:17.755Z,2.58
2022-09-15T10:54:12.234Z,2.88
2022-09-15T10:56:45.996Z,2.50
2022-09-15T10:59:34.076Z,3.03
2022-09-15T11:02:38.203Z,3.35
2022-09-15T11:05:10.946Z,2.60
2022-09-15T11:07:56.565Z,2.80
2022-09-15T11:11:15.265Z,3.33
2022-09-15T11:14:16.546Z,2.85
2022-09-15T11:16:44.067Z,2.78
2022-09-15T11:19:50.671Z,2.28
2022-09-15T11:22:23.436Z,2.70
2022-09-15T11:25:03.013Z,2.55
2022-09-15T11:27:42.583Z,2.10
2022-09-15T11:30:31.433Z,2.40
2022-09-15T11:33:13.324Z,2.03
2022-09-15T11:35:42.791Z,2.17
2022-09-15T11:38:42.874Z,2.38
2022-09-15T11:41:26.618Z,1.90
2022-09-15T11:44:04.128Z,2.17
2022-09-15T11:47:11.521Z,2.47
2022-09-15T11:49:44.202Z,2.30
2022-09-15T11:52:49.358Z,2.75
2022-09-15T11:55:34.651Z,2.25
2022-09-15T11:58:21.785Z,1.80
2022-09-15T12:01:11.746Z,1.83
2022-09-15T12:03:43.351Z,1.92
2022-09-15T12:06:13.660Z,1.92
2022-09-15T12:08:51.440Z,1.70
2022-09-15T12:11:22.484Z,2.05
2022-09-15T12:13:50.395Z,2.50
2022-09-15T12:16:17.497Z,1.77
2022-09-15T12:18:55.939Z,2.40
2022-09-15T12:24:11.133Z,1.88
2022-09-15T12:26:38.590Z,1.88
2022-09-15T12:29:27.896Z,2.25
2022-09-15T12:32:13.416Z,2.05
2022-09-15T12:34:40.111Z,1.98
2022-09-15T12:37:09.005Z,1.70
2022-09-15T12:39:47.143Z,1.90
2022-09-15T12:45:18.407Z,1.60
2022-09-15T12:47:54.765Z,2.17
2022-09-15T12:50:41.032Z,1.90
2022-09-15T12:53:29.079Z,1.90
2022-09-15T12:55:58.867Z,1.75
2022-09-15T12:58:48.198Z,1.50
2022-09-15T13:01:26.799Z,2.55
2022-09-15T13:03:57.897Z,2.63
2022-09-15T13:06:36.770Z,1.80
2022-09-15T13:09:06.250Z,2.05
2022-09-15T13:14:22.732Z,2.22
2022-09-15T13:17:25.920Z,1.98
2022-09-15T13:19:59.952Z,1.90
2022-09-15T13:22:35.500Z,2.05
2022-09-15T13:25:11.074Z,1.92
2022-09-15T13:27:41.059Z,2.45
2022-09-15T13:30:10.699Z,1.77
2022-09-15T13:32:46.673Z,1.92
2022-09-15T13:35:38.867Z,1.63
2022-09-15T13:38:32.495Z,1.80
2022-09-15T13:41:18.460Z,1.83
2022-09-15T13:44:10.306Z,2.08
2022-09-15T13:46:39.650Z,1.98
2022-09-15T13:49:21.349Z,2.10
2022-09-15T13:52:00.858Z,2.67
2022-09-15T13:54:27.501Z,2.17
2022-09-15T13:56:55.426Z,2.45
2022-09-15T13:59:30.359Z,2.53
2022-09-15T14:01:59.775Z,2.42
2022-09-15T14:04:31.998Z,2.20
2022-09-15T14:07:01.393Z,2.70
2022-09-15T14:09:37.515Z,2.15
2022-09-15T14:12:12.996Z,2.35
2022-09-15T14:14:47.059Z,2.00
2022-09-15T14:17:26.819Z,2.13
2022-09-15T14:19:56.339Z,2.90
2022-09-15T14:22:26.235Z,2.22
2022-09-15T14:24:54.143Z,2.33
2022-09-15T14:27:34.338Z,2.30
2022-09-15T14:30:16.833Z,2.10
2022-09-15T14:32:47.284Z,2.35
2022-09-15T14:35:19.849Z,2.40
2022-09-15T14:37:55.333Z,2.40
2022-09-15T14:40:35.417Z,2.28
2022-09-15T14:43:03.150Z,3.00
2022-09-15T14:48:26.907Z,3.25
2022-09-15T14:51:15.831Z,2.83
2022-09-15T14:53:44.891Z,3.00
2022-09-15T14:56:22.338Z,2.10
2022-09-15T14:58:54.434Z,2.30
2022-09-15T15:01:35.634Z,2.35
2022-09-15T15:04:26.399Z,2.17
2022-09-15T15:07:26.086Z,2.33
2022-09-15T15:10:11.568Z,3.03
2022-09-15T15:12:45.636Z,2.45
2022-09-15T15:15:14.805Z,2.03
2022-09-15T15:17:44.516Z,2.40
2022-09-15T15:20:11.043Z,2.63
2022-09-15T15:22:38.995Z,2.15
2022-09-15T15:25:20.795Z,3.42
2022-09-15T15:27:54.826Z,2.92
2022-09-15T15:30:31.983Z,4.10
2022-09-15T15:33:06.757Z,3.10
2022-09-15T15:35:35.844Z,4.30
2022-09-15T15:38:11.541Z,5.63
2022-09-15T15:40:40.623Z,5.25
2022-09-15T15:43:19.187Z,8.18
2022-09-15T15:45:58.517Z,8.13
2022-09-15T15:48:26.218Z,8.88
2022-09-15T15:50:52.906Z,11.57
2022-09-15T15:53:19.528Z,3.08
2022-09-15T15:55:46.605Z,5.47
2022-09-15T15:58:14.540Z,4.70
2022-09-15T16:03:13.714Z,5.68
2022-09-15T16:08:26.592Z,8.77
2022-09-15T16:10:54.540Z,7.60
2022-09-15T16:13:22.672Z,4.70
2022-09-15T16:15:49.870Z,9.18
2022-09-15T16:18:16.499Z,3.88
2022-09-15T16:20:43.410Z,4.53
2022-09-15T16:23:14.999Z,4.28
2022-09-15T16:25:59.436Z,3.00
2022-09-15T16:28:26.375Z,3.45
2022-09-15T16:30:53.077Z,2.88
2022-09-15T16:33:19.934Z,3.55
2022-09-15T16:35:51.428Z,3.47
2022-09-15T16:38:20.247Z,3.60
2022-09-15T16:40:48.108Z,3.50
2022-09-15T16:43:17.191Z,3.63
2022-09-15T16:45:44.150Z,3.80
2022-09-15T16:48:11.498Z,3.13
2022-09-15T16:50:40.132Z,4.65
2022-09-15T16:53:15.039Z,3.58
2022-09-15T16:55:46.077Z,3.55
2022-09-15T16:58:13.989Z,3.17
2022-09-15T17:00:43.652Z,3.85
2022-09-15T17:03:15.272Z,3.33
2022-09-15T17:05:48.514Z,3.60
2022-09-15T17:08:16.894Z,2.88
2022-09-15T17:13:16.402Z,3.13
2022-09-15T17:15:45.798Z,3.53
2022-09-15T17:18:15.499Z,3.65
2022-09-15T17:20:44.141Z,3.65
2022-09-15T17:23:21.156Z,4.05
2022-09-15T17:25:53.714Z,3.20
2022-09-15T17:28:22.670Z,3.35
2022-09-15T17:30:51.549Z,3.42
2022-09-15T17:33:19.929Z,3.30
2022-09-15T17:35:47.837Z,3.25
2022-09-15T17:38:16.796Z,2.95
2022-09-15T17:40:43.389Z,3.13
2022-09-15T17:43:16.700Z,3.17
2022-09-15T17:45:43.852Z,3.38
2022-09-15T17:48:10.850Z,3.47
2022-09-15T17:50:38.812Z,3.47
2022-09-15T17:53:26.898Z,3.53
2022-09-15T17:55:55.384Z,3.40
2022-09-15T17:58:23.740Z,3.58
2022-09-15T18:00:50.649Z,3.65
2022-09-15T18:03:27.869Z,4.20
2022-09-15T18:06:00.075Z,3.75
2022-09-15T18:08:27.830Z,3.47
2022-09-15T18:10:54.911Z,3.67
2022-09-15T18:13:24.272Z,3.45
2022-09-15T18:15:51.161Z,3.20
2022-09-15T18:18:20.149Z,3.38
2022-09-15T18:20:47.871Z,3.78
2022-09-15T18:23:17.574Z,4.03
2022-09-15T18:25:44.939Z,3.60
2022-09-15T18:28:11.580Z,3.55
2022-09-15T18:30:40.770Z,4.07
2022-09-15T18:33:12.901Z,3.53
2022-09-15T18:35:41.283Z,3.63
2022-09-15T18:38:08.410Z,3.03
2022-09-15T18:40:35.069Z,3.78
2022-09-15T18:43:01.759Z,3.40
2022-09-15T18:45:28.429Z,3.35
2022-09-15T18:47:55.359Z,4.15
2022-09-15T18:50:24.088Z,3.88
2022-09-15T18:52:50.724Z,4.10
2022-09-15T18:55:20.280Z,4.03
2022-09-15T18:57:47.519Z,3.35
2022-09-15T19:00:20.109Z,3.50
2022-09-15T19:02:47.222Z,3.70
2022-09-15T19:05:15.755Z,3.33
2022-09-15T19:07:44.023Z,3.83
2022-09-15T19:10:12.355Z,3.50
2022-09-15T19:12:39.728Z,3.85
2022-09-15T19:15:10.889Z,4.00
2022-09-15T19:17:39.452Z,3.97
2022-09-15T19:20:08.478Z,3.83
2022-09-15T19:22:35.978Z,4.80
2022-09-15T19:25:03.403Z,3.83
2022-09-15T19:27:30.258Z,4.10
2022-09-15T19:29:57.012Z,4.20
2022-09-15T19:32:24.295Z,5.03
2022-09-15T19:34:51.272Z,4.30
2022-09-15T19:37:21.866Z,4.75
2022-09-15T19:39:49.043Z,4.40
2022-09-15T19:44:48.031Z,4.43
2022-09-15T19:47:14.692Z,4.25
2022-09-15T19:49:41.689Z,4.10
2022-09-15T19:52:08.529Z,3.97
2022-09-15T19:54:36.177Z,4.10
2022-09-15T19:57:03.231Z,3.90
2022-09-15T19:59:31.611Z,4.20
2022-09-15T20:01:59.749Z,4.72
2022-09-15T20:04:27.021Z,4.15
2022-09-15T20:06:53.706Z,4.07
2022-09-15T20:09:20.380Z,4.00
2022-09-15T20:11:47.068Z,4.05
2022-09-15T20:14:13.909Z,4.32
2022-09-15T20:16:41.115Z,4.10
2022-09-15T20:19:07.979Z,4.40
2022-09-15T20:21:52.005Z,5.55
2022-09-15T20:24:20.032Z,4.60
2022-09-15T20:26:46.695Z,4.47
2022-09-15T20:29:13.574Z,5.03
2022-09-15T20:31:40.854Z,4.57
2022-09-15T20:34:07.554Z,4.33
2022-09-15T20:36:36.616Z,3.92
2022-09-15T20:39:05.854Z,4.68
2022-09-15T20:41:33.203Z,4.45
2022-09-15T20:44:00.354Z,3.83
2022-09-15T20:46:29.378Z,3.90
2022-09-15T20:48:56.121Z,5.03
2022-09-15T20:51:25.699Z,3.67
2022-09-15T20:53:54.468Z,3.80
2022-09-15T20:56:25.382Z,4.38
2022-09-15T20:58:54.272Z,4.07
2022-09-15T21:01:29.722Z,3.45
2022-09-15T21:03:56.599Z,4.25
2022-09-15T21:06:26.485Z,4.00
2022-09-15T21:08:54.884Z,3.20
2022-09-15T21:11:21.801Z,4.10
2022-09-15T21:13:49.358Z,3.25
2022-09-15T21:16:21.955Z,3.25
2022-09-15T21:18:50.281Z,3.95
2022-09-15T21:21:22.188Z,3.10
2022-09-15T21:23:51.877Z,3.70
2022-09-15T21:26:24.286Z,3.47
2022-09-15T21:28:51.887Z,3.85
2022-09-15T21:31:20.970Z,3.78
2022-09-15T21:33:48.473Z,4.38
2022-09-15T21:36:17.485Z,3.70
2022-09-15T21:38:44.725Z,3.30
2022-09-15T21:41:14.341Z,3.50
2022-09-15T21:43:42.303Z,3.38
2022-09-15T21:46:14.700Z,3.30
2022-09-15T21:48:42.312Z,3.85
2022-09-15T21:51:11.330Z,4.20
2022-09-15T21:53:38.226Z,3.15
2022-09-15T21:56:06.519Z,4.03
2022-09-15T21:58:39.008Z,4.32
2022-09-15T22:01:10.454Z,3.50
2022-09-15T22:06:04.303Z,3.40
2022-09-15T22:08:31.110Z,3.33
2022-09-15T22:11:00.758Z,4.00
2022-09-15T22:13:28.261Z,3.53
2022-09-15T22:16:11.772Z,3.30
2022-09-15T22:18:39.950Z,3.30
2022-09-15T22:23:39.086Z,3.78
2022-09-15T22:26:12.729Z,3.83
2022-09-15T22:28:39.951Z,3.75
2022-09-15T22:31:08.767Z,3.65
2022-09-15T22:33:35.797Z,3.92
2022-09-15T22:36:03.007Z,4.22
2022-09-15T22:38:30.413Z,4.55
2022-09-15T22:41:03.996Z,2.63
2022-09-15T22:43:30.634Z,4.03
2022-09-15T22:45:57.373Z,4.18
2022-09-15T22:48:24.355Z,4.10
2022-09-15T22:50:50.985Z,3.92
2022-09-15T22:53:17.630Z,4.22
2022-09-15T22:55:44.356Z,4.20
2022-09-15T22:58:11.007Z,5.10
2022-09-15T23:00:38.677Z,4.55
2022-09-15T23:03:06.661Z,4.53
2022-09-15T23:05:34.182Z,4.32
2022-09-15T23:08:01.013Z,3.90
2022-09-15T23:10:28.348Z,3.63
2022-09-15T23:12:54.998Z,3.73
2022-09-15T23:15:21.577Z,3.60
2022-09-15T23:17:48.206Z,3.38
2022-09-15T23:20:14.995Z,3.90
2022-09-15T23:22:41.657Z,3.63
2022-09-15T23:25:08.763Z,4.05
2022-09-15T23:27:35.341Z,4.03
2022-09-15T23:30:01.929Z,3.90
2022-09-15T23:32:28.589Z,4.32
2022-09-15T23:34:55.212Z,3.95
2022-09-15T23:37:21.875Z,3.60
2022-09-15T23:39:48.519Z,3.60
2022-09-15T23:42:18.803Z,4.07
2022-09-15T23:44:45.903Z,4.93
2022-09-15T23:47:12.501Z,4.00
2022-09-15T23:49:39.056Z,3.67
2022-09-15T23:52:05.706Z,3.97
2022-09-15T23:54:32.392Z,3.60
2022-09-15T23:56:59.002Z,5.53
2022-09-15T23:59:25.646Z,4.80
