createdAt,value
2022-10-09T00:01:31.697Z,101115.25
2022-10-09T00:04:00.815Z,101120.50
2022-10-09T00:06:34.436Z,101120.41
2022-10-09T00:09:04.425Z,101108.94
2022-10-09T00:11:34.153Z,101104.47
2022-10-09T00:14:03.518Z,101115.06
2022-10-09T00:16:31.873Z,101103.50
2022-10-09T00:18:59.995Z,101109.44
2022-10-09T00:21:32.219Z,101114.03
2022-10-09T00:24:03.098Z,101107.97
2022-10-09T00:26:31.955Z,101105.28
2022-10-09T00:29:00.076Z,101106.97
2022-10-09T00:31:28.199Z,101099.88
2022-10-09T00:33:56.805Z,101102.47
2022-10-09T00:36:26.890Z,101100.72
2022-10-09T00:38:55.669Z,101107.03
2022-10-09T00:41:31.063Z,101094.66
2022-10-09T00:44:03.076Z,101099.75
2022-10-09T00:46:46.435Z,101102.31
2022-10-09T00:49:26.293Z,101097.97
2022-10-09T00:52:00.400Z,101104.25
2022-10-09T00:54:32.547Z,101106.00
2022-10-09T00:57:01.106Z,101099.63
2022-10-09T00:59:29.755Z,101084.63
2022-10-09T01:01:57.975Z,101074.94
2022-10-09T01:04:26.222Z,101078.50
2022-10-09T01:07:19.811Z,101082.09
2022-10-09T01:10:03.282Z,101080.97
2022-10-09T01:13:11.772Z,101075.47
2022-10-09T01:15:58.785Z,101091.41
2022-10-09T01:18:58.405Z,101090.41
2022-10-09T01:21:49.281Z,101083.25
2022-10-09T01:24:25.514Z,101074.50
2022-10-09T01:27:22.175Z,101073.13
2022-10-09T01:29:58.931Z,101076.63
2022-10-09T01:32:33.983Z,101067.53
2022-10-09T01:35:02.783Z,101072.88
2022-10-09T01:37:31.484Z,101057.78
2022-10-09T01:40:00.246Z,101064.03
2022-10-09T01:42:30.242Z,101062.22
2022-10-09T01:44:58.439Z,101059.75
2022-10-09T01:47:26.863Z,101066.03
2022-10-09T01:50:29.907Z,101064.34
2022-10-09T01:53:09.099Z,101045.63
2022-10-09T01:56:20.706Z,101050.19
2022-10-09T01:59:00.014Z,101047.28
2022-10-09T02:01:35.575Z,101052.53
2022-10-09T02:04:08.182Z,101048.06
2022-10-09T02:06:38.818Z,101055.88
2022-10-09T02:09:13.660Z,101046.97
2022-10-09T02:11:44.671Z,101046.75
2022-10-09T02:14:12.712Z,101054.75
2022-10-09T02:16:47.798Z,101055.53
2022-10-09T02:19:32.209Z,101060.94
2022-10-09T02:22:27.054Z,101060.16
2022-10-09T02:24:57.526Z,101053.75
2022-10-09T02:27:27.269Z,101051.75
2022-10-09T02:29:55.634Z,101039.34
2022-10-09T02:32:23.757Z,101041.00
2022-10-09T02:34:52.837Z,101047.84
2022-10-09T02:37:20.773Z,101042.13
2022-10-09T02:39:49.363Z,101045.69
2022-10-09T02:42:17.627Z,101053.69
2022-10-09T02:44:45.952Z,101059.84
2022-10-09T02:47:13.944Z,101052.84
2022-10-09T02:49:41.940Z,101049.41
2022-10-09T02:52:10.281Z,101069.22
2022-10-09T02:54:38.481Z,101045.97
2022-10-09T02:57:06.473Z,101053.06
2022-10-09T02:59:34.502Z,101053.47
2022-10-09T03:02:03.170Z,101051.50
2022-10-09T03:04:31.658Z,101050.56
2022-10-09T03:07:00.106Z,101054.44
2022-10-09T03:09:33.424Z,101044.53
2022-10-09T03:12:01.822Z,101042.03
2022-10-09T03:14:29.825Z,101025.66
2022-10-09T03:16:57.818Z,101036.19
2022-10-09T03:19:25.725Z,101031.41
2022-10-09T03:21:53.672Z,101039.97
2022-10-09T03:24:21.712Z,101036.41
2022-10-09T03:26:49.718Z,101045.63
2022-10-09T03:29:17.700Z,101047.28
2022-10-09T03:31:53.589Z,101056.84
2022-10-09T03:34:21.744Z,101053.19
2022-10-09T03:36:50.239Z,101068.38
2022-10-09T03:39:18.218Z,101066.59
2022-10-09T03:41:46.068Z,101064.06
2022-10-09T03:44:14.135Z,101064.19
2022-10-09T03:46:42.150Z,101060.38
2022-10-09T03:49:10.149Z,101062.97
2022-10-09T03:51:38.158Z,101070.66
2022-10-09T03:54:06.447Z,101063.63
2022-10-09T03:56:34.444Z,101070.72
2022-10-09T03:59:05.643Z,101071.72
2022-10-09T04:01:33.963Z,101077.81
2022-10-09T04:04:02.216Z,101074.19
2022-10-09T04:06:30.164Z,101080.59
2022-10-09T04:08:58.044Z,101077.88
2022-10-09T04:11:26.058Z,101073.25
2022-10-09T04:13:54.007Z,101074.16
2022-10-09T04:16:22.070Z,101076.03
2022-10-09T04:18:50.056Z,101069.88
2022-10-09T04:21:18.176Z,101073.34
2022-10-09T04:23:46.105Z,101074.28
2022-10-09T04:26:14.480Z,101075.00
2022-10-09T04:28:42.619Z,101084.47
2022-10-09T04:31:10.771Z,101083.34
2022-10-09T04:33:38.798Z,101077.13
2022-10-09T04:36:07.288Z,101079.00
2022-10-09T04:38:35.286Z,101083.38
2022-10-09T04:41:06.466Z,101081.44
2022-10-09T04:43:35.299Z,101071.78
2022-10-09T04:46:13.653Z,101075.16
2022-10-09T04:48:45.230Z,101084.63
2022-10-09T04:51:15.061Z,101087.16
2022-10-09T04:53:45.021Z,101086.34
2022-10-09T04:56:19.690Z,101080.16
2022-10-09T04:58:48.367Z,101075.47
2022-10-09T05:01:25.265Z,101070.59
2022-10-09T05:03:54.340Z,101073.19
2022-10-09T05:06:24.463Z,101080.22
2022-10-09T05:08:54.993Z,101088.25
2022-10-09T05:11:25.410Z,101090.69
2022-10-09T05:13:55.987Z,101095.78
2022-10-09T05:16:28.262Z,101090.69
2022-10-09T05:18:58.864Z,101101.19
2022-10-09T05:21:28.411Z,101102.16
2022-10-09T05:23:57.129Z,101108.34
2022-10-09T05:26:26.850Z,101109.94
2022-10-09T05:28:55.201Z,101109.03
2022-10-09T05:31:27.394Z,101115.88
2022-10-09T05:33:59.700Z,101117.88
2022-10-09T05:36:27.882Z,101118.59
2022-10-09T05:38:57.161Z,101122.19
2022-10-09T05:41:25.423Z,101119.34
2022-10-09T05:43:53.340Z,101121.06
2022-10-09T05:46:24.394Z,101122.69
2022-10-09T05:48:58.867Z,101139.69
2022-10-09T05:51:32.998Z,101128.00
2022-10-09T05:54:04.807Z,101123.72
2022-10-09T05:56:38.996Z,101124.53
2022-10-09T05:59:13.921Z,101122.75
2022-10-09T06:01:45.102Z,101129.84
2022-10-09T06:04:31.029Z,101126.91
2022-10-09T06:06:58.954Z,101141.00
2022-10-09T06:09:27.562Z,101138.47
2022-10-09T06:11:55.778Z,101149.03
2022-10-09T06:14:24.644Z,101150.16
2022-10-09T06:16:52.654Z,101157.31
2022-10-09T06:19:21.522Z,101162.69
2022-10-09T06:21:50.686Z,101157.09
2022-10-09T06:24:28.860Z,101168.88
2022-10-09T06:26:58.410Z,101168.78
2022-10-09T06:29:26.762Z,101168.88
2022-10-09T06:31:54.914Z,101164.84
2022-10-09T06:34:23.792Z,101175.53
2022-10-09T06:36:51.917Z,101170.56
2022-10-09T06:39:19.880Z,101162.69
2022-10-09T06:41:47.904Z,101175.06
2022-10-09T06:44:39.440Z,101176.91
2022-10-09T06:47:07.479Z,101171.63
2022-10-09T06:49:35.350Z,101184.00
2022-10-09T06:52:03.177Z,101188.78
2022-10-09T06:54:31.459Z,101194.94
2022-10-09T06:56:59.376Z,101196.88
2022-10-09T06:59:27.329Z,101204.88
2022-10-09T07:01:57.080Z,101211.16
2022-10-09T07:04:25.115Z,101217.66
2022-10-09T07:06:53.194Z,101217.81
2022-10-09T07:09:21.066Z,101237.34
2022-10-09T07:11:49.488Z,101226.28
2022-10-09T07:14:19.580Z,101236.34
2022-10-09T07:16:49.039Z,101232.97
2022-10-09T07:19:18.639Z,101227.88
2022-10-09T07:21:49.174Z,101239.47
2022-10-09T07:24:17.962Z,101239.75
2022-10-09T07:26:47.320Z,101238.25
2022-10-09T07:29:17.983Z,101233.94
2022-10-09T07:31:45.957Z,101223.56
2022-10-09T07:34:14.210Z,101220.34
2022-10-09T07:36:42.323Z,101218.13
2022-10-09T07:39:10.753Z,101211.13
2022-10-09T07:41:38.817Z,101216.44
2022-10-09T07:44:06.996Z,101219.25
2022-10-09T07:46:35.315Z,101221.88
2022-10-09T07:49:04.778Z,101224.22
2022-10-09T07:51:33.882Z,101222.78
2022-10-09T07:54:02.621Z,101223.75
2022-10-09T07:56:32.785Z,101225.84
2022-10-09T07:59:06.363Z,101219.41
2022-10-09T08:01:36.005Z,101219.72
2022-10-09T08:04:04.896Z,101227.13
2022-10-09T08:06:33.409Z,101227.13
2022-10-09T08:09:03.515Z,101229.97
2022-10-09T08:11:32.402Z,101222.78
2022-10-09T08:14:00.324Z,101227.47
2022-10-09T08:16:28.953Z,101236.34
2022-10-09T08:18:59.873Z,101250.09
2022-10-09T08:21:28.885Z,101241.47
2022-10-09T08:23:58.347Z,101251.59
2022-10-09T08:26:29.580Z,101231.88
2022-10-09T08:29:03.077Z,101247.28
2022-10-09T08:31:32.166Z,101236.91
2022-10-09T08:34:02.972Z,101235.31
2022-10-09T08:36:31.667Z,101231.81
2022-10-09T08:38:59.868Z,101237.19
2022-10-09T08:41:53.685Z,101242.59
2022-10-09T08:44:34.748Z,101238.66
2022-10-09T08:47:24.497Z,101244.84
2022-10-09T08:50:13.669Z,101256.63
2022-10-09T08:53:01.978Z,101253.19
2022-10-09T08:55:37.245Z,101256.78
2022-10-09T08:58:07.059Z,101259.94
2022-10-09T09:01:05.664Z,101245.88
2022-10-09T09:04:07.766Z,101239.75
2022-10-09T09:06:54.403Z,101234.63
2022-10-09T09:09:36.055Z,101254.19
2022-10-09T09:12:19.346Z,101251.06
2022-10-09T09:15:21.050Z,101240.41
2022-10-09T09:18:17.924Z,101242.19
2022-10-09T09:20:52.540Z,101243.53
2022-10-09T09:23:29.202Z,101239.28
2022-10-09T09:25:59.551Z,101221.56
2022-10-09T09:28:34.425Z,101239.63
2022-10-09T09:31:29.825Z,101234.44
2022-10-09T09:34:20.872Z,101242.09
2022-10-09T09:36:58.179Z,101204.75
2022-10-09T09:40:30.945Z,101225.34
2022-10-09T09:42:24.438Z,101203.19
2022-10-09T09:45:02.646Z,101222.06
2022-10-09T09:47:44.685Z,101223.38
2022-10-09T09:50:34.981Z,101203.91
2022-10-09T09:53:37.114Z,101208.56
2022-10-09T09:56:06.439Z,101215.13
2022-10-09T09:58:40.984Z,101186.75
2022-10-09T10:01:27.675Z,101188.50
2022-10-09T10:04:01.103Z,101213.75
2022-10-09T10:06:43.587Z,101204.19
2022-10-09T10:09:19.715Z,101167.97
2022-10-09T10:12:04.330Z,101153.13
2022-10-09T10:14:33.847Z,101155.94
2022-10-09T10:17:02.363Z,101161.41
2022-10-09T10:19:35.564Z,101132.22
2022-10-09T10:22:07.631Z,101152.75
2022-10-09T10:24:43.724Z,101100.41
2022-10-09T10:27:35.206Z,101044.47
2022-10-09T10:30:07.624Z,101054.31
2022-10-09T10:32:55.739Z,101009.91
2022-10-09T10:35:43.697Z,101041.84
2022-10-09T10:38:37.597Z,100946.84
2022-10-09T10:41:12.763Z,100966.31
2022-10-09T10:43:46.367Z,100987.66
2022-10-09T10:46:32.501Z,101001.69
2022-10-09T10:49:01.102Z,100909.28
2022-10-09T10:51:53.979Z,100958.09
2022-10-09T10:54:48.572Z,100944.66
2022-10-09T10:57:26.824Z,100892.13
2022-10-09T11:00:06.023Z,100831.91
2022-10-09T11:02:42.905Z,100865.38
2022-10-09T11:05:54.720Z,100821.91
2022-10-09T11:09:06.063Z,100833.38
2022-10-09T11:11:53.166Z,100909.38
2022-10-09T11:14:29.993Z,100826.50
2022-10-09T11:17:19.299Z,100723.53
2022-10-09T11:20:35.810Z,100718.03
2022-10-09T11:23:14.151Z,100643.66
2022-10-09T11:26:18.900Z,100669.13
2022-10-09T11:28:58.294Z,100649.28
2022-10-09T11:31:34.863Z,100641.13
2022-10-09T11:34:23.274Z,100656.88
2022-10-09T11:36:51.318Z,100558.41
2022-10-09T11:39:23.647Z,100563.81
2022-10-09T11:41:55.987Z,100589.28
2022-10-09T11:44:33.559Z,100539.38
2022-10-09T11:47:28.450Z,100602.00
2022-10-09T11:50:33.462Z,100553.84
2022-10-09T11:53:16.302Z,100532.38
2022-10-09T11:55:44.467Z,100517.81
2022-10-09T11:58:26.024Z,100451.28
2022-10-09T12:00:57.830Z,100456.44
2022-10-09T12:03:36.930Z,100505.34
2022-10-09T12:06:16.519Z,100550.47
2022-10-09T12:08:59.387Z,100412.44
2022-10-09T12:11:28.197Z,100467.03
2022-10-09T12:14:05.490Z,100509.94
2022-10-09T12:16:40.448Z,100437.50
2022-10-09T12:19:17.318Z,100457.88
2022-10-09T12:22:11.546Z,100336.47
2022-10-09T12:24:47.279Z,100257.16
2022-10-09T12:27:28.424Z,100283.06
2022-10-09T12:30:33.902Z,100373.59
2022-10-09T12:33:16.269Z,100413.72
2022-10-09T12:35:47.951Z,100396.81
2022-10-09T12:38:25.783Z,100416.94
2022-10-09T12:40:58.687Z,100374.63
2022-10-09T12:43:26.848Z,100203.50
2022-10-09T12:45:55.334Z,100230.41
2022-10-09T12:48:27.075Z,100252.06
2022-10-09T12:50:55.831Z,100184.66
2022-10-09T12:53:28.462Z,100203.28
2022-10-09T12:56:00.729Z,100269.34
2022-10-09T12:58:39.533Z,100261.78
2022-10-09T13:01:13.649Z,100285.47
2022-10-09T13:03:54.032Z,100260.47
2022-10-09T13:06:28.170Z,100290.75
2022-10-09T13:09:01.078Z,100195.84
2022-10-09T13:11:40.587Z,100213.88
2022-10-09T13:14:28.787Z,100176.38
2022-10-09T13:16:56.917Z,100140.25
2022-10-09T13:19:28.979Z,100213.81
2022-10-09T13:22:21.479Z,100150.09
2022-10-09T13:24:55.767Z,100021.09
2022-10-09T13:27:33.145Z,100181.66
2022-10-09T13:30:01.749Z,100205.69
2022-10-09T13:32:31.156Z,100216.97
2022-10-09T13:34:59.323Z,100167.84
2022-10-09T13:37:28.355Z,100132.44
2022-10-09T13:39:59.366Z,100005.94
2022-10-09T13:42:33.231Z,100016.63
2022-10-09T13:45:01.209Z,100064.50
2022-10-09T13:47:29.191Z,100160.69
2022-10-09T13:49:57.137Z,100219.31
2022-10-09T13:52:25.163Z,100149.03
2022-10-09T13:54:53.161Z,100081.44
2022-10-09T13:57:21.005Z,100151.31
2022-10-09T13:59:48.925Z,100000.97
2022-10-09T14:02:16.924Z,100039.84
2022-10-09T14:04:44.826Z,100036.00
2022-10-09T14:07:13.168Z,100125.44
2022-10-09T14:09:42.412Z,100023.16
2022-10-09T14:12:10.552Z,100037.84
2022-10-09T14:14:38.494Z,100002.97
2022-10-09T14:17:06.567Z,99977.19
2022-10-09T14:19:34.861Z,100006.19
2022-10-09T14:22:02.655Z,99969.75
2022-10-09T14:24:30.657Z,99937.56
2022-10-09T14:26:58.384Z,99969.28
2022-10-09T14:29:26.323Z,99970.34
2022-10-09T14:31:54.785Z,99919.47
2022-10-09T14:34:22.939Z,99889.22
2022-10-09T14:36:50.852Z,99896.97
2022-10-09T14:39:27.820Z,99893.41
2022-10-09T14:42:00.128Z,99846.91
2022-10-09T14:44:29.033Z,99805.28
2022-10-09T14:46:59.196Z,99911.66
2022-10-09T14:49:28.359Z,99884.13
2022-10-09T14:55:10.964Z,99827.59
2022-10-09T15:03:46.275Z,99840.66
2022-10-09T15:06:17.408Z,99787.00
2022-10-09T15:08:45.635Z,99794.22
2022-10-09T15:11:14.020Z,99775.38
2022-10-09T15:13:42.433Z,99807.47
2022-10-09T15:16:17.156Z,99848.53
2022-10-09T15:19:04.099Z,99817.16
2022-10-09T15:22:02.556Z,99757.38
2022-10-09T15:24:30.700Z,99751.25
2022-10-09T15:26:58.675Z,99773.19
2022-10-09T15:29:26.666Z,99764.38
2022-10-09T15:31:54.806Z,99770.78
2022-10-09T15:34:30.040Z,99753.44
2022-10-09T15:36:58.387Z,99766.13
2022-10-09T15:39:26.420Z,99734.75
2022-10-09T15:42:01.476Z,99758.69
2022-10-09T15:44:35.143Z,99731.16
2022-10-09T15:47:04.168Z,99774.53
2022-10-09T15:49:34.782Z,99752.78
2022-10-09T15:52:02.725Z,99725.19
2022-10-09T15:54:33.114Z,99732.84
2022-10-09T15:57:01.114Z,99712.38
2022-10-09T15:59:32.840Z,99682.75
2022-10-09T16:02:00.910Z,99676.97
2022-10-09T16:04:31.537Z,99660.78
2022-10-09T16:06:59.547Z,99717.34
2022-10-09T16:09:27.700Z,99699.47
2022-10-09T16:11:55.619Z,99718.59
2022-10-09T16:14:26.056Z,99728.13
2022-10-09T16:16:54.035Z,99725.59
2022-10-09T16:19:22.570Z,99736.44
2022-10-09T16:21:53.711Z,99750.13
2022-10-09T16:24:21.810Z,99788.91
2022-10-09T16:26:51.112Z,99773.66
2022-10-09T16:29:21.983Z,99787.84
2022-10-09T16:31:56.723Z,99788.06
2022-10-09T16:34:32.189Z,99782.16
2022-10-09T16:37:44.124Z,99815.66
2022-10-09T16:40:13.846Z,99825.47
2022-10-09T16:42:53.774Z,99837.00
2022-10-09T16:45:27.780Z,99829.06
2022-10-09T16:48:00.450Z,99861.31
2022-10-09T16:50:41.107Z,99859.91
2022-10-09T16:53:09.447Z,99896.25
2022-10-09T16:55:37.684Z,99894.56
2022-10-09T16:58:06.039Z,99896.47
2022-10-09T17:00:34.654Z,99892.25
2022-10-09T17:03:03.424Z,99924.47
2022-10-09T17:05:32.872Z,99938.00
2022-10-09T17:08:07.631Z,99905.44
2022-10-09T17:10:46.426Z,99940.97
2022-10-09T17:13:20.053Z,99977.78
2022-10-09T17:15:48.295Z,99981.50
2022-10-09T17:18:21.700Z,99984.44
2022-10-09T17:21:11.697Z,100007.78
2022-10-09T17:23:40.668Z,100009.81
2022-10-09T17:26:16.324Z,100048.09
2022-10-09T17:28:45.965Z,100031.38
2022-10-09T17:31:17.587Z,100050.00
2022-10-09T17:33:50.162Z,100061.69
2022-10-09T17:36:26.287Z,100052.81
2022-10-09T17:38:54.390Z,100056.50
2022-10-09T17:41:30.646Z,100068.88
2022-10-09T17:43:59.366Z,100068.91
2022-10-09T17:46:29.456Z,100069.88
2022-10-09T17:49:02.186Z,100086.81
2022-10-09T17:51:35.463Z,100083.38
2022-10-09T17:54:26.252Z,100107.28
2022-10-09T17:57:02.741Z,100102.91
2022-10-09T17:59:37.130Z,100106.53
2022-10-09T18:02:09.328Z,100101.34
2022-10-09T18:04:40.745Z,100124.38
2022-10-09T18:07:09.166Z,100141.19
2022-10-09T18:09:37.181Z,100141.19
2022-10-09T18:12:05.400Z,100151.78
2022-10-09T18:14:34.394Z,100146.50
2022-10-09T18:17:03.358Z,100146.53
2022-10-09T18:19:31.771Z,100157.94
2022-10-09T18:21:59.880Z,100165.00
2022-10-09T18:24:34.205Z,100171.19
2022-10-09T18:27:51.001Z,100174.72
2022-10-09T18:30:25.774Z,100183.50
2022-10-09T18:32:55.825Z,100196.72
2022-10-09T18:35:25.635Z,100188.75
2022-10-09T18:37:53.668Z,100199.34
2022-10-09T18:40:21.706Z,100205.50
2022-10-09T18:42:49.688Z,100201.91
2022-10-09T18:45:17.963Z,100203.66
2022-10-09T18:47:46.055Z,100211.63
2022-10-09T18:50:15.496Z,100212.53
2022-10-09T18:52:44.167Z,100200.91
2022-10-09T18:55:15.333Z,100210.63
2022-10-09T18:57:50.186Z,100215.00
2022-10-09T19:00:18.435Z,100214.84
2022-10-09T19:02:46.432Z,100222.78
2022-10-09T19:05:14.506Z,100225.38
2022-10-09T19:07:42.475Z,100236.88
2022-10-09T19:10:10.595Z,100228.06
2022-10-09T19:12:42.919Z,100223.47
2022-10-09T19:15:12.213Z,100229.56
2022-10-09T19:17:40.424Z,100231.34
2022-10-09T19:20:09.781Z,100235.56
2022-10-09T19:22:38.004Z,100244.31
2022-10-09T19:25:07.842Z,100240.78
2022-10-09T19:27:35.884Z,100261.91
2022-10-09T19:30:04.999Z,100248.72
2022-10-09T19:32:33.048Z,100258.44
2022-10-09T19:35:00.965Z,100254.94
2022-10-09T19:37:29.971Z,100249.78
2022-10-09T19:39:58.191Z,100246.31
2022-10-09T19:42:26.259Z,100239.38
2022-10-09T19:44:54.249Z,100237.66
2022-10-09T19:47:23.774Z,100228.75
2022-10-09T19:49:51.943Z,100232.25
2022-10-09T19:52:20.452Z,100226.94
2022-10-09T19:54:48.504Z,100230.41
2022-10-09T19:57:16.518Z,100227.72
2022-10-09T19:59:44.817Z,100234.72
2022-10-09T20:02:12.711Z,100241.69
2022-10-09T20:04:40.758Z,100245.16
2022-10-09T20:07:12.530Z,100239.84
2022-10-09T20:09:40.783Z,100230.09
2022-10-09T20:12:09.710Z,100223.88
2022-10-09T20:14:37.591Z,100236.09
2022-10-09T20:17:05.550Z,100244.00
2022-10-09T20:19:33.592Z,100250.22
2022-10-09T20:22:01.961Z,100255.47
2022-10-09T20:24:31.078Z,100255.38
2022-10-09T20:26:59.278Z,100261.53
2022-10-09T20:29:28.135Z,100259.59
2022-10-09T20:31:56.136Z,100272.78
2022-10-09T20:34:27.013Z,100277.19
2022-10-09T20:36:55.630Z,100282.53
2022-10-09T20:39:23.567Z,100278.03
2022-10-09T20:41:52.161Z,100287.69
2022-10-09T20:44:20.201Z,100278.72
2022-10-09T20:46:48.141Z,100300.84
2022-10-09T20:49:16.411Z,100306.81
2022-10-09T20:51:44.374Z,100316.44
2022-10-09T20:54:17.861Z,100312.09
2022-10-09T20:56:46.229Z,100323.44
2022-10-09T20:59:15.127Z,100323.44
2022-10-09T21:01:43.276Z,100329.59
2022-10-09T21:04:12.309Z,100332.25
2022-10-09T21:06:40.702Z,100331.91
2022-10-09T21:09:09.197Z,100345.19
2022-10-09T21:11:37.201Z,100346.91
2022-10-09T21:14:05.108Z,100347.88
2022-10-09T21:16:33.154Z,100347.56
2022-10-09T21:19:04.098Z,100361.69
2022-10-09T21:21:33.510Z,100361.69
2022-10-09T21:24:02.580Z,100357.88
2022-10-09T21:26:35.420Z,100359.63
2022-10-09T21:29:05.784Z,100361.56
2022-10-09T21:31:34.675Z,100361.59
2022-10-09T21:34:02.620Z,100371.22
2022-10-09T21:37:08.438Z,100361.44
2022-10-09T21:39:33.088Z,100371.09
2022-10-09T21:42:00.983Z,100379.59
2022-10-09T21:44:28.787Z,100379.69
2022-10-09T21:46:56.723Z,100375.38
2022-10-09T21:49:27.723Z,100379.31
2022-10-09T21:51:58.007Z,100385.13
2022-10-09T21:54:26.252Z,100411.44
2022-10-09T21:56:54.174Z,100410.03
2022-10-09T21:59:22.325Z,100404.03
2022-10-09T22:01:50.467Z,100399.59
2022-10-09T22:04:18.378Z,100401.66
2022-10-09T22:06:46.781Z,100402.53
2022-10-09T22:09:14.872Z,100391.97
2022-10-09T22:11:44.736Z,100408.38
2022-10-09T22:14:13.381Z,100416.31
2022-10-09T22:16:41.426Z,100413.63
2022-10-09T22:19:09.402Z,100425.13
2022-10-09T22:21:37.280Z,100420.91
2022-10-09T22:24:05.454Z,100422.84
2022-10-09T22:26:33.309Z,100422.03
2022-10-09T22:29:01.133Z,100408.75
2022-10-09T22:31:29.157Z,100407.88
2022-10-09T22:34:00.584Z,100416.19
2022-10-09T22:36:32.278Z,100414.41
2022-10-09T22:39:04.293Z,100419.69
2022-10-09T22:41:34.399Z,100411.00
2022-10-09T22:44:04.824Z,100413.41
2022-10-09T22:46:43.175Z,100415.09
2022-10-09T22:49:14.481Z,100408.19
2022-10-09T22:51:43.906Z,100418.03
2022-10-09T22:54:13.335Z,100413.53
2022-10-09T22:56:44.425Z,100410.03
2022-10-09T22:59:16.022Z,100414.28
2022-10-09T23:02:10.020Z,100425.63
2022-10-09T23:04:38.125Z,100422.16
2022-10-09T23:07:06.218Z,100435.16
2022-10-09T23:09:34.151Z,100419.34
2022-10-09T23:12:02.147Z,100419.19
2022-10-09T23:14:30.108Z,100416.28
2022-10-09T23:16:57.995Z,100417.97
2022-10-09T23:19:25.948Z,100422.28
2022-10-09T23:21:53.930Z,100416.91
2022-10-09T23:24:21.997Z,100418.50
2022-10-09T23:26:52.305Z,100428.41
2022-10-09T23:29:21.960Z,100415.03
2022-10-09T23:31:53.687Z,100426.59
2022-10-09T23:34:22.102Z,100418.44
2022-10-09T23:36:49.961Z,100416.41
2022-10-09T23:39:17.926Z,100418.72
2022-10-09T23:41:45.722Z,100428.25
2022-10-09T23:44:13.902Z,100426.28
2022-10-09T23:46:42.146Z,100429.84
2022-10-09T23:49:10.580Z,100432.47
2022-10-09T23:51:38.445Z,100433.22
2022-10-09T23:54:07.228Z,100442.78
2022-10-09T23:56:36.646Z,100448.31
2022-10-09T23:59:06.777Z,100440.38
