createdAt,value
2019-04-07T00:00:14.276Z,21.9
2019-04-07T00:01:04.953Z,21.9
2019-04-07T00:01:52.627Z,21.9
2019-04-07T00:02:42.003Z,21.9
2019-04-07T00:03:32.303Z,21.9
2019-04-07T00:04:22.503Z,21.9
2019-04-07T00:05:25.561Z,21.9
2019-04-07T00:06:00.776Z,21.8
2019-04-07T00:06:52.045Z,21.8
2019-04-07T00:07:44.744Z,21.8
2019-04-07T00:08:34.407Z,21.9
2019-04-07T00:09:23.917Z,21.8
2019-04-07T00:10:12.038Z,21.8
2019-04-07T00:11:02.301Z,21.9
2019-04-07T00:11:55.165Z,21.8
2019-04-07T00:12:41.776Z,21.8
2019-04-07T00:13:32.925Z,21.8
2019-04-07T00:14:21.697Z,21.8
2019-04-07T00:15:15.496Z,21.8
2019-04-07T00:16:03.466Z,21.8
2019-04-07T00:16:52.307Z,21.8
2019-04-07T00:17:41.875Z,21.8
2019-04-07T00:18:32.765Z,21.8
2019-04-07T00:19:23.827Z,21.8
2019-04-07T00:20:14.878Z,21.8
2019-04-07T00:21:04.960Z,21.8
2019-04-07T00:21:52.554Z,21.8
2019-04-07T00:22:43.091Z,21.8
2019-04-07T00:23:33.575Z,21.7
2019-04-07T00:24:22.872Z,21.8
2019-04-07T00:25:12.933Z,21.7
2019-04-07T00:26:04.129Z,21.7
2019-04-07T00:26:52.445Z,21.7
2019-04-07T00:27:43.075Z,21.6
2019-04-07T00:28:32.971Z,21.7
2019-04-07T00:29:23.824Z,21.6
2019-04-07T00:30:12.916Z,21.6
2019-04-07T00:31:02.931Z,21.6
2019-04-07T00:31:52.884Z,21.6
2019-04-07T00:32:41.607Z,21.6
2019-04-07T00:33:35.091Z,21.6
2019-04-07T00:34:25.763Z,21.6
2019-04-07T00:35:36.519Z,21.6
2019-04-07T00:36:06.149Z,21.6
2019-04-07T00:36:54.161Z,21.6
2019-04-07T00:37:46.077Z,21.6
2019-04-07T00:38:36.399Z,21.6
2019-04-07T00:39:25.932Z,21.6
2019-04-07T00:40:16.339Z,21.5
2019-04-07T00:41:07.031Z,21.5
2019-04-07T00:41:57.051Z,21.5
2019-04-07T00:42:46.027Z,21.5
2019-04-07T00:43:36.860Z,21.6
2019-04-07T00:44:27.855Z,21.6
2019-04-07T00:45:16.336Z,21.6
2019-04-07T00:46:07.688Z,21.7
2019-04-07T00:46:57.676Z,21.7
2019-04-07T00:47:47.570Z,21.8
2019-04-07T00:48:35.141Z,21.8
2019-04-07T00:49:24.646Z,21.8
2019-04-07T00:50:18.296Z,21.8
2019-04-07T00:51:06.575Z,21.9
2019-04-07T00:51:58.382Z,21.9
2019-04-07T00:52:46.963Z,21.9
2019-04-07T00:53:36.544Z,21.8
2019-04-07T00:54:28.566Z,21.9
2019-04-07T00:55:17.645Z,21.8
2019-04-07T00:56:06.729Z,21.8
2019-04-07T00:56:54.486Z,21.8
2019-04-07T00:57:47.107Z,21.8
2019-04-07T00:58:37.879Z,21.8
2019-04-07T00:59:27.033Z,21.8
2019-04-07T01:00:20.269Z,21.8
2019-04-07T01:01:07.382Z,21.8
2019-04-07T01:01:58.475Z,21.8
2019-04-07T01:02:49.160Z,21.8
2019-04-07T01:03:36.997Z,21.8
2019-04-07T01:04:28.566Z,21.8
2019-04-07T01:05:17.114Z,21.8
2019-04-07T01:06:06.500Z,21.8
2019-04-07T01:06:57.523Z,21.8
2019-04-07T01:07:48.795Z,21.8
2019-04-07T01:08:39.226Z,21.8
2019-04-07T01:09:27.675Z,21.8
2019-04-07T01:10:19.412Z,21.8
2019-04-07T01:11:07.702Z,21.8
2019-04-07T01:11:59.536Z,21.8
2019-04-07T01:12:47.577Z,21.8
2019-04-07T01:13:38.428Z,21.8
2019-04-07T01:14:26.842Z,21.8
2019-04-07T01:15:17.877Z,21.7
2019-04-07T01:16:07.328Z,21.7
2019-04-07T01:16:58.498Z,21.7
2019-04-07T01:17:48.745Z,21.7
2019-04-07T01:18:39.527Z,21.7
2019-04-07T01:19:30.501Z,21.7
2019-04-07T01:20:18.303Z,21.6
2019-04-07T01:21:07.608Z,21.6
2019-04-07T01:21:58.026Z,21.6
2019-04-07T01:22:50.534Z,21.6
2019-04-07T01:23:38.951Z,21.6
2019-04-07T01:24:30.817Z,21.6
2019-04-07T01:25:18.128Z,21.6
2019-04-07T01:26:07.430Z,21.6
2019-04-07T01:26:58.088Z,21.6
2019-04-07T01:27:49.104Z,21.6
2019-04-07T01:28:37.482Z,21.6
2019-04-07T01:29:28.284Z,21.6
2019-04-07T01:30:21.357Z,21.6
2019-04-07T01:31:08.768Z,21.6
2019-04-07T01:31:59.418Z,21.6
2019-04-07T01:32:47.404Z,21.5
2019-04-07T01:33:40.075Z,21.5
2019-04-07T01:34:30.366Z,21.5
2019-04-07T01:35:22.227Z,21.5
2019-04-07T01:36:11.099Z,21.5
2019-04-07T01:36:59.806Z,21.5
2019-04-07T01:37:51.770Z,21.5
2019-04-07T01:38:39.235Z,21.6
2019-04-07T01:39:30.544Z,21.6
2019-04-07T01:40:20.901Z,21.6
2019-04-07T01:41:12.062Z,21.6
2019-04-07T01:41:59.579Z,21.6
2019-04-07T01:42:50.089Z,21.6
2019-04-07T01:43:40.705Z,21.7
2019-04-07T01:44:31.608Z,21.8
2019-04-07T01:45:21.983Z,21.7
2019-04-07T01:46:10.975Z,21.8
2019-04-07T01:46:58.609Z,21.8
2019-04-07T01:47:49.594Z,21.8
2019-04-07T01:48:40.115Z,21.8
2019-04-07T01:49:29.285Z,21.8
2019-04-07T01:50:21.244Z,21.8
2019-04-07T01:51:10.283Z,21.8
2019-04-07T01:51:58.981Z,21.8
2019-04-07T01:52:50.575Z,21.8
2019-04-07T01:53:39.534Z,21.8
2019-04-07T01:54:32.953Z,21.8
2019-04-07T01:55:20.792Z,21.8
2019-04-07T01:56:09.872Z,21.8
2019-04-07T01:56:59.074Z,21.8
2019-04-07T01:57:52.819Z,21.7
2019-04-07T01:58:43.312Z,21.7
2019-04-07T01:59:31.829Z,21.7
2019-04-07T02:00:19.952Z,21.7
2019-04-07T02:01:10.737Z,21.7
2019-04-07T02:02:03.509Z,21.7
2019-04-07T02:02:52.536Z,21.7
2019-04-07T02:03:43.969Z,21.7
2019-04-07T02:04:31.349Z,21.7
2019-04-07T02:05:22.043Z,21.7
2019-04-07T02:06:13.515Z,21.7
2019-04-07T02:07:01.829Z,21.7
2019-04-07T02:07:52.584Z,21.7
2019-04-07T02:08:42.794Z,21.7
2019-04-07T02:09:34.662Z,21.7
2019-04-07T02:10:22.394Z,21.7
2019-04-07T02:11:12.519Z,21.7
2019-04-07T02:12:03.736Z,21.7
2019-04-07T02:12:54.106Z,21.7
2019-04-07T02:13:44.078Z,21.6
2019-04-07T02:14:32.452Z,21.6
2019-04-07T02:15:24.034Z,21.6
2019-04-07T02:16:12.299Z,21.6
2019-04-07T02:17:04.304Z,21.6
2019-04-07T02:17:53.512Z,21.6
2019-04-07T02:18:43.100Z,21.6
2019-04-07T02:19:34.455Z,21.6
2019-04-07T02:20:24.217Z,21.6
2019-04-07T02:21:15.216Z,21.6
2019-04-07T02:22:02.398Z,21.6
2019-04-07T02:22:53.968Z,21.6
2019-04-07T02:23:43.661Z,21.6
2019-04-07T02:24:36.123Z,21.6
2019-04-07T02:25:23.905Z,21.6
2019-04-07T02:26:13.813Z,21.5
2019-04-07T02:27:04.010Z,21.6
2019-04-07T02:27:54.551Z,21.5
2019-04-07T02:28:43.527Z,21.5
2019-04-07T02:29:35.812Z,21.5
2019-04-07T02:30:25.912Z,21.4
2019-04-07T02:31:14.103Z,21.5
2019-04-07T02:32:07.869Z,21.5
2019-04-07T02:32:58.761Z,21.5
2019-04-07T02:33:45.712Z,21.6
2019-04-07T02:34:34.352Z,21.6
2019-04-07T02:35:26.383Z,21.6
2019-04-07T02:36:44.208Z,21.6
2019-04-07T02:37:07.649Z,21.7
2019-04-07T02:37:55.625Z,21.7
2019-04-07T02:38:46.145Z,21.7
2019-04-07T02:39:37.340Z,21.8
2019-04-07T02:40:27.248Z,21.8
2019-04-07T02:41:17.802Z,21.8
2019-04-07T02:42:05.057Z,21.8
2019-04-07T02:42:56.139Z,21.8
2019-04-07T02:43:42.967Z,21.8
2019-04-07T02:44:37.021Z,21.8
2019-04-07T02:45:26.895Z,21.8
2019-04-07T02:46:16.918Z,21.8
2019-04-07T02:47:04.777Z,21.8
2019-04-07T02:47:55.104Z,21.8
2019-04-07T02:48:46.652Z,21.8
2019-04-07T02:49:37.922Z,21.8
2019-04-07T02:50:26.630Z,21.7
2019-04-07T02:51:15.726Z,21.7
2019-04-07T02:52:05.773Z,21.8
2019-04-07T02:52:59.959Z,21.7
2019-04-07T02:53:48.509Z,21.7
2019-04-07T02:54:34.628Z,21.7
2019-04-07T02:55:25.759Z,21.7
2019-04-07T02:56:17.531Z,21.7
2019-04-07T02:57:07.902Z,21.7
2019-04-07T02:57:56.811Z,21.7
2019-04-07T02:58:44.899Z,21.7
2019-04-07T02:59:42.953Z,21.7
2019-04-07T03:00:28.476Z,21.6
2019-04-07T03:01:16.423Z,21.6
2019-04-07T03:02:08.078Z,21.6
2019-04-07T03:02:59.027Z,21.6
2019-04-07T03:03:50.224Z,21.6
2019-04-07T03:07:32.481Z,21.6
2019-04-07T03:08:22.470Z,21.6
2019-04-07T03:09:13.331Z,21.6
2019-04-07T03:10:01.234Z,21.6
2019-04-07T03:10:38.477Z,21.6
2019-04-07T03:11:32.671Z,21.6
2019-04-07T03:12:15.576Z,21.6
2019-04-07T03:13:10.706Z,21.6
2019-04-07T03:13:59.193Z,21.6
2019-04-07T03:14:48.088Z,21.6
2019-04-07T03:15:38.783Z,21.6
2019-04-07T03:16:29.841Z,21.6
2019-04-07T03:17:18.196Z,21.6
2019-04-07T03:18:08.635Z,21.6
2019-04-07T03:18:58.488Z,21.6
2019-04-07T03:19:49.069Z,21.6
2019-04-07T03:20:40.284Z,21.6
2019-04-07T03:21:28.649Z,21.6
2019-04-07T03:22:19.262Z,21.6
2019-04-07T03:23:10.413Z,21.5
2019-04-07T03:24:00.665Z,21.5
2019-04-07T03:24:47.838Z,21.5
2019-04-07T03:25:42.020Z,21.5
2019-04-07T03:26:30.952Z,21.5
2019-04-07T03:27:19.364Z,21.6
2019-04-07T03:28:11.663Z,21.6
2019-04-07T03:29:01.259Z,21.6
2019-04-07T03:30:13.377Z,21.6
2019-04-07T03:31:12.618Z,21.6
2019-04-07T03:32:08.409Z,21.7
2019-04-07T03:33:40.401Z,21.8
2019-04-07T03:34:46.781Z,21.8
2019-04-07T03:36:02.995Z,21.8
2019-04-07T03:37:58.952Z,21.8
2019-04-07T03:38:18.806Z,21.9
2019-04-07T03:39:06.777Z,21.9
2019-04-07T03:40:12.621Z,21.9
2019-04-07T03:41:00.253Z,21.9
2019-04-07T03:41:53.722Z,21.9
2019-04-07T03:42:25.591Z,21.9
2019-04-07T03:43:15.870Z,21.9
2019-04-07T03:44:10.783Z,21.9
2019-04-07T03:44:56.460Z,21.9
2019-04-07T03:45:46.097Z,21.8
2019-04-07T03:46:38.888Z,21.8
2019-04-07T03:47:27.894Z,21.8
2019-04-07T03:48:19.118Z,21.8
2019-04-07T03:49:07.244Z,21.8
2019-04-07T03:49:57.195Z,21.8
2019-04-07T03:50:46.845Z,21.7
2019-04-07T03:51:37.707Z,21.8
2019-04-07T03:52:30.152Z,21.8
2019-04-07T03:53:16.135Z,21.7
2019-04-07T03:54:07.055Z,21.7
2019-04-07T03:54:56.736Z,21.7
2019-04-07T03:56:03.657Z,21.7
2019-04-07T03:56:38.268Z,21.7
2019-04-07T03:57:26.187Z,21.7
2019-04-07T03:58:20.611Z,21.7
2019-04-07T03:59:08.081Z,21.7
2019-04-07T03:59:57.747Z,21.7
2019-04-07T04:00:50.155Z,21.7
2019-04-07T04:01:39.840Z,21.7
2019-04-07T04:02:29.307Z,21.7
2019-04-07T04:03:19.878Z,21.7
2019-04-07T04:04:09.571Z,21.7
2019-04-07T04:04:58.159Z,21.7
2019-04-07T04:05:53.479Z,21.6
2019-04-07T04:06:39.471Z,21.6
2019-04-07T04:07:49.964Z,21.6
2019-04-07T04:08:18.357Z,21.6
2019-04-07T04:09:08.244Z,21.6
2019-04-07T04:09:58.627Z,21.6
2019-04-07T04:10:50.113Z,21.6
2019-04-07T04:11:38.154Z,21.6
2019-04-07T04:12:29.690Z,21.6
2019-04-07T04:13:19.976Z,21.6
2019-04-07T04:14:07.837Z,21.6
2019-04-07T04:15:01.590Z,21.6
2019-04-07T04:15:48.890Z,21.6
2019-04-07T04:16:37.720Z,21.6
2019-04-07T04:17:30.855Z,21.6
2019-04-07T04:18:20.384Z,21.5
2019-04-07T04:19:12.916Z,21.5
2019-04-07T04:19:59.128Z,21.5
2019-04-07T04:20:49.297Z,21.4
2019-04-07T04:21:40.362Z,21.4
2019-04-07T04:22:32.482Z,21.3
2019-04-07T04:23:22.687Z,21.2
2019-04-07T04:25:01.481Z,21.1
2019-04-07T04:25:52.417Z,21.1
2019-04-07T04:26:39.346Z,21.1
2019-04-07T04:28:20.472Z,21.2
2019-04-07T04:29:12.739Z,21.3
2019-04-07T04:30:05.591Z,21.3
2019-04-07T04:30:51.158Z,21.3
2019-04-07T04:31:40.291Z,21.4
2019-04-07T04:32:31.374Z,21.4
2019-04-07T04:33:18.490Z,21.3
2019-04-07T04:34:10.362Z,21.3
2019-04-07T04:35:03.138Z,21.3
2019-04-07T04:35:51.814Z,21.3
2019-04-07T04:36:57.382Z,21.3
2019-04-07T04:38:03.768Z,21.3
2019-04-07T04:38:21.595Z,21.2
2019-04-07T04:39:20.207Z,21.3
2019-04-07T04:40:03.554Z,21.2
2019-04-07T04:40:53.188Z,21.2
2019-04-07T04:41:44.575Z,21.2
2019-04-07T04:42:36.253Z,21.2
2019-04-07T04:43:23.121Z,21.2
2019-04-07T04:44:12.264Z,21.2
2019-04-07T04:45:06.172Z,21.2
2019-04-07T04:45:54.610Z,21.2
2019-04-07T04:46:43.915Z,21.2
2019-04-07T04:47:31.696Z,21.2
2019-04-07T04:55:52.424Z,21.1
2019-04-07T04:56:42.390Z,21.1
2019-04-07T06:05:21.228Z,20.9
2019-04-07T06:06:08.268Z,20.9
2019-04-07T06:07:07.008Z,20.9
2019-04-07T06:07:48.899Z,20.9
2019-04-07T06:08:56.535Z,20.9
2019-04-07T06:09:37.805Z,20.9
2019-04-07T06:10:21.903Z,20.9
2019-04-07T06:11:12.556Z,20.9
2019-04-07T06:11:57.694Z,21
2019-04-07T06:12:55.371Z,21
2019-04-07T06:13:44.479Z,21
2019-04-07T06:14:28.782Z,21.1
2019-04-07T06:15:25.839Z,21.1
2019-04-07T06:16:08.406Z,21.1
2019-04-07T06:17:03.088Z,21.1
2019-04-07T06:17:50.060Z,21.2
2019-04-07T06:21:10.188Z,21.1
2019-04-07T06:21:57.978Z,21.1
2019-04-07T06:22:58.439Z,21
2019-04-07T06:23:41.734Z,21
2019-04-07T06:24:40.528Z,20.9
2019-04-07T06:25:21.362Z,20.9
2019-04-07T06:26:18.740Z,20.9
2019-04-07T06:26:59.806Z,20.9
2019-04-07T06:27:55.479Z,20.9
2019-04-07T06:28:38.059Z,20.9
2019-04-07T06:29:34.353Z,20.9
2019-04-07T06:30:19.656Z,20.9
2019-04-07T06:31:13.066Z,20.9
2019-04-07T06:32:11.147Z,20.9
2019-04-07T06:32:53.820Z,20.9
2019-04-07T06:33:45.812Z,20.9
2019-04-07T06:34:29.507Z,20.9
2019-04-07T06:35:24.489Z,20.9
2019-04-07T06:36:10.345Z,20.8
2019-04-07T06:37:07.693Z,20.8
2019-04-07T06:37:49.143Z,20.8
2019-04-07T06:39:01.401Z,20.8
2019-04-07T06:39:33.978Z,20.8
2019-04-07T06:40:26.203Z,20.8
2019-04-07T06:41:13.796Z,20.8
2019-04-07T06:42:04.380Z,20.8
2019-04-07T06:42:53.331Z,20.8
2019-04-07T06:43:46.324Z,20.8
2019-04-07T06:44:32.304Z,20.8
2019-04-07T06:45:25.983Z,20.8
2019-04-07T06:46:10.624Z,20.8
2019-04-07T06:47:09.079Z,20.8
2019-04-07T06:47:47.301Z,20.8
2019-04-07T06:48:45.974Z,20.8
2019-04-07T06:49:34.825Z,20.8
2019-04-07T06:50:25.790Z,20.8
2019-04-07T06:51:12.176Z,20.8
2019-04-07T06:52:09.342Z,20.8
2019-04-07T06:52:50.896Z,20.8
2019-04-07T06:53:39.140Z,20.7
2019-04-07T06:54:34.135Z,20.8
2019-04-07T06:55:20.105Z,20.8
2019-04-07T06:56:14.097Z,20.8
2019-04-07T06:57:07.399Z,20.7
2019-04-07T06:57:51.437Z,20.6
2019-04-07T06:58:49.236Z,20.6
2019-04-07T06:59:30.280Z,20.6
2019-04-07T07:00:28.991Z,20.6
2019-04-07T07:01:13.262Z,20.6
2019-04-07T07:02:05.476Z,20.6
2019-04-07T07:02:53.158Z,20.6
2019-04-07T07:05:36.222Z,20.6
2019-04-07T07:06:15.041Z,20.6
2019-04-07T07:07:21.530Z,20.6
2019-04-07T07:08:00.748Z,20.6
2019-04-07T07:09:04.963Z,20.6
2019-04-07T07:09:43.200Z,20.6
2019-04-07T07:10:51.977Z,20.6
2019-04-07T07:11:47.127Z,20.6
2019-04-07T07:12:06.704Z,20.6
2019-04-07T07:13:10.960Z,20.6
2019-04-07T07:14:00.521Z,20.6
2019-04-07T07:15:04.540Z,20.6
2019-04-07T07:15:47.130Z,20.6
2019-04-07T07:16:31.631Z,20.6
2019-04-07T07:17:26.831Z,20.6
2019-04-07T07:18:15.411Z,20.6
2019-04-07T07:19:09.519Z,20.6
2019-04-07T07:20:10.078Z,20.6
2019-04-07T07:20:43.150Z,20.7
2019-04-07T07:21:41.210Z,20.7
2019-04-07T07:22:26.938Z,20.7
2019-04-07T07:23:23.132Z,20.7
2019-04-07T07:24:02.324Z,20.7
2019-04-07T07:25:13.737Z,20.8
2019-04-07T07:25:44.126Z,20.7
2019-04-07T07:26:40.318Z,20.8
2019-04-07T07:27:20.946Z,20.8
2019-04-07T07:28:14.885Z,20.8
2019-04-07T07:29:20.076Z,20.8
2019-04-07T07:30:01.185Z,20.8
2019-04-07T07:30:38.963Z,20.8
2019-04-07T07:32:01.856Z,20.8
2019-04-07T07:32:22.620Z,20.8
2019-04-07T07:33:17.871Z,20.8
2019-04-07T07:34:00.322Z,20.8
2019-04-07T07:34:53.185Z,20.8
2019-04-07T07:35:39.796Z,20.8
2019-04-07T07:36:34.943Z,20.8
2019-04-07T07:37:28.080Z,20.8
2019-04-07T10:06:21.184Z,20.5
2019-04-07T10:07:03.567Z,20.5
2019-04-07T10:07:59.972Z,20.5
2019-04-07T10:08:48.362Z,20.4
2019-04-07T10:09:34.742Z,20.5
2019-04-07T10:10:31.994Z,20.4
2019-04-07T10:11:18.079Z,20.4
2019-04-07T10:12:06.837Z,20.5
2019-04-07T10:12:57.629Z,20.4
2019-04-07T10:13:47.512Z,20.4
2019-04-07T10:14:37.513Z,20.4
2019-04-07T10:15:26.801Z,20.4
2019-04-07T10:16:22.731Z,20.4
2019-04-07T10:17:06.439Z,20.5
2019-04-07T10:17:56.515Z,20.4
2019-04-07T10:18:45.923Z,20.4
2019-04-07T10:19:38.938Z,20.4
2019-04-07T10:20:34.175Z,20.4
2019-04-07T10:21:16.781Z,20.4
2019-04-07T10:22:12.302Z,20.4
2019-04-07T10:22:58.286Z,20.5
2019-04-07T10:23:51.418Z,20.5
2019-04-07T10:24:39.384Z,20.5
2019-04-07T10:25:32.288Z,20.5
2019-04-07T10:26:20.075Z,20.5
2019-04-07T10:27:08.125Z,20.5
2019-04-07T10:27:58.598Z,20.4
2019-04-07T10:28:57.212Z,20.4
2019-04-07T10:29:38.625Z,20.4
2019-04-07T10:30:29.408Z,20.4
2019-04-07T10:31:22.438Z,20.4
2019-04-07T10:32:09.940Z,20.4
2019-04-07T10:33:00.655Z,20.4
2019-04-07T10:33:49.404Z,20.4
2019-04-07T10:34:38.652Z,20.4
2019-04-07T10:35:28.371Z,20.4
2019-04-07T10:36:18.538Z,20.4
2019-04-07T10:37:15.583Z,20.4
2019-04-07T10:38:04.602Z,20.3
2019-04-07T10:38:51.830Z,20.4
2019-04-07T10:39:39.877Z,20.4
2019-04-07T10:40:34.643Z,20.4
2019-04-07T10:41:22.808Z,20.4
2019-04-07T10:42:12.723Z,20.4
2019-04-07T10:43:05.791Z,20.4
2019-04-07T10:43:52.550Z,20.4
2019-04-07T10:44:41.152Z,20.4
2019-04-07T10:45:28.414Z,20.4
2019-04-07T10:46:22.605Z,20.3
2019-04-07T10:47:11.858Z,20.3
2019-04-07T10:48:02.965Z,20.3
2019-04-07T10:48:51.754Z,20.3
2019-04-07T10:49:41.621Z,20.3
2019-04-07T10:50:32.452Z,20.3
2019-04-07T10:51:20.543Z,20.4
2019-04-07T10:52:11.318Z,20.3
2019-04-07T10:53:02.578Z,20.3
2019-04-07T10:53:52.665Z,20.3
2019-04-07T10:54:40.418Z,20.3
2019-04-07T10:55:31.361Z,20.3
2019-04-07T10:56:20.950Z,20.3
2019-04-07T10:57:12.736Z,20.3
2019-04-07T10:58:03.075Z,20.4
2019-04-07T10:58:51.969Z,20.4
2019-04-07T10:59:40.117Z,20.3
2019-04-07T11:00:31.794Z,20.3
2019-04-07T11:01:22.893Z,20.3
2019-04-07T11:02:13.463Z,20.3
2019-04-07T11:03:09.357Z,20.3
2019-04-07T11:03:48.668Z,20.3
2019-04-07T11:04:41.780Z,20.3
2019-04-07T11:05:33.190Z,20.3
2019-04-07T11:06:25.405Z,20.3
2019-04-07T11:07:12.947Z,20.3
2019-04-07T11:08:02.848Z,20.3
2019-04-07T11:08:53.450Z,20.3
2019-04-07T11:09:40.628Z,20.3
2019-04-07T11:10:50.744Z,20.3
2019-04-07T11:11:24.529Z,20.3
2019-04-07T11:12:12.465Z,20.3
2019-04-07T11:13:04.908Z,20.3
2019-04-07T11:13:53.613Z,20.3
2019-04-07T11:14:43.465Z,20.3
2019-04-07T11:15:31.662Z,20.3
2019-04-07T11:16:21.280Z,20.3
2019-04-07T11:17:14.737Z,20.3
2019-04-07T11:18:04.158Z,20.3
2019-04-07T11:18:54.858Z,20.3
2019-04-07T11:19:45.527Z,20.3
2019-04-07T11:20:32.324Z,20.3
2019-04-07T11:21:22.563Z,20.3
2019-04-07T11:22:14.127Z,20.3
2019-04-07T11:23:03.521Z,20.3
2019-04-07T11:23:53.411Z,20.3
2019-04-07T11:24:44.415Z,20.3
2019-04-07T11:25:34.666Z,20.3
2019-04-07T11:26:24.097Z,20.3
2019-04-07T11:27:15.322Z,20.3
2019-04-07T11:28:05.969Z,20.3
2019-04-07T11:28:53.649Z,20.3
2019-04-07T11:29:48.457Z,20.3
2019-04-07T11:30:34.336Z,20.2
2019-04-07T11:31:25.327Z,20.2
2019-04-07T11:32:14.261Z,20.3
2019-04-07T11:33:05.387Z,20.3
2019-04-07T11:33:52.491Z,20.3
2019-04-07T11:34:42.146Z,20.2
2019-04-07T11:35:40.079Z,20.2
2019-04-07T11:36:32.022Z,20.2
2019-04-07T11:37:20.479Z,20.2
2019-04-07T11:38:05.757Z,20.2
2019-04-07T11:38:55.868Z,20.2
2019-04-07T11:39:43.541Z,20.2
2019-04-07T11:40:55.478Z,20.2
2019-04-07T11:41:34.251Z,20.2
2019-04-07T11:42:17.451Z,20.2
2019-04-07T11:43:04.400Z,20.2
2019-04-07T11:43:53.305Z,20.2
2019-04-07T11:44:43.728Z,20.2
2019-04-07T11:45:34.425Z,20.2
2019-04-07T11:46:26.279Z,20.2
2019-04-07T11:47:14.150Z,20.1
2019-04-07T11:48:05.555Z,20.2
2019-04-07T11:48:55.985Z,20.2
2019-04-07T11:49:52.095Z,20.1
2019-04-07T11:50:36.745Z,20.1
2019-04-07T11:51:26.547Z,20.2
2019-04-07T11:52:15.649Z,20.2
2019-04-07T11:53:07.410Z,20.1
2019-04-07T11:53:54.414Z,20.2
2019-04-07T11:54:46.540Z,20.2
2019-04-07T11:55:39.370Z,20.2
2019-04-07T11:56:26.615Z,20.2
2019-04-07T11:57:17.051Z,20.1
2019-04-07T11:58:45.169Z,20.1
2019-04-07T11:59:03.320Z,20.1
2019-04-07T11:59:54.523Z,20.1
2019-04-07T12:00:51.372Z,20.1
2019-04-07T12:01:35.441Z,20.1
2019-04-07T12:02:31.903Z,20.1
2019-04-07T12:03:14.911Z,20.1
2019-04-07T12:04:08.875Z,20.1
2019-04-07T12:06:30.900Z,20.1
2019-04-07T12:07:06.633Z,20.1
2019-04-07T12:08:08.230Z,20.1
2019-04-07T12:08:50.017Z,20.1
2019-04-07T12:09:38.047Z,20.1
2019-04-07T12:10:27.200Z,20.1
2019-04-07T12:11:21.105Z,20.1
2019-04-07T12:12:09.615Z,20.1
2019-04-07T12:12:59.196Z,20.1
2019-04-07T12:13:54.765Z,20.1
2019-04-07T12:14:39.000Z,20.1
2019-04-07T12:15:38.736Z,20.1
2019-04-07T12:16:18.501Z,20.1
2019-04-07T12:17:21.555Z,20.1
2019-04-07T12:18:00.268Z,20.1
2019-04-07T12:18:55.802Z,20.1
2019-04-07T12:19:40.332Z,20.1
2019-04-07T12:20:39.149Z,20.1
2019-04-07T12:21:41.284Z,20.1
2019-04-07T12:22:18.823Z,20.1
2019-04-07T12:23:01.573Z,20.1
2019-04-07T12:23:56.445Z,20.1
2019-04-07T12:24:57.465Z,20.1
2019-04-07T12:25:34.912Z,20.1
2019-04-07T12:26:20.459Z,20.1
2019-04-07T12:27:22.441Z,20.1
2019-04-07T12:28:00.567Z,20.1
2019-04-07T12:28:57.024Z,20.1
2019-04-07T12:29:37.366Z,20.1
2019-04-07T12:30:33.776Z,20.1
2019-04-07T12:31:20.528Z,20.1
2019-04-07T12:32:10.154Z,20.1
2019-04-07T12:33:00.194Z,20.1
2019-04-07T12:33:51.606Z,20.1
2019-04-07T12:34:40.554Z,20.1
2019-04-07T12:35:37.089Z,20.1
2019-04-07T12:36:33.296Z,20.1
2019-04-07T12:37:19.055Z,20
2019-04-07T12:38:09.940Z,20
2019-04-07T12:38:56.318Z,20.1
2019-04-07T12:39:49.997Z,20.1
2019-04-07T12:40:36.540Z,20.1
2019-04-07T12:41:40.626Z,20.1
2019-04-07T12:42:19.276Z,20
2019-04-07T12:43:01.203Z,20
2019-04-07T12:43:59.250Z,20
2019-04-07T12:44:40.578Z,20
2019-04-07T12:45:31.832Z,20.1
2019-04-07T12:46:22.126Z,20
2019-04-07T12:47:11.322Z,20
2019-04-07T12:48:00.473Z,20
2019-04-07T12:48:51.091Z,20
2019-04-07T12:49:53.156Z,20
2019-04-07T12:50:29.300Z,20
2019-04-07T12:51:26.204Z,20
2019-04-07T12:52:10.271Z,20
2019-04-07T12:53:23.652Z,20
2019-04-07T12:53:54.753Z,20
2019-04-07T12:54:48.820Z,20
2019-04-07T12:55:33.117Z,20
2019-04-07T12:56:22.043Z,20
2019-04-07T12:57:18.601Z,20
2019-04-07T12:58:03.165Z,20
2019-04-07T12:58:59.077Z,20
2019-04-07T12:59:42.388Z,20
2019-04-07T13:01:22.832Z,20
2019-04-07T13:01:52.064Z,20
2019-04-07T13:02:32.807Z,20
2019-04-07T13:03:22.593Z,20
2019-04-07T13:04:27.515Z,20
2019-04-07T13:05:10.937Z,20
2019-04-07T13:05:51.469Z,20
2019-04-07T13:06:50.071Z,19.9
2019-04-07T13:07:33.482Z,20
2019-04-07T13:08:28.582Z,19.9
2019-04-07T13:09:11.441Z,20
2019-04-07T13:10:10.423Z,20
2019-04-07T13:10:52.621Z,19.9
2019-04-07T13:12:03.278Z,19.9
2019-04-07T13:12:37.613Z,20
2019-04-07T13:13:24.316Z,20
2019-04-07T13:14:19.471Z,20
2019-04-07T13:15:01.148Z,20
2019-04-07T13:16:00.224Z,20
2019-04-07T13:16:42.549Z,20
2019-04-07T13:17:42.646Z,19.9
2019-04-07T13:18:21.833Z,20
2019-04-07T13:19:23.069Z,19.9
2019-04-07T13:20:06.190Z,19.9
2019-04-07T13:20:57.917Z,19.9
2019-04-07T13:21:46.835Z,19.9
2019-04-07T13:22:39.350Z,19.9
2019-04-07T13:23:24.090Z,19.9
2019-04-07T13:24:53.869Z,19.9
2019-04-07T13:25:25.663Z,20
2019-04-07T13:26:10.296Z,19.9
2019-04-07T13:27:06.948Z,19.9
2019-04-07T13:27:50.106Z,19.9
2019-04-07T13:28:40.135Z,19.9
2019-04-07T13:29:29.113Z,19.9
2019-04-07T13:30:19.181Z,19.9
2019-04-07T13:31:07.837Z,19.9
2019-04-07T13:32:04.406Z,19.9
2019-04-07T13:33:09.796Z,19.9
2019-04-07T13:33:41.896Z,19.9
2019-04-07T13:34:42.020Z,19.9
2019-04-07T13:35:15.075Z,19.9
2019-04-07T13:36:10.926Z,19.9
2019-04-07T13:37:04.560Z,19.9
2019-04-07T13:37:53.341Z,19.9
2019-04-07T13:38:38.891Z,19.9
2019-04-07T13:39:29.185Z,19.9
2019-04-07T13:40:25.232Z,19.9
2019-04-07T13:41:10.447Z,19.9
2019-04-07T13:42:07.536Z,19.9
2019-04-07T13:42:56.545Z,19.9
2019-04-07T13:43:45.709Z,19.9
2019-04-07T13:44:29.972Z,19.9
2019-04-07T13:45:25.934Z,19.9
2019-04-07T13:46:42.258Z,19.9
2019-04-07T13:47:00.598Z,19.9
2019-04-07T13:47:55.691Z,19.9
2019-04-07T13:48:41.157Z,19.9
2019-04-07T13:49:42.397Z,19.9
2019-04-07T13:50:21.179Z,19.9
2019-04-07T13:51:09.650Z,19.9
2019-04-07T13:53:05.602Z,19.9
2019-04-07T13:54:03.233Z,19.9
2019-04-07T13:54:38.340Z,19.9
2019-04-07T13:55:24.090Z,19.9
2019-04-07T13:56:19.902Z,19.9
2019-04-07T13:57:01.151Z,19.9
2019-04-07T13:57:50.347Z,19.9
2019-04-07T13:58:44.276Z,19.9
2019-04-07T13:59:31.106Z,19.9
2019-04-07T14:00:27.871Z,19.9
2019-04-07T14:01:13.759Z,19.9
2019-04-07T14:02:15.670Z,19.9
2019-04-07T14:02:51.576Z,19.9
2019-04-07T14:03:43.741Z,19.9
2019-04-07T14:04:47.817Z,19.9
2019-04-07T14:07:23.878Z,19.9
2019-04-07T14:08:08.062Z,19.9
2019-04-07T14:09:00.332Z,19.9
2019-04-07T14:09:47.359Z,19.9
2019-04-07T14:10:43.905Z,19.9
2019-04-07T14:11:29.624Z,19.9
2019-04-07T14:12:23.768Z,19.9
2019-04-07T14:13:14.775Z,19.9
2019-04-07T14:13:58.185Z,19.9
2019-04-07T14:14:49.441Z,19.9
2019-04-07T16:07:24.563Z,19.7
2019-04-07T16:08:07.358Z,19.8
2019-04-07T16:09:50.702Z,19.8
2019-04-07T16:10:15.102Z,19.8
2019-04-07T16:11:08.572Z,19.8
2019-04-07T16:12:07.885Z,19.8
2019-04-07T16:13:08.716Z,19.8
2019-04-07T16:13:37.839Z,19.8
2019-04-07T16:14:28.157Z,19.8
2019-04-07T16:15:23.075Z,19.8
2019-04-07T16:16:07.870Z,19.8
2019-04-07T16:17:13.564Z,19.8
2019-04-07T16:17:53.750Z,19.8
2019-04-07T16:18:46.622Z,19.8
2019-04-07T16:20:03.481Z,19.8
2019-04-07T16:20:54.243Z,19.8
2019-04-07T16:21:49.380Z,19.8
2019-04-07T16:22:33.517Z,19.8
2019-04-07T16:23:30.564Z,19.8
2019-04-07T16:24:13.557Z,19.8
2019-04-07T16:25:05.720Z,19.8
2019-04-07T16:25:54.883Z,19.8
2019-04-07T16:26:48.938Z,19.8
2019-04-07T16:27:41.100Z,19.8
2019-04-07T16:28:26.092Z,19.8
2019-04-07T16:29:22.492Z,19.8
2019-04-07T16:30:05.007Z,19.8
2019-04-07T16:30:59.092Z,19.8
2019-04-07T16:31:43.358Z,19.8
2019-04-07T16:32:37.848Z,19.8
2019-04-07T16:33:23.715Z,19.8
2019-04-07T16:34:21.177Z,19.8
2019-04-07T16:35:04.250Z,19.8
2019-04-07T16:36:06.386Z,19.8
2019-04-07T16:36:44.827Z,19.8
2019-04-07T16:37:41.272Z,19.8
2019-04-07T16:38:28.240Z,19.8
2019-04-07T16:39:18.265Z,19.8
2019-04-07T16:40:14.198Z,19.8
2019-04-07T16:40:55.901Z,19.8
2019-04-07T16:41:50.605Z,19.8
2019-04-07T16:42:34.315Z,19.8
2019-04-07T16:43:38.567Z,19.8
2019-04-07T16:44:20.055Z,19.8
2019-04-07T16:45:03.864Z,19.9
2019-04-07T16:46:00.118Z,19.9
2019-04-07T16:46:45.519Z,19.9
2019-04-07T16:47:45.518Z,20
2019-04-07T16:48:23.836Z,20.1
2019-04-07T16:49:28.747Z,20
2019-04-07T16:50:04.162Z,20.1
2019-04-07T16:51:07.710Z,20.1
2019-04-07T16:51:45.863Z,20.1
2019-04-07T16:52:41.849Z,20.1
2019-04-07T16:53:22.886Z,20
2019-04-07T16:54:21.596Z,20
2019-04-07T16:55:07.001Z,20
2019-04-07T16:56:06.306Z,19.9
2019-04-07T16:56:46.078Z,19.9
2019-04-07T16:57:42.088Z,19.9
2019-04-07T16:58:26.307Z,19.9
2019-04-07T16:59:21.998Z,19.9
2019-04-07T17:00:05.548Z,19.9
2019-04-07T17:00:57.835Z,19.9