createdAt,value
2023-01-06T00:00:11.761Z,58.75
2023-01-06T00:02:38.517Z,59.13
2023-01-06T00:05:05.387Z,58.88
2023-01-06T00:07:31.882Z,58.82
2023-01-06T00:09:58.283Z,58.85
2023-01-06T00:12:24.612Z,58.79
2023-01-06T00:14:51.052Z,59.08
2023-01-06T00:17:17.447Z,58.89
2023-01-06T00:19:43.842Z,58.71
2023-01-06T00:22:10.443Z,58.75
2023-01-06T00:24:37.055Z,59.22
2023-01-06T00:27:03.634Z,58.94
2023-01-06T00:29:30.269Z,58.89
2023-01-06T00:31:57.057Z,58.85
2023-01-06T00:34:23.726Z,58.88
2023-01-06T00:36:50.079Z,58.95
2023-01-06T00:39:16.440Z,58.91
2023-01-06T00:41:42.831Z,58.89
2023-01-06T00:44:09.667Z,58.70
2023-01-06T00:46:36.031Z,58.92
2023-01-06T00:49:07.156Z,58.54
2023-01-06T00:51:34.229Z,58.62
2023-01-06T00:54:00.687Z,58.85
2023-01-06T00:56:27.105Z,58.86
2023-01-06T00:58:53.638Z,58.55
2023-01-06T01:01:20.101Z,58.49
2023-01-06T01:03:46.534Z,58.92
2023-01-06T01:06:12.891Z,58.90
2023-01-06T01:08:39.295Z,58.85
2023-01-06T01:11:05.947Z,58.65
2023-01-06T01:13:32.376Z,58.82
2023-01-06T01:15:58.884Z,58.44
2023-01-06T01:18:25.385Z,58.63
2023-01-06T01:20:51.956Z,58.77
2023-01-06T01:23:18.260Z,58.78
2023-01-06T01:25:44.674Z,58.50
2023-01-06T01:28:10.991Z,58.51
2023-01-06T01:30:37.565Z,58.82
2023-01-06T01:33:04.132Z,58.62
2023-01-06T01:35:30.563Z,58.42
2023-01-06T01:37:57.006Z,58.94
2023-01-06T01:40:23.772Z,58.41
2023-01-06T01:42:50.232Z,58.68
2023-01-06T01:45:16.998Z,58.50
2023-01-06T01:47:43.293Z,58.78
2023-01-06T01:50:09.824Z,58.44
2023-01-06T01:52:36.263Z,58.62
2023-01-06T01:55:02.927Z,58.47
2023-01-06T01:57:29.753Z,58.52
2023-01-06T01:59:56.142Z,58.63
2023-01-06T02:02:22.843Z,58.68
2023-01-06T02:04:49.828Z,58.71
2023-01-06T02:07:16.558Z,58.66
2023-01-06T02:09:44.907Z,58.52
2023-01-06T02:12:13.126Z,58.37
2023-01-06T02:14:40.008Z,58.67
2023-01-06T02:17:07.280Z,58.42
2023-01-06T02:19:35.001Z,58.68
2023-01-06T02:22:01.696Z,58.64
2023-01-06T02:24:29.190Z,58.57
2023-01-06T02:26:55.665Z,58.49
2023-01-06T02:29:22.289Z,58.36
2023-01-06T02:31:49.191Z,58.59
2023-01-06T02:34:15.770Z,58.24
2023-01-06T02:36:42.154Z,58.28
2023-01-06T02:39:09.116Z,58.41
2023-01-06T02:41:35.583Z,58.34
2023-01-06T02:44:02.185Z,58.41
2023-01-06T02:46:28.630Z,58.47
2023-01-06T02:48:55.637Z,58.25
2023-01-06T02:51:22.208Z,58.59
2023-01-06T02:53:48.526Z,58.48
2023-01-06T02:56:15.011Z,58.62
2023-01-06T02:58:41.392Z,58.40
2023-01-06T03:01:07.917Z,58.66
2023-01-06T03:03:36.068Z,58.33
2023-01-06T03:06:03.097Z,58.32
2023-01-06T03:08:29.510Z,58.30
2023-01-06T03:10:55.951Z,58.55
2023-01-06T03:13:22.656Z,58.44
2023-01-06T03:15:49.974Z,58.39
2023-01-06T03:18:16.836Z,58.38
2023-01-06T03:20:43.934Z,58.26
2023-01-06T03:23:10.407Z,58.47
2023-01-06T03:25:37.183Z,58.61
2023-01-06T03:28:03.717Z,58.29
2023-01-06T03:30:30.116Z,58.37
2023-01-06T03:32:56.829Z,58.26
2023-01-06T03:35:23.411Z,58.59
2023-01-06T03:37:49.847Z,58.45
2023-01-06T03:40:16.596Z,58.31
2023-01-06T03:42:42.990Z,58.53
2023-01-06T03:45:09.412Z,58.42
2023-01-06T03:47:36.317Z,58.52
2023-01-06T03:50:03.099Z,58.48
2023-01-06T03:52:29.970Z,58.50
2023-01-06T03:54:56.318Z,58.56
2023-01-06T03:57:22.639Z,58.43
2023-01-06T03:59:49.262Z,58.50
2023-01-06T04:02:15.834Z,58.43
2023-01-06T04:04:42.398Z,58.56
2023-01-06T04:07:08.909Z,58.55
2023-01-06T04:09:35.292Z,58.43
2023-01-06T04:12:02.034Z,58.41
2023-01-06T04:14:28.482Z,58.20
2023-01-06T04:16:54.774Z,58.49
2023-01-06T04:19:21.273Z,58.14
2023-01-06T04:21:47.878Z,58.40
2023-01-06T04:24:14.304Z,58.17
2023-01-06T04:26:40.939Z,58.45
2023-01-06T04:29:07.352Z,58.23
2023-01-06T04:31:35.520Z,58.17
2023-01-06T04:34:02.431Z,58.12
2023-01-06T04:36:29.316Z,58.39
2023-01-06T04:38:55.917Z,58.26
2023-01-06T04:41:22.279Z,58.34
2023-01-06T04:43:48.780Z,58.45
2023-01-06T04:46:15.227Z,58.33
2023-01-06T04:48:41.583Z,58.38
2023-01-06T04:51:07.984Z,58.40
2023-01-06T04:53:34.599Z,58.36
2023-01-06T04:56:01.097Z,58.48
2023-01-06T04:58:27.468Z,58.26
2023-01-06T05:00:54.213Z,58.27
2023-01-06T05:03:20.619Z,58.31
2023-01-06T05:05:47.480Z,58.42
2023-01-06T05:08:13.975Z,58.25
2023-01-06T05:10:40.339Z,58.00
2023-01-06T05:13:06.894Z,58.42
2023-01-06T05:15:33.300Z,58.10
2023-01-06T05:17:59.851Z,58.32
2023-01-06T05:20:26.464Z,58.23
2023-01-06T05:22:52.807Z,58.21
2023-01-06T05:25:19.472Z,58.33
2023-01-06T05:27:45.853Z,58.17
2023-01-06T05:30:12.315Z,58.37
2023-01-06T05:32:38.777Z,58.40
2023-01-06T05:35:05.295Z,58.26
2023-01-06T05:37:31.926Z,58.42
2023-01-06T05:39:58.439Z,58.30
2023-01-06T05:42:25.134Z,58.27
2023-01-06T05:44:51.527Z,58.31
2023-01-06T05:47:18.115Z,58.11
2023-01-06T05:49:46.257Z,58.35
2023-01-06T05:52:13.273Z,58.14
2023-01-06T05:54:39.678Z,58.14
2023-01-06T05:57:06.292Z,58.35
2023-01-06T05:59:33.252Z,58.29
2023-01-06T06:01:59.680Z,58.11
2023-01-06T06:04:26.094Z,58.33
2023-01-06T06:06:52.857Z,58.38
2023-01-06T06:09:19.241Z,58.05
2023-01-06T06:11:45.934Z,58.04
2023-01-06T06:14:12.475Z,58.14
2023-01-06T06:16:39.296Z,58.26
2023-01-06T06:19:05.740Z,58.38
2023-01-06T06:21:32.239Z,58.26
2023-01-06T06:23:58.740Z,58.27
2023-01-06T06:26:25.279Z,58.40
2023-01-06T06:28:51.905Z,57.95
2023-01-06T06:31:18.325Z,58.10
2023-01-06T06:33:44.862Z,58.16
2023-01-06T06:36:11.566Z,58.10
2023-01-06T06:38:38.056Z,58.25
2023-01-06T06:41:04.565Z,58.30
2023-01-06T06:43:31.229Z,58.26
2023-01-06T06:45:57.630Z,58.03
2023-01-06T06:48:24.022Z,58.11
2023-01-06T06:50:50.390Z,58.17
2023-01-06T06:53:16.781Z,58.15
2023-01-06T06:55:43.383Z,58.10
2023-01-06T06:58:09.742Z,57.98
2023-01-06T07:00:36.427Z,58.31
2023-01-06T07:03:02.756Z,57.87
2023-01-06T07:05:29.148Z,57.44
2023-01-06T07:07:55.808Z,57.91
2023-01-06T07:10:22.222Z,57.43
2023-01-06T07:12:49.131Z,57.65
2023-01-06T07:15:15.612Z,57.45
2023-01-06T07:17:42.584Z,57.66
2023-01-06T07:20:09.067Z,57.44
2023-01-06T07:22:35.621Z,57.71
2023-01-06T07:25:02.336Z,57.48
2023-01-06T07:27:29.027Z,57.81
2023-01-06T07:29:55.366Z,57.56
2023-01-06T07:32:21.884Z,57.64
2023-01-06T07:34:48.331Z,57.69
2023-01-06T07:37:15.071Z,57.65
2023-01-06T07:39:41.361Z,57.89
2023-01-06T07:42:07.933Z,57.88
2023-01-06T07:44:34.438Z,57.84
2023-01-06T07:47:01.046Z,57.65
2023-01-06T07:49:27.535Z,57.79
2023-01-06T07:51:54.412Z,57.74
2023-01-06T07:54:20.930Z,57.90
2023-01-06T07:56:47.499Z,58.00
2023-01-06T07:59:14.370Z,57.63
2023-01-06T08:01:40.925Z,57.97
2023-01-06T08:04:07.628Z,57.87
2023-01-06T08:06:34.429Z,57.97
2023-01-06T08:09:01.311Z,57.83
2023-01-06T08:11:27.679Z,58.08
2023-01-06T08:13:54.105Z,57.82
2023-01-06T08:16:21.231Z,58.03
2023-01-06T08:18:47.671Z,57.97
2023-01-06T08:21:14.072Z,58.00
2023-01-06T08:23:40.487Z,58.00
2023-01-06T08:26:06.988Z,57.91
2023-01-06T08:28:33.365Z,58.14
2023-01-06T08:30:59.813Z,57.73
2023-01-06T08:33:26.217Z,58.12
2023-01-06T08:35:52.616Z,58.10
2023-01-06T08:38:18.928Z,57.87
2023-01-06T08:40:45.512Z,58.11
2023-01-06T08:43:12.151Z,58.13
2023-01-06T08:45:38.837Z,58.27
2023-01-06T08:48:05.267Z,58.09
2023-01-06T08:50:31.553Z,58.23
2023-01-06T08:52:57.932Z,58.06
2023-01-06T08:55:24.249Z,58.09
2023-01-06T08:57:52.687Z,58.38
2023-01-06T09:00:21.035Z,57.98
2023-01-06T09:02:47.546Z,58.11
2023-01-06T09:05:14.153Z,57.99
2023-01-06T09:07:40.845Z,58.24
2023-01-06T09:10:07.159Z,58.17
2023-01-06T09:12:33.582Z,58.02
2023-01-06T09:15:00.219Z,58.20
2023-01-06T09:17:27.100Z,58.52
2023-01-06T09:19:53.431Z,58.49
2023-01-06T09:22:19.988Z,58.16
2023-01-06T09:24:46.710Z,58.51
2023-01-06T09:27:13.208Z,58.17
2023-01-06T09:29:40.322Z,58.21
2023-01-06T09:32:06.897Z,58.22
2023-01-06T09:34:33.733Z,58.57
2023-01-06T09:37:00.201Z,58.37
2023-01-06T09:39:26.956Z,58.54
2023-01-06T09:41:53.731Z,58.51
2023-01-06T09:44:20.480Z,58.54
2023-01-06T09:46:46.934Z,58.39
2023-01-06T09:49:13.594Z,58.30
2023-01-06T09:51:39.899Z,58.46
2023-01-06T09:54:06.170Z,58.34
2023-01-06T09:56:33.098Z,58.37
2023-01-06T09:58:59.465Z,58.44
2023-01-06T10:01:25.866Z,58.52
2023-01-06T10:03:52.703Z,58.64
2023-01-06T10:06:19.120Z,58.27
2023-01-06T10:08:45.524Z,58.74
2023-01-06T10:11:12.050Z,58.57
2023-01-06T10:13:38.466Z,58.73
2023-01-06T10:16:04.899Z,58.88
2023-01-06T10:18:31.197Z,58.84
2023-01-06T10:20:57.529Z,58.60
2023-01-06T10:23:24.040Z,58.75
2023-01-06T10:25:50.364Z,58.73
2023-01-06T10:28:17.443Z,58.69
2023-01-06T10:30:44.628Z,58.83
2023-01-06T10:33:11.138Z,58.83
2023-01-06T10:35:38.126Z,58.71
2023-01-06T10:38:04.577Z,58.81
2023-01-06T10:40:31.149Z,58.75
2023-01-06T10:42:57.554Z,58.65
2023-01-06T10:45:24.283Z,58.90
2023-01-06T10:47:50.978Z,58.53
2023-01-06T10:50:17.512Z,58.85
2023-01-06T10:52:43.947Z,58.92
2023-01-06T10:55:10.643Z,58.64
2023-01-06T10:57:37.173Z,58.86
2023-01-06T11:00:03.970Z,58.65
2023-01-06T11:02:30.712Z,58.83
2023-01-06T11:04:57.190Z,58.91
2023-01-06T11:07:23.870Z,59.05
2023-01-06T11:09:50.352Z,59.15
2023-01-06T11:12:17.181Z,58.93
2023-01-06T11:14:43.455Z,58.71
2023-01-06T11:17:09.781Z,58.93
2023-01-06T11:19:36.484Z,59.06
2023-01-06T11:22:03.117Z,59.15
2023-01-06T11:24:29.450Z,59.01
2023-01-06T11:26:56.095Z,58.73
2023-01-06T11:29:22.637Z,58.87
2023-01-06T11:31:49.298Z,59.14
2023-01-06T11:34:15.687Z,58.85
2023-01-06T11:36:42.023Z,59.01
2023-01-06T11:39:08.426Z,59.13
2023-01-06T11:41:34.966Z,58.95
2023-01-06T11:44:01.276Z,59.09
2023-01-06T11:46:27.834Z,59.19
2023-01-06T11:48:54.949Z,58.93
2023-01-06T11:51:21.570Z,59.14
2023-01-06T11:53:47.935Z,59.12
2023-01-06T11:56:14.348Z,59.08
2023-01-06T11:58:41.393Z,59.28
2023-01-06T12:01:08.263Z,59.27
2023-01-06T12:03:35.275Z,59.41
2023-01-06T12:06:01.930Z,59.34
2023-01-06T12:08:28.679Z,60.72
2023-01-06T12:10:56.034Z,61.17
2023-01-06T12:13:22.818Z,61.04
2023-01-06T12:15:49.133Z,61.18
2023-01-06T12:18:15.492Z,60.84
2023-01-06T12:20:41.883Z,61.16
2023-01-06T12:23:08.355Z,60.98
2023-01-06T12:25:34.985Z,61.03
2023-01-06T12:28:01.582Z,60.65
2023-01-06T12:30:28.377Z,60.82
2023-01-06T12:32:55.295Z,60.69
2023-01-06T12:35:21.974Z,61.18
2023-01-06T12:37:48.496Z,61.26
2023-01-06T12:40:14.975Z,61.28
2023-01-06T12:42:41.321Z,61.05
2023-01-06T12:45:08.257Z,61.12
2023-01-06T12:47:35.263Z,60.98
2023-01-06T12:50:01.863Z,61.11
2023-01-06T12:52:28.620Z,61.12
2023-01-06T12:54:55.097Z,61.16
2023-01-06T12:57:21.440Z,61.11
2023-01-06T12:59:47.935Z,61.40
2023-01-06T13:02:14.414Z,61.15
2023-01-06T13:04:41.026Z,61.23
2023-01-06T13:07:07.599Z,61.10
2023-01-06T13:09:34.264Z,61.30
2023-01-06T13:12:00.875Z,61.08
2023-01-06T13:14:27.238Z,61.17
2023-01-06T13:16:53.845Z,61.30
2023-01-06T13:19:20.679Z,61.26
2023-01-06T13:21:47.649Z,61.46
2023-01-06T13:24:14.339Z,61.29
2023-01-06T13:26:41.027Z,61.18
2023-01-06T13:29:07.948Z,61.15
2023-01-06T13:31:34.772Z,61.42
2023-01-06T13:34:01.589Z,61.32
2023-01-06T13:36:28.140Z,61.42
2023-01-06T13:38:54.729Z,61.17
2023-01-06T13:41:21.265Z,61.45
2023-01-06T13:43:47.601Z,61.24
2023-01-06T13:46:14.232Z,61.46
2023-01-06T13:48:40.803Z,61.30
2023-01-06T13:51:07.732Z,61.39
2023-01-06T13:53:34.203Z,61.32
2023-01-06T13:56:00.809Z,61.16
2023-01-06T13:58:27.720Z,61.38
2023-01-06T14:00:54.370Z,61.36
2023-01-06T14:03:20.860Z,61.33
2023-01-06T14:05:47.734Z,61.32
2023-01-06T14:08:14.268Z,61.23
2023-01-06T14:10:40.724Z,61.26
2023-01-06T14:13:07.514Z,61.20
2023-01-06T14:15:33.910Z,61.29
2023-01-06T14:18:00.462Z,61.15
2023-01-06T14:20:28.045Z,61.17
2023-01-06T14:22:54.388Z,61.14
2023-01-06T14:25:21.064Z,61.25
2023-01-06T14:27:47.913Z,61.28
2023-01-06T14:30:14.668Z,61.25
2023-01-06T14:32:41.421Z,61.41
2023-01-06T14:35:08.041Z,61.36
2023-01-06T14:37:34.651Z,61.25
2023-01-06T14:40:01.184Z,61.50
2023-01-06T14:42:27.828Z,61.39
2023-01-06T14:44:54.535Z,61.20
2023-01-06T14:47:21.290Z,61.31
2023-01-06T14:49:47.676Z,61.35
2023-01-06T14:52:14.125Z,61.21
2023-01-06T14:54:40.728Z,61.31
2023-01-06T14:57:07.215Z,61.41
2023-01-06T14:59:33.588Z,61.47
2023-01-06T15:02:00.241Z,61.37
2023-01-06T15:04:26.793Z,61.30
2023-01-06T15:06:53.454Z,61.23
2023-01-06T15:09:20.108Z,61.42
2023-01-06T15:11:46.770Z,61.46
2023-01-06T15:14:13.615Z,61.27
2023-01-06T15:16:40.123Z,61.50
2023-01-06T15:19:07.143Z,61.19
2023-01-06T15:21:34.230Z,61.51
2023-01-06T15:24:01.241Z,61.39
2023-01-06T15:26:27.659Z,61.49
2023-01-06T15:28:54.766Z,61.45
2023-01-06T15:31:21.187Z,61.51
2023-01-06T15:33:47.709Z,61.44
2023-01-06T15:36:14.149Z,61.29
2023-01-06T15:38:40.952Z,61.18
2023-01-06T15:41:07.718Z,61.40
2023-01-06T15:43:34.466Z,61.43
2023-01-06T15:46:01.033Z,61.20
2023-01-06T15:48:27.760Z,61.50
2023-01-06T15:50:54.331Z,61.44
2023-01-06T15:53:20.675Z,61.40
2023-01-06T15:55:47.413Z,61.19
2023-01-06T15:58:14.155Z,61.44
2023-01-06T16:00:40.653Z,61.39
2023-01-06T16:03:07.355Z,61.30
2023-01-06T16:05:34.091Z,61.35
2023-01-06T16:08:00.573Z,61.40
2023-01-06T16:10:27.459Z,61.32
2023-01-06T16:12:54.068Z,61.38
2023-01-06T16:15:20.641Z,61.17
2023-01-06T16:17:47.619Z,61.44
2023-01-06T16:20:14.019Z,61.39
2023-01-06T16:22:40.557Z,61.43
2023-01-06T16:25:07.340Z,61.25
2023-01-06T16:27:34.235Z,61.39
2023-01-06T16:30:01.323Z,61.31
2023-01-06T16:32:28.143Z,61.55
2023-01-06T16:34:54.615Z,61.30
2023-01-06T16:37:21.084Z,61.57
2023-01-06T16:39:47.609Z,61.51
2023-01-06T16:42:14.077Z,61.26
2023-01-06T16:44:40.716Z,61.59
2023-01-06T16:47:07.309Z,61.32
2023-01-06T16:49:33.847Z,61.59
2023-01-06T16:52:00.250Z,61.37
2023-01-06T16:54:27.170Z,61.32
2023-01-06T16:56:53.913Z,61.30
2023-01-06T16:59:20.557Z,61.33
2023-01-06T17:01:47.488Z,61.52
2023-01-06T17:04:14.176Z,61.62
2023-01-06T17:06:40.981Z,61.51
2023-01-06T17:09:07.448Z,61.19
2023-01-06T17:11:33.944Z,61.35
2023-01-06T17:14:00.711Z,61.25
2023-01-06T17:16:27.442Z,61.41
2023-01-06T17:18:54.063Z,61.61
2023-01-06T17:21:20.514Z,61.66
2023-01-06T17:23:46.838Z,61.69
2023-01-06T17:26:13.418Z,61.62
2023-01-06T17:28:40.114Z,61.37
2023-01-06T17:31:06.618Z,61.46
2023-01-06T17:33:33.381Z,61.58
2023-01-06T17:35:59.867Z,61.62
2023-01-06T17:38:26.425Z,61.63
2023-01-06T17:40:52.744Z,61.45
2023-01-06T17:43:19.560Z,61.61
2023-01-06T17:45:45.988Z,61.49
2023-01-06T17:48:12.562Z,61.63
2023-01-06T17:50:39.194Z,61.63
2023-01-06T17:53:05.881Z,61.50
2023-01-06T17:55:32.480Z,61.49
2023-01-06T17:57:58.899Z,61.45
2023-01-06T18:00:25.552Z,61.72
2023-01-06T18:02:51.950Z,61.40
2023-01-06T18:05:18.329Z,61.50
2023-01-06T18:07:44.935Z,61.36
2023-01-06T18:10:11.470Z,61.45
2023-01-06T18:12:38.005Z,61.49
2023-01-06T18:15:04.537Z,61.39
2023-01-06T18:17:31.107Z,61.63
2023-01-06T18:19:57.498Z,61.44
2023-01-06T18:22:24.419Z,61.63
2023-01-06T18:24:50.945Z,61.60
2023-01-06T18:27:17.667Z,61.60
2023-01-06T18:29:44.113Z,61.69
2023-01-06T18:32:10.461Z,61.47
2023-01-06T18:34:37.485Z,61.61
2023-01-06T18:37:03.817Z,61.34
2023-01-06T18:39:30.309Z,61.59
2023-01-06T18:41:56.781Z,61.65
2023-01-06T18:44:23.640Z,61.61
2023-01-06T18:46:50.103Z,61.71
2023-01-06T18:49:16.453Z,61.71
2023-01-06T18:51:43.395Z,61.52
2023-01-06T18:54:09.805Z,61.63
2023-01-06T18:56:36.616Z,61.51
2023-01-06T18:59:02.908Z,61.50
2023-01-06T19:01:29.296Z,61.30
2023-01-06T19:03:55.712Z,61.43
2023-01-06T19:06:22.370Z,61.67
2023-01-06T19:08:49.218Z,61.35
2023-01-06T19:11:15.721Z,61.60
2023-01-06T19:13:42.217Z,61.47
2023-01-06T19:16:09.002Z,61.66
2023-01-06T19:18:35.923Z,61.38
2023-01-06T19:21:02.303Z,61.56
2023-01-06T19:23:29.329Z,61.78
2023-01-06T19:25:56.042Z,61.51
2023-01-06T19:28:22.633Z,61.77
2023-01-06T19:30:49.238Z,61.43
2023-01-06T19:33:15.749Z,61.23
2023-01-06T19:35:42.296Z,61.64
2023-01-06T19:38:09.055Z,61.55
2023-01-06T19:40:35.590Z,61.59
2023-01-06T19:43:02.060Z,61.48
2023-01-06T19:45:28.502Z,61.53
2023-01-06T19:48:04.782Z,61.35
2023-01-06T19:50:31.187Z,61.61
2023-01-06T19:52:57.568Z,61.58
2023-01-06T19:55:24.078Z,61.63
2023-01-06T19:57:50.351Z,61.60
2023-01-06T20:00:16.839Z,61.52
2023-01-06T20:02:43.721Z,61.38
2023-01-06T20:05:10.204Z,61.42
2023-01-06T20:07:36.713Z,61.24
2023-01-06T20:10:03.271Z,61.46
2023-01-06T20:12:29.607Z,61.59
2023-01-06T20:14:56.192Z,61.39
2023-01-06T20:17:22.656Z,61.35
2023-01-06T20:19:49.128Z,61.67
2023-01-06T20:22:15.394Z,61.68
2023-01-06T20:24:42.074Z,61.60
2023-01-06T20:27:08.382Z,61.79
2023-01-06T20:29:34.738Z,61.65
2023-01-06T20:32:01.678Z,61.55
2023-01-06T20:34:28.206Z,61.58
2023-01-06T20:36:54.632Z,61.57
2023-01-06T20:39:21.251Z,61.39
2023-01-06T20:41:47.833Z,61.45
2023-01-06T20:44:14.683Z,61.56
2023-01-06T20:46:41.425Z,61.63
2023-01-06T20:49:07.796Z,61.49
2023-01-06T20:51:34.118Z,61.35
2023-01-06T20:54:00.522Z,61.42
2023-01-06T20:56:27.733Z,61.64
2023-01-06T20:58:54.528Z,61.44
2023-01-06T21:01:21.492Z,61.71
2023-01-06T21:03:47.960Z,61.62
2023-01-06T21:06:14.952Z,61.46
2023-01-06T21:08:41.485Z,61.52
2023-01-06T21:11:08.397Z,61.48
2023-01-06T21:13:35.210Z,61.64
2023-01-06T21:16:01.734Z,61.43
2023-01-06T21:18:28.145Z,61.63
2023-01-06T21:20:54.616Z,61.45
2023-01-06T21:23:21.456Z,61.65
2023-01-06T21:25:47.864Z,61.56
2023-01-06T21:28:14.521Z,61.38
2023-01-06T21:30:40.947Z,61.61
2023-01-06T21:33:07.287Z,61.57
2023-01-06T21:35:33.910Z,61.33
2023-01-06T21:38:00.715Z,61.74
2023-01-06T21:40:27.685Z,61.63
2023-01-06T21:42:54.113Z,61.47
2023-01-06T21:45:20.886Z,61.48
2023-01-06T21:47:47.441Z,61.64
2023-01-06T21:50:14.105Z,61.62
2023-01-06T21:52:40.607Z,61.47
2023-01-06T21:55:07.262Z,61.41
2023-01-06T21:57:33.553Z,61.48
2023-01-06T21:59:59.941Z,61.68
2023-01-06T22:02:26.760Z,61.51
2023-01-06T22:04:53.392Z,61.52
2023-01-06T22:07:19.821Z,61.63
2023-01-06T22:09:46.589Z,61.68
2023-01-06T22:12:13.068Z,61.50
2023-01-06T22:14:39.768Z,61.32
2023-01-06T22:17:06.672Z,61.61
2023-01-06T22:19:33.272Z,61.49
2023-01-06T22:21:59.679Z,61.48
2023-01-06T22:24:26.184Z,61.51
2023-01-06T22:26:52.581Z,61.17
2023-01-06T22:29:19.291Z,61.57
2023-01-06T22:31:45.604Z,61.47
2023-01-06T22:34:12.272Z,61.44
2023-01-06T22:36:38.819Z,61.57
2023-01-06T22:39:05.547Z,61.38
2023-01-06T22:41:31.937Z,61.30
2023-01-06T22:43:58.563Z,61.38
2023-01-06T22:46:25.354Z,61.43
2023-01-06T22:48:51.798Z,61.18
2023-01-06T22:51:18.283Z,61.37
2023-01-06T22:53:44.559Z,61.52
2023-01-06T22:56:11.099Z,61.46
2023-01-06T22:58:37.545Z,61.32
2023-01-06T23:01:04.221Z,61.32
2023-01-06T23:03:31.449Z,61.58
2023-01-06T23:05:57.893Z,61.33
2023-01-06T23:08:24.233Z,61.65
2023-01-06T23:10:51.350Z,61.33
2023-01-06T23:13:18.289Z,61.43
2023-01-06T23:15:44.957Z,61.47
2023-01-06T23:18:12.246Z,61.31
2023-01-06T23:20:39.368Z,61.60
2023-01-06T23:23:06.240Z,61.37
2023-01-06T23:25:32.965Z,61.46
2023-01-06T23:27:59.365Z,61.63
2023-01-06T23:30:26.360Z,61.60
2023-01-06T23:32:53.525Z,61.25
2023-01-06T23:35:20.417Z,61.50
2023-01-06T23:37:47.380Z,61.50
2023-01-06T23:40:14.056Z,61.36
2023-01-06T23:42:48.329Z,61.50
2023-01-06T23:45:15.406Z,61.36
2023-01-06T23:47:42.282Z,61.25
2023-01-06T23:50:08.845Z,61.52
2023-01-06T23:52:35.384Z,61.24
2023-01-06T23:55:02.265Z,61.22
2023-01-06T23:57:28.876Z,61.20
2023-01-06T23:59:55.361Z,61.15
