createdAt,value
2023-01-23T00:01:22.386Z,93.13
2023-01-23T00:03:49.207Z,89.28
2023-01-23T00:06:17.972Z,73.57
2023-01-23T00:08:46.458Z,74.70
2023-01-23T00:11:17.368Z,87.82
2023-01-23T00:13:44.521Z,77.90
2023-01-23T00:16:19.265Z,92.53
2023-01-23T00:18:46.730Z,88.00
2023-01-23T00:21:18.648Z,88.55
2023-01-23T00:23:52.145Z,76.35
2023-01-23T00:26:25.787Z,103.97
2023-01-23T00:28:53.804Z,84.55
2023-01-23T00:31:33.852Z,86.47
2023-01-23T00:34:05.305Z,76.40
2023-01-23T00:36:37.543Z,72.17
2023-01-23T00:41:33.950Z,79.63
2023-01-23T00:44:00.944Z,62.38
2023-01-23T00:46:27.657Z,66.03
2023-01-23T00:48:54.556Z,78.50
2023-01-23T00:51:21.340Z,71.57
2023-01-23T00:53:48.356Z,72.72
2023-01-23T00:56:15.088Z,77.65
2023-01-23T00:58:44.829Z,72.03
2023-01-23T01:01:12.602Z,72.30
2023-01-23T01:03:39.488Z,68.07
2023-01-23T01:06:06.643Z,71.13
2023-01-23T01:08:33.743Z,71.90
2023-01-23T01:11:00.719Z,79.15
2023-01-23T01:13:27.857Z,63.45
2023-01-23T01:15:55.084Z,56.00
2023-01-23T01:18:23.413Z,50.72
2023-01-23T01:20:50.762Z,70.13
2023-01-23T01:23:18.153Z,66.15
2023-01-23T01:25:45.297Z,50.80
2023-01-23T01:28:12.643Z,77.13
2023-01-23T01:30:40.755Z,62.30
2023-01-23T01:33:07.582Z,81.43
2023-01-23T01:35:34.523Z,66.13
2023-01-23T01:38:01.212Z,60.50
2023-01-23T01:40:34.051Z,60.83
2023-01-23T01:43:08.799Z,52.00
2023-01-23T01:46:17.221Z,71.55
2023-01-23T01:49:20.420Z,55.28
2023-01-23T01:52:07.248Z,65.60
2023-01-23T01:54:41.734Z,59.42
2023-01-23T01:57:31.872Z,57.75
2023-01-23T02:00:16.094Z,63.28
2023-01-23T02:02:54.005Z,61.40
2023-01-23T02:05:25.392Z,70.97
2023-01-23T02:08:14.645Z,66.10
2023-01-23T02:10:42.237Z,60.80
2023-01-23T02:13:36.827Z,53.30
2023-01-23T02:16:12.630Z,54.28
2023-01-23T02:18:46.188Z,51.03
2023-01-23T02:21:16.084Z,70.88
2023-01-23T02:23:55.024Z,52.88
2023-01-23T02:26:37.577Z,42.90
2023-01-23T02:29:06.156Z,56.50
2023-01-23T02:31:33.172Z,64.47
2023-01-23T02:34:00.873Z,49.08
2023-01-23T02:36:32.721Z,50.55
2023-01-23T02:39:14.214Z,33.88
2023-01-23T02:41:48.566Z,58.92
2023-01-23T02:44:31.604Z,56.45
2023-01-23T02:47:07.715Z,55.13
2023-01-23T02:49:34.455Z,56.38
2023-01-23T02:52:01.201Z,54.00
2023-01-23T02:54:27.974Z,44.95
2023-01-23T02:56:54.718Z,54.92
2023-01-23T02:59:39.890Z,52.88
2023-01-23T03:02:06.658Z,43.85
2023-01-23T03:04:33.360Z,44.58
2023-01-23T03:07:00.538Z,55.28
2023-01-23T03:09:27.591Z,46.40
2023-01-23T03:11:54.482Z,47.78
2023-01-23T03:14:24.099Z,40.28
2023-01-23T03:16:53.534Z,46.63
2023-01-23T03:19:23.601Z,41.95
2023-01-23T03:21:51.297Z,43.35
2023-01-23T03:24:19.321Z,44.33
2023-01-23T03:26:48.420Z,49.05
2023-01-23T03:29:37.161Z,43.53
2023-01-23T03:32:04.786Z,39.80
2023-01-23T03:34:32.217Z,44.40
2023-01-23T03:37:00.202Z,33.13
2023-01-23T03:39:45.746Z,41.63
2023-01-23T03:42:12.463Z,37.47
2023-01-23T03:44:39.229Z,39.97
2023-01-23T03:47:06.822Z,42.33
2023-01-23T03:49:33.643Z,38.50
2023-01-23T03:52:00.495Z,43.03
2023-01-23T03:54:27.644Z,41.47
2023-01-23T03:56:54.647Z,40.85
2023-01-23T03:59:21.352Z,42.40
2023-01-23T04:01:48.180Z,37.67
2023-01-23T04:04:15.049Z,47.67
2023-01-23T04:06:41.756Z,37.22
2023-01-23T04:09:08.494Z,41.97
2023-01-23T04:11:35.186Z,38.65
2023-01-23T04:14:01.893Z,33.38
2023-01-23T04:16:28.706Z,36.35
2023-01-23T04:18:55.648Z,43.88
2023-01-23T04:21:22.357Z,43.33
2023-01-23T04:23:49.050Z,37.63
2023-01-23T04:26:15.778Z,39.35
2023-01-23T04:28:42.504Z,37.78
2023-01-23T04:31:09.581Z,38.40
2023-01-23T04:33:36.559Z,51.25
2023-01-23T04:36:05.986Z,37.08
2023-01-23T04:38:33.930Z,40.10
2023-01-23T04:41:00.839Z,38.30
2023-01-23T04:43:27.613Z,38.13
2023-01-23T04:45:55.594Z,39.38
2023-01-23T04:48:23.204Z,39.13
2023-01-23T04:50:50.781Z,40.78
2023-01-23T04:53:17.651Z,35.78
2023-01-23T04:55:48.989Z,37.90
2023-01-23T04:58:17.568Z,43.27
2023-01-23T05:00:44.296Z,44.40
2023-01-23T05:03:11.005Z,44.92
2023-01-23T05:05:37.747Z,41.75
2023-01-23T05:08:04.718Z,40.75
2023-01-23T05:10:31.436Z,36.05
2023-01-23T05:12:58.167Z,38.03
2023-01-23T05:15:24.955Z,38.40
2023-01-23T05:17:51.752Z,47.65
2023-01-23T05:20:20.419Z,44.63
2023-01-23T05:22:53.077Z,41.63
2023-01-23T05:25:22.958Z,41.20
2023-01-23T05:27:49.849Z,33.95
2023-01-23T05:30:18.125Z,39.60
2023-01-23T05:32:45.021Z,32.33
2023-01-23T05:35:12.262Z,33.83
2023-01-23T05:37:38.967Z,33.85
2023-01-23T06:02:45.024Z,30.67
2023-01-23T06:05:11.758Z,28.80
2023-01-23T06:07:38.771Z,31.92
2023-01-23T06:10:09.765Z,33.47
2023-01-23T06:12:36.729Z,34.03
2023-01-23T06:15:04.602Z,29.13
2023-01-23T06:17:31.351Z,31.77
2023-01-23T06:19:58.666Z,32.40
2023-01-23T06:22:25.474Z,27.02
2023-01-23T06:24:52.632Z,29.60
2023-01-23T06:27:19.542Z,27.23
2023-01-23T06:29:46.310Z,31.67
2023-01-23T06:32:13.354Z,30.75
2023-01-23T06:34:40.059Z,34.15
2023-01-23T06:37:06.910Z,28.77
2023-01-23T06:39:34.125Z,26.42
2023-01-23T06:42:00.930Z,35.90
2023-01-23T06:44:27.792Z,30.13
2023-01-23T06:46:54.529Z,24.27
2023-01-23T06:49:21.244Z,30.85
2023-01-23T06:51:48.122Z,35.67
2023-01-23T06:54:14.809Z,32.08
2023-01-23T06:56:41.524Z,31.38
2023-01-23T06:59:08.274Z,29.45
2023-01-23T07:01:35.007Z,30.50
2023-01-23T07:04:01.738Z,34.20
2023-01-23T07:06:31.192Z,26.55
2023-01-23T07:08:57.901Z,30.40
2023-01-23T07:11:24.682Z,28.73
2023-01-23T07:13:51.367Z,30.05
2023-01-23T07:16:18.105Z,25.48
2023-01-23T07:18:44.833Z,27.83
2023-01-23T07:21:11.545Z,29.52
2023-01-23T07:23:38.240Z,30.08
2023-01-23T07:26:09.839Z,34.13
2023-01-23T07:28:37.785Z,34.95
2023-01-23T07:31:05.773Z,30.30
2023-01-23T07:33:32.813Z,31.20
2023-01-23T07:35:59.844Z,30.23
2023-01-23T07:38:26.790Z,28.08
2023-01-23T07:40:58.135Z,32.28
2023-01-23T07:43:25.181Z,33.60
2023-01-23T07:45:52.058Z,33.15
2023-01-23T07:48:18.819Z,28.40
2023-01-23T07:50:45.590Z,32.10
2023-01-23T07:53:12.400Z,32.08
2023-01-23T07:55:39.567Z,32.00
2023-01-23T07:58:06.296Z,31.10
2023-01-23T08:00:33.179Z,31.17
2023-01-23T08:03:00.087Z,31.30
2023-01-23T08:05:27.271Z,34.45
2023-01-23T08:08:11.405Z,30.77
2023-01-23T08:10:39.111Z,28.67
2023-01-23T08:13:05.842Z,30.20
2023-01-23T08:15:33.463Z,28.33
2023-01-23T08:18:00.168Z,26.08
2023-01-23T08:20:26.942Z,26.08
2023-01-23T08:22:53.669Z,31.48
2023-01-23T08:25:20.905Z,30.17
2023-01-23T08:27:47.617Z,28.10
2023-01-23T08:30:14.745Z,27.65
2023-01-23T08:32:55.408Z,26.08
2023-01-23T08:35:22.191Z,27.45
2023-01-23T08:37:48.960Z,28.27
2023-01-23T08:40:16.303Z,29.70
2023-01-23T08:42:43.027Z,31.00
2023-01-23T08:45:10.273Z,31.77
2023-01-23T08:47:38.047Z,28.60
2023-01-23T08:50:06.448Z,27.02
2023-01-23T08:52:35.194Z,26.15
2023-01-23T08:55:02.102Z,30.05
2023-01-23T08:57:28.908Z,29.50
2023-01-23T08:59:55.598Z,29.70
2023-01-23T09:02:22.419Z,28.33
2023-01-23T09:04:50.227Z,30.50
2023-01-23T09:07:16.938Z,31.63
2023-01-23T09:09:43.646Z,28.42
2023-01-23T09:12:10.338Z,31.10
2023-01-23T09:14:37.162Z,31.55
2023-01-23T09:17:03.947Z,28.92
2023-01-23T09:19:32.471Z,34.25
2023-01-23T09:21:59.222Z,33.97
2023-01-23T09:24:25.936Z,32.35
2023-01-23T09:26:53.157Z,30.67
2023-01-23T09:29:19.922Z,35.20
2023-01-23T09:31:46.674Z,35.75
2023-01-23T09:34:15.039Z,34.25
2023-01-23T09:36:43.798Z,31.63
2023-01-23T09:39:11.458Z,37.10
2023-01-23T09:41:39.741Z,35.47
2023-01-23T09:44:42.814Z,39.88
2023-01-23T09:47:24.873Z,38.28
2023-01-23T09:50:04.123Z,32.53
2023-01-23T09:52:44.901Z,29.83
2023-01-23T09:55:52.330Z,41.38
2023-01-23T09:58:27.736Z,36.38
2023-01-23T10:00:54.690Z,39.58
2023-01-23T10:03:28.707Z,38.45
2023-01-23T10:06:24.713Z,37.55
2023-01-23T10:09:26.165Z,38.22
2023-01-23T10:12:32.626Z,32.67
2023-01-23T10:15:20.282Z,35.17
2023-01-23T10:18:22.490Z,35.30
2023-01-23T10:20:55.997Z,36.45
2023-01-23T10:23:50.403Z,35.75
2023-01-23T10:26:24.102Z,33.88
2023-01-23T10:28:57.908Z,35.00
2023-01-23T10:31:38.633Z,32.90
2023-01-23T10:34:21.989Z,34.35
2023-01-23T10:37:11.552Z,30.30
2023-01-23T10:39:59.864Z,30.88
2023-01-23T10:42:28.133Z,29.70
2023-01-23T10:44:55.014Z,27.17
2023-01-23T10:47:35.559Z,24.38
2023-01-23T10:50:04.520Z,26.55
2023-01-23T10:52:44.050Z,24.98
2023-01-23T10:55:20.335Z,26.30
2023-01-23T10:57:50.033Z,26.67
2023-01-23T11:00:39.076Z,25.00
2023-01-23T11:03:38.913Z,26.38
2023-01-23T11:06:17.154Z,24.60
2023-01-23T11:09:02.478Z,25.40
2023-01-23T11:11:32.400Z,23.13
2023-01-23T11:14:21.613Z,19.63
2023-01-23T11:17:15.299Z,22.33
2023-01-23T11:19:42.572Z,22.17
2023-01-23T11:22:34.899Z,19.52
2023-01-23T11:25:29.143Z,18.48
2023-01-23T11:28:17.070Z,17.63
2023-01-23T11:30:54.257Z,20.20
2023-01-23T11:34:09.056Z,18.13
2023-01-23T11:37:04.303Z,16.00
2023-01-23T11:39:58.146Z,15.10
2023-01-23T11:42:28.854Z,14.43
2023-01-23T11:44:58.996Z,13.95
2023-01-23T11:48:08.098Z,15.90
2023-01-23T11:51:03.760Z,15.68
2023-01-23T11:54:03.900Z,13.50
2023-01-23T11:56:53.529Z,13.50
2023-01-23T11:59:28.894Z,14.07
2023-01-23T12:02:05.882Z,15.45
2023-01-23T12:05:27.472Z,13.57
2023-01-23T12:08:03.241Z,13.50
2023-01-23T12:10:44.062Z,11.98
2023-01-23T12:13:42.258Z,14.35
2023-01-23T12:16:23.948Z,16.98
2023-01-23T12:19:15.653Z,13.23
2023-01-23T12:22:03.083Z,12.53
2023-01-23T12:24:51.333Z,15.45
2023-01-23T12:27:44.138Z,14.30
2023-01-23T12:30:49.389Z,15.32
2023-01-23T12:33:39.366Z,15.07
2023-01-23T12:36:30.115Z,21.10
2023-01-23T12:39:14.772Z,12.30
2023-01-23T12:41:58.105Z,15.05
2023-01-23T12:44:38.416Z,15.57
2023-01-23T12:47:14.264Z,18.00
2023-01-23T12:50:15.944Z,17.05
2023-01-23T12:52:50.055Z,20.75
2023-01-23T12:55:24.974Z,19.92
2023-01-23T12:58:08.574Z,17.35
2023-01-23T13:01:15.466Z,15.70
2023-01-23T13:03:58.545Z,13.38
2023-01-23T13:06:40.167Z,12.77
2023-01-23T13:09:22.560Z,13.77
2023-01-23T13:14:52.606Z,14.07
2023-01-23T13:17:42.449Z,16.25
2023-01-23T13:20:39.044Z,18.77
2023-01-23T13:23:30.894Z,15.80
2023-01-23T13:26:16.078Z,14.35
2023-01-23T13:28:51.410Z,17.77
2023-01-23T13:31:24.281Z,16.20
2023-01-23T13:33:52.207Z,13.02
2023-01-23T13:36:29.526Z,14.35
2023-01-23T13:39:19.623Z,15.50
2023-01-23T13:41:49.564Z,15.80
2023-01-23T13:44:41.551Z,11.93
2023-01-23T14:25:18.278Z,12.98
2023-01-23T14:27:53.765Z,13.23
2023-01-23T14:30:26.788Z,12.52
2023-01-23T14:32:54.538Z,15.32
2023-01-23T14:35:32.899Z,13.52
2023-01-23T14:38:04.906Z,10.40
2023-01-23T14:40:43.463Z,12.80
2023-01-23T14:43:23.695Z,11.65
2023-01-23T14:46:06.914Z,9.48
2023-01-23T14:48:41.762Z,9.57
2023-01-23T14:51:28.915Z,13.20
2023-01-23T14:54:20.429Z,12.60
2023-01-23T14:56:50.288Z,13.50
2023-01-23T14:59:28.787Z,9.35
2023-01-23T15:02:30.884Z,10.55
2023-01-23T15:05:27.990Z,11.15
2023-01-23T15:08:07.179Z,12.07
2023-01-23T15:10:48.228Z,12.40
2023-01-23T15:13:26.702Z,13.82
2023-01-23T15:15:58.201Z,14.73
2023-01-23T15:18:31.411Z,14.95
2023-01-23T15:21:05.211Z,14.13
2023-01-23T15:23:40.530Z,16.05
2023-01-23T15:26:19.556Z,15.27
2023-01-23T15:28:55.852Z,12.75
2023-01-23T15:31:30.750Z,15.73
2023-01-23T15:34:19.964Z,13.43
2023-01-23T15:37:06.737Z,17.08
2023-01-23T15:39:58.077Z,13.05
2023-01-23T15:42:33.808Z,11.80
2023-01-23T15:45:02.085Z,11.85
2023-01-23T15:47:34.584Z,12.60
2023-01-23T15:50:01.617Z,12.07
2023-01-23T15:52:49.202Z,14.35
2023-01-23T15:55:15.975Z,11.43
2023-01-23T15:57:43.152Z,11.98
2023-01-23T16:00:27.498Z,13.90
2023-01-23T16:02:57.644Z,13.05
2023-01-23T16:05:32.724Z,15.20
2023-01-23T16:08:03.344Z,14.07
2023-01-23T16:10:39.755Z,12.13
2023-01-23T16:13:07.733Z,13.77
2023-01-23T16:15:35.886Z,12.18
2023-01-23T16:18:06.325Z,13.98
2023-01-23T16:20:40.328Z,14.77
2023-01-23T16:23:31.296Z,13.25
2023-01-23T16:26:02.673Z,13.60
2023-01-23T16:28:30.517Z,16.77
2023-01-23T16:30:57.249Z,18.38
2023-01-23T16:33:24.245Z,18.60
2023-01-23T16:35:51.387Z,15.80
2023-01-23T16:38:28.064Z,14.48
2023-01-23T16:40:56.633Z,15.88
2023-01-23T16:43:23.819Z,18.30
2023-01-23T16:45:53.722Z,15.70
2023-01-23T16:48:27.104Z,15.98
2023-01-23T16:51:04.636Z,15.38
2023-01-23T16:53:39.392Z,18.00
2023-01-23T16:56:07.047Z,26.63
2023-01-23T16:58:41.173Z,18.13
2023-01-23T17:01:20.292Z,17.73
2023-01-23T17:04:00.997Z,20.50
2023-01-23T17:06:27.762Z,16.98
2023-01-23T17:08:55.996Z,15.57
2023-01-23T17:11:45.317Z,15.35
2023-01-23T17:14:30.262Z,16.77
2023-01-23T17:17:07.537Z,14.00
2023-01-23T17:19:39.151Z,15.75
2023-01-23T17:22:12.964Z,17.50
2023-01-23T17:24:39.656Z,17.77
2023-01-23T17:27:06.360Z,16.48
2023-01-23T17:29:33.066Z,18.33
2023-01-23T17:31:59.887Z,21.30
2023-01-23T17:34:28.310Z,15.63
2023-01-23T17:36:56.509Z,15.18
2023-01-23T17:39:23.510Z,15.13
2023-01-23T17:41:51.277Z,15.00
2023-01-23T17:44:18.090Z,16.67
2023-01-23T17:46:46.114Z,17.77
2023-01-23T17:49:29.609Z,15.73
2023-01-23T17:52:00.620Z,16.77
2023-01-23T17:54:27.545Z,13.98
2023-01-23T17:56:54.332Z,14.23
2023-01-23T17:59:21.396Z,17.08
2023-01-23T18:01:48.146Z,15.75
2023-01-23T18:04:17.683Z,16.30
2023-01-23T18:06:45.246Z,14.60
2023-01-23T18:09:12.540Z,13.00
2023-01-23T18:11:44.052Z,14.52
2023-01-23T18:14:41.751Z,12.82
2023-01-23T18:17:49.827Z,15.25
2023-01-23T18:20:23.061Z,15.00
2023-01-23T18:22:50.259Z,13.65
2023-01-23T18:25:19.363Z,17.70
2023-01-23T18:27:50.139Z,14.77
2023-01-23T18:30:50.608Z,20.40
2023-01-23T18:33:42.189Z,14.98
2023-01-23T18:37:09.725Z,13.47
2023-01-23T18:39:44.074Z,16.73
2023-01-23T18:42:38.435Z,13.40
2023-01-23T18:45:23.469Z,17.23
2023-01-23T18:47:53.710Z,17.15
2023-01-23T18:50:25.158Z,17.00
2023-01-23T18:53:19.577Z,15.55
2023-01-23T18:56:05.387Z,16.75
2023-01-23T18:59:10.941Z,17.52
2023-01-23T19:01:55.052Z,18.38
2023-01-23T19:04:38.803Z,16.20
2023-01-23T19:07:18.129Z,18.65
2023-01-23T19:09:46.877Z,17.35
2023-01-23T19:12:40.700Z,21.50
2023-01-23T19:15:36.257Z,18.38
2023-01-23T19:18:14.835Z,20.60
2023-01-23T19:20:50.516Z,18.67
2023-01-23T19:23:37.638Z,20.38
2023-01-23T19:26:04.885Z,19.27
2023-01-23T19:28:31.927Z,21.08
2023-01-23T19:30:58.978Z,20.23
2023-01-23T19:33:25.746Z,19.17
2023-01-23T19:35:56.366Z,19.63
2023-01-23T19:38:24.225Z,17.70
2023-01-23T19:40:51.821Z,18.30
2023-01-23T19:43:19.223Z,24.73
2023-01-23T19:45:46.797Z,19.48
2023-01-23T19:48:14.398Z,17.23
2023-01-23T19:50:41.309Z,20.77
2023-01-23T19:53:09.477Z,17.27
2023-01-23T19:55:39.881Z,21.85
2023-01-23T19:58:06.923Z,19.58
2023-01-23T20:00:35.985Z,19.00
2023-01-23T20:03:04.726Z,18.95
2023-01-23T20:05:32.067Z,21.95
2023-01-23T20:07:59.065Z,24.17
2023-01-23T20:10:25.807Z,22.05
2023-01-23T20:12:54.124Z,21.17
2023-01-23T20:15:24.703Z,20.08
2023-01-23T20:17:52.980Z,22.48
2023-01-23T20:20:21.117Z,23.02
2023-01-23T20:22:48.016Z,21.40
2023-01-23T20:25:16.596Z,21.73
2023-01-23T20:27:44.585Z,20.08
2023-01-23T20:30:20.287Z,23.85
2023-01-23T20:32:47.231Z,22.10
2023-01-23T20:35:13.973Z,20.08
2023-01-23T20:37:40.804Z,23.10
2023-01-23T20:40:08.933Z,22.20
2023-01-23T20:42:35.859Z,21.95
2023-01-23T20:45:02.850Z,21.75
2023-01-23T20:47:29.689Z,23.23
2023-01-23T20:49:56.406Z,24.30
2023-01-23T20:52:41.813Z,23.25
2023-01-23T20:55:09.129Z,23.75
2023-01-23T20:57:54.339Z,20.05
2023-01-23T21:00:21.336Z,21.33
2023-01-23T21:02:48.122Z,21.52
2023-01-23T21:05:14.860Z,22.70
2023-01-23T21:07:41.555Z,22.30
2023-01-23T21:10:08.940Z,21.05
2023-01-23T21:12:35.698Z,20.80
2023-01-23T21:15:02.420Z,21.70
2023-01-23T21:17:29.127Z,22.38
2023-01-23T21:19:55.827Z,23.75
2023-01-23T21:22:22.545Z,23.40
2023-01-23T21:24:49.252Z,22.33
2023-01-23T21:27:19.457Z,21.67
2023-01-23T21:29:47.133Z,21.77
2023-01-23T21:32:13.893Z,21.95
2023-01-23T21:34:40.582Z,22.13
2023-01-23T21:37:10.678Z,22.52
2023-01-23T21:39:39.060Z,23.95
2023-01-23T21:42:06.274Z,20.90
2023-01-23T21:44:34.760Z,21.25
2023-01-23T21:47:02.677Z,23.55
2023-01-23T21:49:31.190Z,18.60
2023-01-23T21:51:57.874Z,20.42
2023-01-23T21:54:24.606Z,23.60
2023-01-23T21:56:51.300Z,20.05
2023-01-23T21:59:18.029Z,19.33
2023-01-23T22:01:46.356Z,21.52
2023-01-23T22:04:18.804Z,18.75
2023-01-23T22:06:46.497Z,19.23
2023-01-23T22:09:18.088Z,21.02
2023-01-23T22:11:45.792Z,20.00
2023-01-23T22:14:12.679Z,18.55
2023-01-23T22:16:48.542Z,21.25
2023-01-23T22:19:19.313Z,17.98
2023-01-23T22:21:46.533Z,18.80
2023-01-23T22:24:14.985Z,17.38
2023-01-23T22:26:42.113Z,20.67
2023-01-23T22:29:08.930Z,18.80
2023-01-23T22:31:35.999Z,20.55
2023-01-23T22:34:02.844Z,18.70
2023-01-23T22:36:29.605Z,19.23
2023-01-23T22:38:56.648Z,19.83
2023-01-23T22:41:23.857Z,21.08
2023-01-23T22:43:55.610Z,17.42
2023-01-23T22:46:23.631Z,17.30
2023-01-23T22:48:51.168Z,19.13
2023-01-23T22:51:26.954Z,19.33
2023-01-23T22:53:56.125Z,23.13
2023-01-23T22:56:23.875Z,16.20
2023-01-23T22:58:52.247Z,16.80
2023-01-23T23:01:19.927Z,19.40
2023-01-23T23:03:46.705Z,17.63
2023-01-23T23:06:16.358Z,19.70
2023-01-23T23:08:47.287Z,19.65
2023-01-23T23:11:26.767Z,17.77
2023-01-23T23:13:54.350Z,16.92
2023-01-23T23:16:28.521Z,20.92
2023-01-23T23:18:57.988Z,15.85
2023-01-23T23:21:31.468Z,18.33
2023-01-23T23:24:00.431Z,17.02
2023-01-23T23:26:29.951Z,16.63
2023-01-23T23:28:57.422Z,15.38
2023-01-23T23:31:24.928Z,16.00
2023-01-23T23:33:52.257Z,17.17
2023-01-23T23:36:19.217Z,12.93
2023-01-23T23:38:45.942Z,15.80
2023-01-23T23:41:14.846Z,15.80
2023-01-23T23:43:42.494Z,15.55
2023-01-23T23:46:12.103Z,15.15
2023-01-23T23:48:39.893Z,15.55
2023-01-23T23:51:10.425Z,16.27
2023-01-23T23:53:37.300Z,14.95
2023-01-23T23:56:05.156Z,16.25
2023-01-23T23:58:32.738Z,15.40
