createdAt,value
2018-09-06T00:02:44.527Z,101274.55
2018-09-06T00:07:47.730Z,101277.14
2018-09-06T00:12:50.960Z,101277.24
2018-09-06T00:17:54.122Z,101282.27
2018-09-06T00:22:58.099Z,101276.09
2018-09-06T00:28:01.345Z,101275.50
2018-09-06T00:33:04.837Z,101275.96
2018-09-06T00:38:08.147Z,101275.42
2018-09-06T00:43:11.550Z,101269.49
2018-09-06T00:48:14.852Z,101268.14
2018-09-06T00:53:18.085Z,101272.52
2018-09-06T00:58:21.292Z,101270.17
2018-09-06T01:03:24.657Z,101275.00
2018-09-06T01:08:27.859Z,101270.28
2018-09-06T01:13:31.150Z,101265.62
2018-09-06T01:18:34.399Z,101266.79
2018-09-06T01:23:37.647Z,101257.13
2018-09-06T01:28:41.019Z,101256.89
2018-09-06T01:33:44.248Z,101252.27
2018-09-06T01:38:47.508Z,101257.34
2018-09-06T01:43:50.740Z,101258.30
2018-09-06T01:48:53.939Z,101249.09
2018-09-06T01:53:57.116Z,101244.69
2018-09-06T01:59:00.341Z,101247.00
2018-09-06T02:04:03.638Z,101245.32
2018-09-06T02:09:07.785Z,101244.18
2018-09-06T02:14:11.163Z,101238.78
2018-09-06T02:19:14.399Z,101235.24
2018-09-06T02:24:17.653Z,101231.10
2018-09-06T02:29:20.819Z,101229.06
2018-09-06T02:34:24.070Z,101228.46
2018-09-06T02:39:27.341Z,101221.72
2018-09-06T02:44:30.739Z,101212.16
2018-09-06T02:49:34.092Z,101208.55
2018-09-06T02:54:37.316Z,101209.81
2018-09-06T02:59:40.948Z,101194.85
2018-09-06T03:04:44.200Z,101199.08
2018-09-06T03:09:47.358Z,101200.55
2018-09-06T03:14:50.512Z,101196.55
2018-09-06T03:19:53.858Z,101199.87
2018-09-06T03:24:57.115Z,101195.34
2018-09-06T03:30:00.590Z,101189.42
2018-09-06T03:35:03.876Z,101187.23
2018-09-06T03:40:07.329Z,101194.94
2018-09-06T03:45:10.678Z,101191.17
2018-09-06T03:50:14.053Z,101199.95
2018-09-06T03:55:17.353Z,101189.95
2018-09-06T04:00:21.393Z,101184.58
2018-09-06T04:05:24.801Z,101180.84
2018-09-06T04:10:28.380Z,101177.47
2018-09-06T04:15:31.584Z,101179.95
2018-09-06T04:20:34.845Z,101181.64
2018-09-06T04:25:39.775Z,101173.34
2018-09-06T04:30:43.626Z,101172.67
2018-09-06T04:35:46.905Z,101177.50
2018-09-06T04:40:50.104Z,101179.92
2018-09-06T04:45:53.325Z,101175.83
2018-09-06T04:50:56.490Z,101174.59
2018-09-06T04:55:59.648Z,101176.68
2018-09-06T05:01:02.975Z,101178.03
2018-09-06T05:06:06.264Z,101184.03
2018-09-06T05:11:09.572Z,101188.38
2018-09-06T05:16:12.783Z,101186.74
2018-09-06T05:21:16.145Z,101191.79
2018-09-06T05:26:19.685Z,101184.58
2018-09-06T05:31:23.661Z,101184.78
2018-09-06T05:36:26.857Z,101186.27
2018-09-06T05:41:30.062Z,101184.96
2018-09-06T05:46:33.241Z,101178.37
2018-09-06T05:51:36.476Z,101171.69
2018-09-06T05:56:39.806Z,101168.80
2018-09-06T06:01:44.160Z,101170.14
2018-09-06T06:06:49.651Z,101168.11
2018-09-06T06:11:53.116Z,101172.46
2018-09-06T06:16:56.295Z,101160.86
2018-09-06T06:21:59.525Z,101158.98
2018-09-06T06:27:02.693Z,101160.06
2018-09-06T06:32:05.979Z,101155.52
2018-09-06T06:37:09.180Z,101157.55
2018-09-06T06:42:12.434Z,101155.55
2018-09-06T06:47:15.627Z,101156.58
2018-09-06T06:52:18.961Z,101146.89
2018-09-06T06:57:22.178Z,101146.95
2018-09-06T07:02:25.450Z,101153.53
2018-09-06T07:07:28.760Z,101155.08
2018-09-06T07:12:32.007Z,101150.48
2018-09-06T07:17:36.109Z,101149.02
2018-09-06T07:22:39.350Z,101150.30
2018-09-06T07:27:42.735Z,101145.64
2018-09-06T07:32:45.979Z,101146.71
2018-09-06T07:37:49.163Z,101147.27
2018-09-06T07:42:53.343Z,101144.02
2018-09-06T07:47:56.612Z,101144.63
2018-09-06T07:52:59.805Z,101145.37
2018-09-06T07:58:03.076Z,101138.98
2018-09-06T08:03:08.434Z,101136.95
2018-09-06T08:08:12.679Z,101139.42
2018-09-06T08:13:16.967Z,101133.74
2018-09-06T08:18:20.100Z,101133.53
2018-09-06T08:23:23.582Z,101131.53
2018-09-06T08:28:26.894Z,101129.75
2018-09-06T08:33:31.051Z,101127.03
2018-09-06T08:38:34.305Z,101124.64
2018-09-06T08:43:37.437Z,101124.33
2018-09-06T08:48:40.654Z,101123.27
2018-09-06T08:53:43.928Z,101120.64
2018-09-06T08:58:47.058Z,101124.57
2018-09-06T09:03:50.528Z,101119.94
2018-09-06T09:08:53.907Z,101098.49
2018-09-06T09:13:57.241Z,101089.72
2018-09-06T09:19:00.467Z,101085.89
2018-09-06T09:24:03.883Z,101077.02
2018-09-06T09:29:07.128Z,101076.80
2018-09-06T09:34:10.371Z,101068.64
2018-09-06T09:39:13.621Z,101066.89
2018-09-06T09:44:17.727Z,101059.27
2018-09-06T09:49:21.100Z,101060.16
2018-09-06T09:54:24.489Z,101053.05
2018-09-06T09:59:27.824Z,101042.77
2018-09-06T10:04:31.068Z,101038.31
2018-09-06T10:09:35.082Z,101028.52
2018-09-06T10:14:38.338Z,101032.34
2018-09-06T10:19:41.558Z,101022.73
2018-09-06T10:24:44.962Z,101020.17
2018-09-06T10:29:48.194Z,101006.02
2018-09-06T10:34:51.498Z,101006.49
2018-09-06T10:39:54.771Z,100995.70
2018-09-06T10:44:58.113Z,100999.48
2018-09-06T10:50:01.373Z,100992.64
2018-09-06T10:55:04.729Z,100982.09
2018-09-06T11:00:07.970Z,100982.05
2018-09-06T11:05:11.273Z,100979.56
2018-09-06T11:10:44.793Z,100968.47
2018-09-06T11:15:48.111Z,100962.13
2018-09-06T11:20:51.321Z,100967.72
2018-09-06T11:25:54.501Z,100959.61
2018-09-06T11:30:57.687Z,100958.24
2018-09-06T11:36:00.887Z,100959.33
2018-09-06T11:41:04.129Z,100957.95
2018-09-06T11:46:07.638Z,100939.73
2018-09-06T11:51:10.985Z,100936.89
2018-09-06T11:56:14.279Z,100929.28
2018-09-06T12:01:17.631Z,100921.26
2018-09-06T12:06:20.816Z,100925.44
2018-09-06T12:11:24.034Z,100921.98
2018-09-06T12:16:27.428Z,100902.99
2018-09-06T12:21:30.647Z,100905.91
2018-09-06T12:26:33.922Z,100901.23
2018-09-06T12:31:37.188Z,100893.80
2018-09-06T12:36:40.385Z,100888.72
2018-09-06T12:41:43.635Z,100899.28
2018-09-06T12:46:46.896Z,100879.38
2018-09-06T12:51:50.852Z,100878.20
2018-09-06T12:56:54.305Z,100863.55
2018-09-06T13:01:57.524Z,100858.15
2018-09-06T13:07:00.767Z,100850.97
2018-09-06T13:12:04.192Z,100841.16
2018-09-06T13:17:07.396Z,100829.61
2018-09-06T13:22:10.704Z,100839.77
2018-09-06T13:27:13.945Z,100835.19
2018-09-06T13:32:17.155Z,100828.60
2018-09-06T13:37:20.417Z,100825.26
2018-09-06T13:42:23.681Z,100816.95
2018-09-06T13:47:26.852Z,100821.43
2018-09-06T13:52:30.094Z,100810.34
2018-09-06T13:57:33.342Z,100808.12
2018-09-06T14:02:36.557Z,100802.66
2018-09-06T14:07:39.732Z,100788.11
2018-09-06T14:12:42.953Z,100787.21
2018-09-06T14:17:46.197Z,100772.34
2018-09-06T14:22:49.459Z,100768.31
2018-09-06T14:27:52.804Z,100761.88
2018-09-06T14:32:56.911Z,100754.83
2018-09-06T14:38:00.094Z,100748.77
2018-09-06T14:43:03.300Z,100744.94
2018-09-06T14:48:06.936Z,100738.14
2018-09-06T14:53:10.129Z,100740.16
2018-09-06T14:58:14.440Z,100727.14
2018-09-06T15:03:17.793Z,100725.08
2018-09-06T15:08:21.163Z,100724.06
2018-09-06T15:13:24.585Z,100721.56
2018-09-06T15:18:28.961Z,100714.93
2018-09-06T15:23:32.172Z,100705.43
2018-09-06T15:28:35.324Z,100705.67
2018-09-06T15:33:38.637Z,100694.58
2018-09-06T15:38:41.890Z,100694.14
2018-09-06T15:43:45.057Z,100682.86
2018-09-06T15:48:48.261Z,100676.52
2018-09-06T15:53:51.543Z,100678.80
2018-09-06T15:58:54.774Z,100679.27
2018-09-06T16:03:58.112Z,100684.59
2018-09-06T16:09:01.366Z,100680.95
2018-09-06T16:14:04.622Z,100673.66
2018-09-06T16:19:07.857Z,100678.67
2018-09-06T16:24:11.303Z,100684.19
2018-09-06T16:29:14.464Z,100685.66
2018-09-06T16:34:17.576Z,100681.95
2018-09-06T16:39:20.734Z,100681.66
2018-09-06T16:44:24.043Z,100692.17
2018-09-06T16:49:27.288Z,100685.75
2018-09-06T16:54:30.453Z,100691.31
2018-09-06T16:59:33.669Z,100686.42
2018-09-06T17:04:36.886Z,100678.08
2018-09-06T17:09:40.170Z,100671.19
2018-09-06T17:14:43.921Z,100664.28
2018-09-06T17:19:47.165Z,100668.81
2018-09-06T17:24:50.548Z,100664.63
2018-09-06T17:29:55.282Z,100676.32
2018-09-06T17:34:59.105Z,100680.38
2018-09-06T17:40:03.053Z,100687.11
2018-09-06T17:45:06.339Z,100682.27
2018-09-06T17:50:09.518Z,100682.09
2018-09-06T17:55:12.966Z,100679.80
2018-09-06T18:00:16.202Z,100679.34
2018-09-06T18:05:19.806Z,100683.12
2018-09-06T18:10:23.236Z,100691.73
2018-09-06T18:15:26.547Z,100689.52
2018-09-06T18:20:29.752Z,100702.19
2018-09-06T18:25:33.066Z,100708.96
2018-09-06T18:30:36.324Z,100706.65
2018-09-06T18:35:39.632Z,100705.88
2018-09-06T18:40:42.868Z,100707.69
2018-09-06T18:45:46.099Z,100714.19
2018-09-06T18:50:49.723Z,100706.56
2018-09-06T18:55:53.223Z,100703.52
2018-09-06T19:00:58.128Z,100705.25
2018-09-06T19:06:01.464Z,100704.28
2018-09-06T19:11:04.706Z,100699.10
2018-09-06T19:16:08.051Z,100703.69
2018-09-06T19:21:11.415Z,100711.03
2018-09-06T19:26:14.912Z,100711.20
2018-09-06T19:31:18.091Z,100710.53
2018-09-06T19:36:21.385Z,100703.52
2018-09-06T19:41:24.903Z,100697.70
2018-09-06T19:46:28.119Z,100689.80
2018-09-06T19:51:31.635Z,100693.63
2018-09-06T19:56:34.828Z,100693.81
2018-09-06T20:01:38.054Z,100683.03
2018-09-06T20:06:41.363Z,100684.95
2018-09-06T20:11:44.505Z,100689.55
2018-09-06T20:16:48.246Z,100680.73
2018-09-06T20:21:51.725Z,100684.17
2018-09-06T20:26:55.318Z,100676.93
2018-09-06T20:31:58.577Z,100680.10
2018-09-06T20:37:01.879Z,100686.20
2018-09-06T20:42:08.372Z,100686.30
2018-09-06T20:47:14.090Z,100684.84
2018-09-06T20:52:20.148Z,100687.93
2018-09-06T20:57:26.376Z,100674.75
2018-09-06T21:02:32.177Z,100670.13
2018-09-06T21:07:38.865Z,100675.70
2018-09-06T21:12:45.107Z,100669.93
2018-09-06T21:17:51.229Z,100664.27
2018-09-06T21:22:57.726Z,100665.61
2018-09-06T21:28:04.422Z,100665.67
2018-09-06T21:33:07.697Z,100661.16
2018-09-06T21:38:11.005Z,100653.53
2018-09-06T21:43:14.406Z,100646.41
2018-09-06T21:48:17.703Z,100650.23
2018-09-06T21:53:20.953Z,100647.39
2018-09-06T21:58:24.519Z,100646.06
2018-09-06T22:03:27.830Z,100638.77
2018-09-06T22:08:31.042Z,100635.62
2018-09-06T22:13:34.322Z,100635.84
2018-09-06T22:18:37.563Z,100624.31
2018-09-06T22:23:41.185Z,100623.24
2018-09-06T22:28:44.464Z,100622.65
2018-09-06T22:33:47.662Z,100623.25
2018-09-06T22:38:50.968Z,100622.88
2018-09-06T22:43:54.282Z,100621.12
2018-09-06T22:48:57.507Z,100620.03
2018-09-06T22:54:00.636Z,100612.50
2018-09-06T22:59:04.326Z,100612.44
2018-09-06T23:04:07.681Z,100608.70
2018-09-06T23:09:13.789Z,100604.64
2018-09-06T23:14:17.069Z,100586.55
2018-09-06T23:19:20.335Z,100590.20
2018-09-06T23:24:23.706Z,100582.89
2018-09-06T23:29:27.210Z,100575.20
2018-09-06T23:34:30.543Z,100573.34
2018-09-06T23:39:33.961Z,100570.89
2018-09-06T23:44:37.198Z,100562.57
2018-09-06T23:49:42.230Z,100562.66
2018-09-06T23:54:45.457Z,100561.63
2018-09-06T23:59:48.788Z,100561.14
